SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Halifax Pool,Body Cond 3.50pm - 4.50pm,10-Jul-16,25,13
Halifax Pool,Body Cond 3.50pm - 4.50pm,17-Jul-16,25,7
Halifax Pool,Body Cond 3.50pm - 4.50pm,24-Jul-16,25,8
Halifax Pool,Body Cond 3.50pm - 4.50pm,31-Jul-16,25,6
Halifax Pool,Body Cond 3.50pm - 4.50pm,07-Aug-16,25,10
Halifax Pool,Body Cond 3.50pm - 4.50pm,14-Aug-16,25,7
Halifax Pool,Body Cond 3.50pm - 4.50pm,21-Aug-16,25,6
Halifax Pool,Body Cond 3.50pm - 4.50pm,28-Aug-16,25,12
Halifax Pool,Body Cond 3.50pm - 4.50pm,04-Sep-16,25,12
Halifax Pool,Body Cond 3.50pm - 4.50pm,11-Sep-16,25,15
Halifax Pool,Body Cond 3.50pm - 4.50pm,18-Sep-16,25,14
Halifax Pool,Body Cond 3.50pm - 4.50pm,25-Sep-16,25,11
Halifax Pool,Body Cond 7.30-8.30pm,04-Jul-16,25,19
Halifax Pool,Body Cond 7.30-8.30pm,06-Jul-16,25,21
Halifax Pool,Body Cond 7.30-8.30pm,11-Jul-16,25,15
Halifax Pool,Body Cond 7.30-8.30pm,13-Jul-16,25,12
Halifax Pool,Body Cond 7.30-8.30pm,18-Jul-16,25,14
Halifax Pool,Body Cond 7.30-8.30pm,20-Jul-16,25,17
Halifax Pool,Body Cond 7.30-8.30pm,25-Jul-16,25,14
Halifax Pool,Body Cond 7.30-8.30pm,27-Jul-16,25,12
Halifax Pool,Body Cond 7.30-8.30pm,01-Aug-16,25,14
Halifax Pool,Body Cond 7.30-8.30pm,03-Aug-16,25,11
Halifax Pool,Body Cond 7.30-8.30pm,08-Aug-16,25,17
Halifax Pool,Body Cond 7.30-8.30pm,10-Aug-16,25,4
Halifax Pool,Body Cond 7.30-8.30pm,15-Aug-16,25,16
Halifax Pool,Body Cond 7.30-8.30pm,17-Aug-16,25,11
Halifax Pool,Body Cond 7.30-8.30pm,22-Aug-16,25,9
Halifax Pool,Body Cond 7.30-8.30pm,24-Aug-16,25,18
Halifax Pool,Body Cond 7.30-8.30pm,31-Aug-16,25,13
Halifax Pool,Body Cond 7.30-8.30pm,05-Sep-16,25,16
Halifax Pool,Body Cond 7.30-8.30pm,07-Sep-16,25,14
Halifax Pool,Body Cond 7.30-8.30pm,12-Sep-16,25,11
Halifax Pool,Body Cond 7.30-8.30pm,14-Sep-16,25,11
Halifax Pool,Body Cond 7.30-8.30pm,19-Sep-16,25,18
Halifax Pool,Body Cond 7.30-8.30pm,21-Sep-16,25,14
Halifax Pool,Body Cond 7.30-8.30pm,26-Sep-16,25,20
Halifax Pool,Body Cond 7.30-8.30pm,28-Sep-16,25,11
Halifax Pool,Body Cond 10.00-11.00am,05-Jul-16,25,17
Halifax Pool,Body Cond 10.00-11.00am,12-Jul-16,25,17
Halifax Pool,Body Cond 10.00-11.00am,19-Jul-16,25,10
Halifax Pool,Body Cond 10.00-11.00am,26-Jul-16,25,16
Halifax Pool,Body Cond 10.00-11.00am,02-Aug-16,25,18
Halifax Pool,Body Cond 10.00-11.00am,09-Aug-16,25,17
Halifax Pool,Body Cond 10.00-11.00am,16-Aug-16,25,12
Halifax Pool,Body Cond 10.00-11.00am,23-Aug-16,25,15
Halifax Pool,Body Cond 10.00-11.00am,30-Aug-16,25,9
Halifax Pool,Body Cond 10.00-11.00am,06-Sep-16,25,10
Halifax Pool,Body Cond 10.00-11.00am,13-Sep-16,25,13
Halifax Pool,Body Cond 10.00-11.00am,20-Sep-16,25,14
Halifax Pool,Body Cond 10.00-11.00am,27-Sep-16,25,13
Halifax Pool,Body Cond 12.00-1.00pm,01-Jul-16,25,14
Halifax Pool,Body Cond 12.00-1.00pm,08-Jul-16,25,15
Halifax Pool,Body Cond 12.00-1.00pm,15-Jul-16,25,10
Halifax Pool,Body Cond 12.00-1.00pm,22-Jul-16,25,11
Halifax Pool,Body Cond 12.00-1.00pm,29-Jul-16,25,6
Halifax Pool,Body Cond 12.00-1.00pm,05-Aug-16,25,10
Halifax Pool,Body Cond 12.00-1.00pm,12-Aug-16,25,7
Halifax Pool,Body Cond 12.00-1.00pm,19-Aug-16,25,12
Halifax Pool,Body Cond 12.00-1.00pm,26-Aug-16,25,9
Halifax Pool,Body Cond 12.00-1.00pm,02-Sep-16,25,10
Halifax Pool,Body Cond 12.00-1.00pm,09-Sep-16,25,12
Halifax Pool,Body Cond 12.00-1.00pm,16-Sep-16,25,12
Halifax Pool,Body Cond 12.00-1.00pm,23-Sep-16,25,11
Halifax Pool,Body Cond 12.00-1.00pm,30-Sep-16,25,16
Halifax Pool,Exercise Weight Man Blt,06-Jul-16,25,2
Halifax Pool,Exercise Weight Man Blt,13-Jul-16,25,4
Halifax Pool,Exercise Weight Man Blt,20-Jul-16,25,1
Halifax Pool,Exercise Weight Man Blt,27-Jul-16,25,3
Halifax Pool,Exercise Weight Man Blt,24-Aug-16,25,1
Halifax Pool,Gentle Keep Fit 10-11.00,04-Jul-16,27,5
Halifax Pool,Gentle Keep Fit 10-11.00,11-Jul-16,27,7
Halifax Pool,Gentle Keep Fit 10-11.00,18-Jul-16,27,7
Halifax Pool,Gentle Keep Fit 10-11.00,25-Jul-16,27,8
Halifax Pool,Gentle Keep Fit 10-11.00,01-Aug-16,27,9
Halifax Pool,Gentle Keep Fit 10-11.00,08-Aug-16,27,7
Halifax Pool,Gentle Keep Fit 10-11.00,15-Aug-16,27,10
Halifax Pool,Gentle Keep Fit 10-11.00,22-Aug-16,27,10
Halifax Pool,Gentle Keep Fit 10-11.00,29-Aug-16,27,8
Halifax Pool,Gentle Keep Fit 10-11.00,05-Sep-16,27,8
Halifax Pool,Gentle Keep Fit 10-11.00,12-Sep-16,27,3
Halifax Pool,Gentle Keep Fit 10-11.00,19-Sep-16,27,8
Halifax Pool,Gentle Keep Fit 10-11.00,26-Sep-16,27,7
Halifax Pool,Gentle Keep Fit 11.10-12,07-Jul-16,27,5
Halifax Pool,Gentle Keep Fit 11.10-12,14-Jul-16,27,9
Halifax Pool,Gentle Keep Fit 11.10-12,21-Jul-16,27,9
Halifax Pool,Gentle Keep Fit 11.10-12,28-Jul-16,27,6
Halifax Pool,Gentle Keep Fit 11.10-12,04-Aug-16,27,6
Halifax Pool,Gentle Keep Fit 11.10-12,11-Aug-16,27,6
Halifax Pool,Gentle Keep Fit 11.10-12,18-Aug-16,27,5
Halifax Pool,Gentle Keep Fit 11.10-12,25-Aug-16,27,9
Halifax Pool,Gentle Keep Fit 11.10-12,01-Sep-16,27,9
Halifax Pool,Gentle Keep Fit 11.10-12,08-Sep-16,27,6
Halifax Pool,Gentle Keep Fit 11.10-12,15-Sep-16,27,10
Halifax Pool,Gentle Keep Fit 11.10-12,22-Sep-16,27,10
Halifax Pool,Gentle Keep Fit 11.10-12,29-Sep-16,27,8
Halifax Pool,H.I.I.T. 6.25-7.25pm,06-Jul-16,25,12
Halifax Pool,H.I.I.T. 6.25-7.25pm,13-Jul-16,25,10
Halifax Pool,H.I.I.T. 6.25-7.25pm,20-Jul-16,25,9
Halifax Pool,H.I.I.T. 6.25-7.25pm,27-Jul-16,25,7
Halifax Pool,H.I.I.T. 6.25-7.25pm,03-Aug-16,25,14
Halifax Pool,H.I.I.T. 6.25-7.25pm,10-Aug-16,25,8
Halifax Pool,H.I.I.T. 6.25-7.25pm,17-Aug-16,25,10
Halifax Pool,H.I.I.T. 6.25-7.25pm,24-Aug-16,25,12
Halifax Pool,H.I.I.T. 6.25-7.25pm,31-Aug-16,25,9
Halifax Pool,H.I.I.T. 6.25-7.25pm,07-Sep-16,25,10
Halifax Pool,H.I.I.T. 6.25-7.25pm,14-Sep-16,25,10
Halifax Pool,H.I.I.T. 6.25-7.25pm,21-Sep-16,25,12
Halifax Pool,H.I.I.T. 6.25-7.25pm,28-Sep-16,25,8
Halifax Pool,Junior Swimfit 7pm-8pm,01-Jul-16,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,05-Aug-16,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,19-Aug-16,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,26-Aug-16,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,02-Sep-16,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,16-Sep-16,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,30-Sep-16,4,2
Halifax Pool,Line Dancing 1.15-2.00pm,06-Jul-16,21,8
Halifax Pool,Line Dancing 1.15-2.00pm,13-Jul-16,21,9
Halifax Pool,Line Dancing 1.15-2.00pm,20-Jul-16,21,8
Halifax Pool,Line Dancing 1.15-2.00pm,27-Jul-16,21,5
Halifax Pool,Line Dancing 1.15-2.00pm,03-Aug-16,21,4
Halifax Pool,Line Dancing 1.15-2.00pm,10-Aug-16,21,6
Halifax Pool,Line Dancing 1.15-2.00pm,17-Aug-16,21,6
Halifax Pool,Line Dancing 1.15-2.00pm,24-Aug-16,21,4
Halifax Pool,Line Dancing 1.15-2.00pm,31-Aug-16,21,6
Halifax Pool,Line Dancing 1.15-2.00pm,07-Sep-16,21,3
Halifax Pool,Line Dancing 1.15-2.00pm,14-Sep-16,21,6
Halifax Pool,Line Dancing 1.15-2.00pm,21-Sep-16,21,8
Halifax Pool,Line Dancing 1.15-2.00pm,28-Sep-16,21,8
Halifax Pool,Line Dancing 2pm -3pm,06-Jul-16,21,11
Halifax Pool,Line Dancing 2pm -3pm,13-Jul-16,21,13
Halifax Pool,Line Dancing 2pm -3pm,20-Jul-16,21,12
Halifax Pool,Line Dancing 2pm -3pm,27-Jul-16,21,9
Halifax Pool,Line Dancing 2pm -3pm,03-Aug-16,21,3
Halifax Pool,Line Dancing 2pm -3pm,10-Aug-16,21,7
Halifax Pool,Line Dancing 2pm -3pm,17-Aug-16,21,7
Halifax Pool,Line Dancing 2pm -3pm,24-Aug-16,21,10
Halifax Pool,Line Dancing 2pm -3pm,31-Aug-16,21,11
Halifax Pool,Line Dancing 2pm -3pm,07-Sep-16,21,6
Halifax Pool,Line Dancing 2pm -3pm,14-Sep-16,21,11
Halifax Pool,Line Dancing 2pm -3pm,21-Sep-16,21,11
Halifax Pool,Line Dancing 2pm -3pm,28-Sep-16,21,15
Halifax Pool,Pilates 9.00-9.50am,07-Jul-16,25,24
Halifax Pool,Pilates 9.00-9.50am,14-Jul-16,25,25
Halifax Pool,Pilates 9.00-9.50am,21-Jul-16,25,25
Halifax Pool,Pilates 9.00-9.50am,28-Jul-16,25,24
Halifax Pool,Pilates 9.00-9.50am,04-Aug-16,25,24
Halifax Pool,Pilates 9.00-9.50am,11-Aug-16,25,20
Halifax Pool,Pilates 9.00-9.50am,18-Aug-16,25,19
Halifax Pool,Pilates 9.00-9.50am,25-Aug-16,25,18
Halifax Pool,Pilates 9.00-9.50am,01-Sep-16,25,21
Halifax Pool,Pilates 9.00-9.50am,08-Sep-16,25,23
Halifax Pool,Pilates 9.00-9.50am,15-Sep-16,25,25
Halifax Pool,Pilates 9.00-9.50am,22-Sep-16,25,25
Halifax Pool,Pilates 9.00-9.50am,29-Sep-16,25,25
Halifax Pool,Pilates 9.00-10.00am,05-Jul-16,25,19
Halifax Pool,Pilates 9.00-10.00am,12-Jul-16,25,23
Halifax Pool,Pilates 9.00-10.00am,19-Jul-16,25,11
Halifax Pool,Pilates 9.00-10.00am,26-Jul-16,25,16
Halifax Pool,Pilates 9.00-10.00am,02-Aug-16,25,22
Halifax Pool,Pilates 9.00-10.00am,09-Aug-16,25,25
Halifax Pool,Pilates 9.00-10.00am,16-Aug-16,25,14
Halifax Pool,Pilates 9.00-10.00am,23-Aug-16,25,14
Halifax Pool,Pilates 9.00-10.00am,30-Aug-16,25,16
Halifax Pool,Pilates 9.00-10.00am,06-Sep-16,25,13
Halifax Pool,Pilates 9.00-10.00am,13-Sep-16,25,25
Halifax Pool,Pilates 9.00-10.00am,20-Sep-16,25,21
Halifax Pool,Pilates 9.00-10.00am,27-Sep-16,25,24
Halifax Pool,Stroke Skills 6pm - 7pm,06-Jul-16,15,5
Halifax Pool,Stroke Skills 6pm - 7pm,13-Jul-16,15,4
Halifax Pool,Stroke Skills 6pm - 7pm,20-Jul-16,15,3
Halifax Pool,Stroke Skills 6pm - 7pm,27-Jul-16,15,1
Halifax Pool,Strokeskills 6pm - 7pm,01-Jul-16,10,8
Halifax Pool,Strokeskills 6pm - 7pm,08-Jul-16,10,4
Halifax Pool,Strokeskills 6pm - 7pm,15-Jul-16,10,6
Halifax Pool,Strokeskills 6pm - 7pm,22-Jul-16,10,5
Halifax Pool,Strokeskills 6pm - 7pm,29-Jul-16,10,4
Halifax Pool,Strokeskills 6pm - 7pm,05-Aug-16,10,1
Halifax Pool,Strokeskills 6pm - 7pm,12-Aug-16,10,3
Halifax Pool,Strokeskills 6pm - 7pm,19-Aug-16,10,5
Halifax Pool,Strokeskills 6pm - 7pm,26-Aug-16,10,6
Halifax Pool,Strokeskills 6pm - 7pm,02-Sep-16,10,4
Halifax Pool,Strokeskills 6pm - 7pm,09-Sep-16,10,4
Halifax Pool,Strokeskills 6pm - 7pm,16-Sep-16,10,6
Halifax Pool,Strokeskills 6pm - 7pm,23-Sep-16,10,4
Halifax Pool,Strokeskills 6pm - 7pm,30-Sep-16,10,4
Halifax Pool,Studio Cyc 1.10-2.00pm,01-Jul-16,27,16
Halifax Pool,Studio Cyc 1.10-2.00pm,08-Jul-16,27,16
Halifax Pool,Studio Cyc 1.10-2.00pm,15-Jul-16,27,14
Halifax Pool,Studio Cyc 1.10-2.00pm,22-Jul-16,27,16
Halifax Pool,Studio Cyc 1.10-2.00pm,29-Jul-16,27,19
Halifax Pool,Studio Cyc 1.10-2.00pm,05-Aug-16,27,24
Halifax Pool,Studio Cyc 1.10-2.00pm,12-Aug-16,27,17
Halifax Pool,Studio Cyc 4.20-5.10pm,06-Jul-16,27,19
Halifax Pool,Studio Cyc 4.20-5.10pm,13-Jul-16,27,24
Halifax Pool,Studio Cyc 4.20-5.10pm,20-Jul-16,27,17
Halifax Pool,Studio Cyc 4.20-5.10pm,27-Jul-16,27,16
Halifax Pool,Studio Cyc 4.20-5.10pm,03-Aug-16,27,20
Halifax Pool,Studio Cyc 4.20-5.10pm,10-Aug-16,27,17
Halifax Pool,Studio Cyc 4.20-5.10pm,17-Aug-16,27,15
Halifax Pool,Studio Cyc 4.20-5.10pm,24-Aug-16,27,15
Halifax Pool,Studio Cyc 4.20-5.10pm,31-Aug-16,27,18
Halifax Pool,Studio Cyc 4.20-5.10pm,07-Sep-16,27,15
Halifax Pool,Studio Cyc 4.20-5.10pm,14-Sep-16,27,15
Halifax Pool,Studio Cyc 4.20-5.10pm,21-Sep-16,27,10
Halifax Pool,Studio Cyc 4.20-5.10pm,28-Sep-16,27,17
Halifax Pool,Studio Cyc 5.00-5.50pm,05-Jul-16,27,26
Halifax Pool,Studio Cyc 5.00-5.50pm,07-Jul-16,27,14
Halifax Pool,Studio Cyc 5.00-5.50pm,12-Jul-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,14-Jul-16,27,19
Halifax Pool,Studio Cyc 5.00-5.50pm,19-Jul-16,27,22
Halifax Pool,Studio Cyc 5.00-5.50pm,21-Jul-16,27,16
Halifax Pool,Studio Cyc 5.00-5.50pm,26-Jul-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,28-Jul-16,27,15
Halifax Pool,Studio Cyc 5.00-5.50pm,02-Aug-16,27,26
Halifax Pool,Studio Cyc 5.00-5.50pm,04-Aug-16,27,21
Halifax Pool,Studio Cyc 5.00-5.50pm,09-Aug-16,27,23
Halifax Pool,Studio Cyc 5.00-5.50pm,11-Aug-16,27,24
Halifax Pool,Studio Cyc 5.00-5.50pm,16-Aug-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,18-Aug-16,27,15
Halifax Pool,Studio Cyc 5.00-5.50pm,23-Aug-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,25-Aug-16,27,16
Halifax Pool,Studio Cyc 5.00-5.50pm,30-Aug-16,27,20
Halifax Pool,Studio Cyc 5.00-5.50pm,01-Sep-16,27,11
Halifax Pool,Studio Cyc 5.00-5.50pm,06-Sep-16,27,24
Halifax Pool,Studio Cyc 5.00-5.50pm,08-Sep-16,27,19
Halifax Pool,Studio Cyc 5.00-5.50pm,13-Sep-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,15-Sep-16,27,26
Halifax Pool,Studio Cyc 5.00-5.50pm,20-Sep-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,22-Sep-16,27,20
Halifax Pool,Studio Cyc 5.00-5.50pm,27-Sep-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,29-Sep-16,27,23
Halifax Pool,Studio Cyc 5.10-6.00pm,01-Jul-16,27,16
Halifax Pool,Studio Cyc 5.10-6.00pm,08-Jul-16,27,27
Halifax Pool,Studio Cyc 5.10-6.00pm,15-Jul-16,27,21
Halifax Pool,Studio Cyc 5.10-6.00pm,22-Jul-16,27,25
Halifax Pool,Studio Cyc 5.10-6.00pm,29-Jul-16,27,27
Halifax Pool,Studio Cyc 5.10-6.00pm,05-Aug-16,27,25
Halifax Pool,Studio Cyc 5.10-6.00pm,12-Aug-16,27,20
Halifax Pool,Studio Cyc 5.10-6.00pm,19-Aug-16,27,22
Halifax Pool,Studio Cyc 5.10-6.00pm,26-Aug-16,27,27
Halifax Pool,Studio Cyc 5.10-6.00pm,02-Sep-16,27,21
Halifax Pool,Studio Cyc 5.10-6.00pm,09-Sep-16,27,17
Halifax Pool,Studio Cyc 5.10-6.00pm,16-Sep-16,27,27
Halifax Pool,Studio Cyc 5.10-6.00pm,23-Sep-16,27,24
Halifax Pool,Studio Cyc 5.10-6.00pm,30-Sep-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,04-Jul-16,27,28
Halifax Pool,Studio Cyc 5.20-6.10pm,06-Jul-16,27,18
Halifax Pool,Studio Cyc 5.20-6.10pm,11-Jul-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,13-Jul-16,27,16
Halifax Pool,Studio Cyc 5.20-6.10pm,18-Jul-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,20-Jul-16,27,17
Halifax Pool,Studio Cyc 5.20-6.10pm,25-Jul-16,27,26
Halifax Pool,Studio Cyc 5.20-6.10pm,27-Jul-16,27,12
Halifax Pool,Studio Cyc 5.20-6.10pm,01-Aug-16,27,21
Halifax Pool,Studio Cyc 5.20-6.10pm,03-Aug-16,27,19
Halifax Pool,Studio Cyc 5.20-6.10pm,08-Aug-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,10-Aug-16,27,14
Halifax Pool,Studio Cyc 5.20-6.10pm,15-Aug-16,27,25
Halifax Pool,Studio Cyc 5.20-6.10pm,17-Aug-16,27,10
Halifax Pool,Studio Cyc 5.20-6.10pm,22-Aug-16,27,22
Halifax Pool,Studio Cyc 5.20-6.10pm,24-Aug-16,27,12
Halifax Pool,Studio Cyc 5.20-6.10pm,31-Aug-16,27,15
Halifax Pool,Studio Cyc 5.20-6.10pm,05-Sep-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,07-Sep-16,27,13
Halifax Pool,Studio Cyc 5.20-6.10pm,12-Sep-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,14-Sep-16,27,18
Halifax Pool,Studio Cyc 5.20-6.10pm,19-Sep-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,21-Sep-16,27,16
Halifax Pool,Studio Cyc 5.20-6.10pm,26-Sep-16,27,27
Halifax Pool,Studio Cyc 5.20-6.10pm,28-Sep-16,27,15
Halifax Pool,Studio Cyc 5.55-6.45pm,07-Jul-16,27,15
Halifax Pool,Studio Cyc 5.55-6.45pm,14-Jul-16,27,17
Halifax Pool,Studio Cyc 5.55-6.45pm,21-Jul-16,27,19
Halifax Pool,Studio Cyc 5.55-6.45pm,28-Jul-16,27,12
Halifax Pool,Studio Cyc 5.55-6.45pm,04-Aug-16,27,14
Halifax Pool,Studio Cyc 5.55-6.45pm,11-Aug-16,27,16
Halifax Pool,Studio Cyc 5.55-6.45pm,18-Aug-16,27,11
Halifax Pool,Studio Cyc 5.55-6.45pm,25-Aug-16,27,17
Halifax Pool,Studio Cyc 5.55-6.45pm,01-Sep-16,27,21
Halifax Pool,Studio Cyc 5.55-6.45pm,08-Sep-16,27,24
Halifax Pool,Studio Cyc 5.55-6.45pm,15-Sep-16,27,25
Halifax Pool,Studio Cyc 5.55-6.45pm,22-Sep-16,27,26
Halifax Pool,Studio Cyc 5.55-6.45pm,29-Sep-16,27,20
Halifax Pool,Studio Cyc 6.10-7.00pm,01-Jul-16,27,7
Halifax Pool,Studio Cyc 6.10-7.00pm,08-Jul-16,27,18
Halifax Pool,Studio Cyc 6.10-7.00pm,15-Jul-16,27,11
Halifax Pool,Studio Cyc 6.10-7.00pm,22-Jul-16,27,11
Halifax Pool,Studio Cyc 6.10-7.00pm,29-Jul-16,27,13
Halifax Pool,Studio Cyc 6.10-7.00pm,05-Aug-16,27,17
Halifax Pool,Studio Cyc 6.10-7.00pm,12-Aug-16,27,19
Halifax Pool,Studio Cyc 6.10-7.00pm,19-Aug-16,27,21
Halifax Pool,Studio Cyc 6.10-7.00pm,26-Aug-16,27,13
Halifax Pool,Studio Cyc 6.10-7.00pm,02-Sep-16,27,18
Halifax Pool,Studio Cyc 6.10-7.00pm,09-Sep-16,27,17
Halifax Pool,Studio Cyc 6.10-7.00pm,16-Sep-16,27,20
Halifax Pool,Studio Cyc 6.10-7.00pm,23-Sep-16,27,18
Halifax Pool,Studio Cyc 6.10-7.00pm,30-Sep-16,27,20
Halifax Pool,Studio Cyc 6.15-7.05pm,04-Jul-16,27,18
Halifax Pool,Studio Cyc 6.15-7.05pm,11-Jul-16,27,18
Halifax Pool,Studio Cyc 6.15-7.05pm,18-Jul-16,27,24
Halifax Pool,Studio Cyc 6.15-7.05pm,25-Jul-16,27,18
Halifax Pool,Studio Cyc 6.15-7.05pm,01-Aug-16,27,25
Halifax Pool,Studio Cyc 6.15-7.05pm,08-Aug-16,27,25
Halifax Pool,Studio Cyc 6.15-7.05pm,15-Aug-16,27,22
Halifax Pool,Studio Cyc 6.15-7.05pm,22-Aug-16,27,23
Halifax Pool,Studio Cyc 6.15-7.05pm,05-Sep-16,27,24
Halifax Pool,Studio Cyc 6.15-7.05pm,12-Sep-16,27,23
Halifax Pool,Studio Cyc 6.15-7.05pm,19-Sep-16,27,24
Halifax Pool,Studio Cyc 6.15-7.05pm,26-Sep-16,27,26
Halifax Pool,Studio Cyc 7.00-7.50pm,07-Jul-16,27,26
Halifax Pool,Studio Cyc 7.00-7.50pm,14-Jul-16,27,26
Halifax Pool,Studio Cyc 7.00-7.50pm,21-Jul-16,27,26
Halifax Pool,Studio Cyc 7.00-7.50pm,28-Jul-16,27,20
Halifax Pool,Studio Cyc 7.00-7.50pm,04-Aug-16,27,26
Halifax Pool,Studio Cyc 7.00-7.50pm,11-Aug-16,27,24
Halifax Pool,Studio Cyc 7.00-7.50pm,18-Aug-16,27,22
Halifax Pool,Studio Cyc 7.00-7.50pm,25-Aug-16,27,25
Halifax Pool,Studio Cyc 7.00-7.50pm,01-Sep-16,27,23
Halifax Pool,Studio Cyc 7.00-7.50pm,08-Sep-16,27,26
Halifax Pool,Studio Cyc 7.00-7.50pm,15-Sep-16,27,24
Halifax Pool,Studio Cyc 7.00-7.50pm,22-Sep-16,27,27
Halifax Pool,Studio Cyc 7.00-7.50pm,29-Sep-16,27,18
Halifax Pool,Studio Cyc 7.05-7.55am,04-Jul-16,27,16
Halifax Pool,Studio Cyc 7.05-7.55am,11-Jul-16,27,14
Halifax Pool,Studio Cyc 7.05-7.55am,18-Jul-16,27,13
Halifax Pool,Studio Cyc 7.05-7.55am,25-Jul-16,27,17
Halifax Pool,Studio Cyc 7.05-7.55am,01-Aug-16,27,12
Halifax Pool,Studio Cyc 7.05-7.55am,08-Aug-16,27,9
Halifax Pool,Studio Cyc 7.05-7.55am,15-Aug-16,27,11
Halifax Pool,Studio Cyc 7.05-7.55am,22-Aug-16,27,13
Halifax Pool,Studio Cyc 7.05-7.55am,29-Aug-16,27,12
Halifax Pool,Studio Cyc 7.05-7.55am,05-Sep-16,27,12
Halifax Pool,Studio Cyc 7.05-7.55am,12-Sep-16,27,9
Halifax Pool,Studio Cyc 7.05-7.55am,19-Sep-16,27,11
Halifax Pool,Studio Cyc 7.05-7.55am,26-Sep-16,27,14
Halifax Pool,Studio Cyc 7.30-8.20pm,05-Jul-16,27,17
Halifax Pool,Studio Cyc 7.30-8.20pm,12-Jul-16,27,16
Halifax Pool,Studio Cyc 7.30-8.20pm,19-Jul-16,27,8
Halifax Pool,Studio Cyc 7.30-8.20pm,26-Jul-16,27,20
Halifax Pool,Studio Cyc 7.30-8.20pm,02-Aug-16,27,18
Halifax Pool,Studio Cyc 7.30-8.20pm,09-Aug-16,27,16
Halifax Pool,Studio Cyc 7.30-8.20pm,16-Aug-16,27,9
Halifax Pool,Studio Cyc 7.30-8.20pm,23-Aug-16,27,16
Halifax Pool,Studio Cyc 7.30-8.20pm,30-Aug-16,27,15
Halifax Pool,Studio Cyc 7.30-8.20pm,06-Sep-16,27,17
Halifax Pool,Studio Cyc 7.30-8.20pm,13-Sep-16,27,10
Halifax Pool,Studio Cyc 7.30-8.20pm,20-Sep-16,27,15
Halifax Pool,Studio Cyc 7.30-8.20pm,27-Sep-16,27,16
Halifax Pool,Studio Cyc 8.00-8.50am,02-Jul-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,09-Jul-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,16-Jul-16,27,24
Halifax Pool,Studio Cyc 8.00-8.50am,23-Jul-16,27,21
Halifax Pool,Studio Cyc 8.00-8.50am,30-Jul-16,27,23
Halifax Pool,Studio Cyc 8.00-8.50am,06-Aug-16,27,24
Halifax Pool,Studio Cyc 8.00-8.50am,13-Aug-16,27,23
Halifax Pool,Studio Cyc 8.00-8.50am,20-Aug-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,27-Aug-16,27,20
Halifax Pool,Studio Cyc 8.00-8.50am,03-Sep-16,27,26
Halifax Pool,Studio Cyc 8.00-8.50am,10-Sep-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,17-Sep-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,24-Sep-16,27,23
Halifax Pool,Studio Cyc 8.00-8.50pm,07-Jul-16,27,14
Halifax Pool,Studio Cyc 8.00-8.50pm,14-Jul-16,27,23
Halifax Pool,Studio Cyc 8.00-8.50pm,21-Jul-16,27,20
Halifax Pool,Studio Cyc 8.00-8.50pm,28-Jul-16,27,10
Halifax Pool,Studio Cyc 8.00-8.50pm,04-Aug-16,27,18
Halifax Pool,Studio Cyc 8.00-8.50pm,11-Aug-16,27,22
Halifax Pool,Studio Cyc 8.00-8.50pm,18-Aug-16,27,21
Halifax Pool,Studio Cyc 8.00-8.50pm,25-Aug-16,27,20
Halifax Pool,Studio Cyc 8.00-8.50pm,01-Sep-16,27,21
Halifax Pool,Studio Cyc 8.00-8.50pm,08-Sep-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50pm,15-Sep-16,27,21
Halifax Pool,Studio Cyc 8.00-8.50pm,22-Sep-16,27,25
Halifax Pool,Studio Cyc 8.00-8.50pm,29-Sep-16,27,25
Halifax Pool,Studio Cyc 8.50-9.40am,02-Jul-16,27,26
Halifax Pool,Studio Cyc 8.50-9.40am,09-Jul-16,27,27
Halifax Pool,Studio Cyc 8.50-9.40am,16-Jul-16,27,25
