OA11CD,LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E00054914,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,144,144,8,136,0,0,0,0,144,136,136,0,0,0,0,0,0,144,0,5.6,94.4,0,0,0,0,100,94.4,94.4,0,0,0,0,0,0,100,0
E00054916,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,139,137,8,129,0,0,0,0,137,129,129,0,0,0,0,0,0,137,0,5.8,92.8,0,0,0,0,98.6,92.8,92.8,0,0,0,0,0,0,98.6,0
E00054917,E01010890,Calderdale 025B,E02002268,Calderdale 025,Elland,119,119,2,117,0,0,0,0,119,117,117,0,0,0,0,0,0,119,0,1.7,98.3,0,0,0,0,100,98.3,98.3,0,0,0,0,0,0,100,0
E00054918,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,120,120,0,120,0,0,0,0,120,120,120,0,0,0,0,0,0,120,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054919,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,237,235,24,208,0,0,0,3,232,208,208,0,0,0,3,0,2,232,0,10.1,87.8,0,0,0,1.3,97.9,87.8,87.8,0,0,0,1.3,0,0.8,97.9,0
E00054920,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,125,125,0,125,0,0,0,0,125,125,125,0,0,0,0,0,0,125,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054921,E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,139,139,1,137,0,0,0,1,138,137,137,0,0,0,1,0,0,138,0,0.7,98.6,0,0,0,0.7,99.3,98.6,98.6,0,0,0,0.7,0,0,99.3,0
E00054922,E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,186,185,13,168,0,0,0,4,181,168,168,0,0,0,4,0,1,181,0,7,90.3,0,0,0,2.2,97.3,90.3,90.3,0,0,0,2.2,0,0.5,97.3,0
E00054923,E01010902,Calderdale 026F,E02002269,Calderdale 026,Greetland & Stainland,151,151,147,0,0,0,0,4,147,0,0,0,0,0,4,0,0,151,0,97.4,0,0,0,0,2.6,97.4,0,0,0,0,0,2.6,0,0,100,0
E00054925,E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,202,200,196,2,0,0,0,2,198,2,2,0,0,0,2,0,0,200,0,97,1,0,0,0,1,98,1,1,0,0,0,1,0,0,99,0
E00054926,E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,184,184,122,41,1,1,0,19,163,41,41,1,2,2,21,40,0,184,0,66.3,22.3,0.5,0.5,0,10.3,88.6,22.3,22.3,0.5,1.1,1.1,11.4,21.7,0,100,0
E00054927,E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,99,99,98,0,0,0,0,1,98,0,0,0,0,0,1,0,0,99,0,99,0,0,0,0,1,99,0,0,0,0,0,1,0,0,100,0
E00054928,E01010899,Calderdale 026D,E02002269,Calderdale 026,Greetland & Stainland,193,193,193,0,0,0,0,0,193,0,0,0,0,0,0,0,0,193,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054929,E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,166,166,165,1,0,0,0,0,166,1,1,0,0,0,0,1,0,166,0,99.4,0.6,0,0,0,0,100,0.6,0.6,0,0,0,0,0.6,0,100,0
E00054930,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,218,217,213,1,0,0,0,3,214,1,1,0,0,0,3,0,1,217,0,97.7,0.5,0,0,0,1.4,98.2,0.5,0.5,0,0,0,1.4,0,0.5,99.5,0
E00054931,E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,156,155,155,0,0,0,0,0,155,0,0,0,0,0,0,0,1,155,0,99.4,0,0,0,0,0,99.4,0,0,0,0,0,0,0,0.6,99.4,0
E00054932,E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,148,147,147,0,0,0,0,0,147,0,0,0,0,0,0,0,0,147,0,99.3,0,0,0,0,0,99.3,0,0,0,0,0,0,0,0,99.3,0
E00054933,E01010902,Calderdale 026F,E02002269,Calderdale 026,Greetland & Stainland,101,101,101,0,0,0,0,0,101,0,0,0,0,0,0,0,0,101,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054934,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,124,124,120,0,0,0,0,4,120,0,0,0,0,0,4,0,0,124,0,96.8,0,0,0,0,3.2,96.8,0,0,0,0,0,3.2,0,0,100,0
E00054935,E01010899,Calderdale 026D,E02002269,Calderdale 026,Greetland & Stainland,135,135,135,0,0,0,0,0,135,0,0,0,0,0,0,0,0,135,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054936,E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,201,201,78,67,0,1,13,42,145,67,67,0,1,14,56,67,0,200,0,38.8,33.3,0,0.5,6.5,20.9,72.1,33.3,33.3,0,0.5,7,27.9,33.3,0,99.5,0
E00054937,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,140,140,138,0,0,0,0,2,138,0,0,0,0,0,2,0,0,140,0,98.6,0,0,0,0,1.4,98.6,0,0,0,0,0,1.4,0,0,100,0
E00054938,E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,126,125,119,0,0,0,0,6,119,0,0,0,0,0,6,0,1,125,0,94.4,0,0,0,0,4.8,94.4,0,0,0,0,0,4.8,0,0.8,99.2,0
E00054939,E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,110,110,110,0,0,0,0,0,110,0,0,0,0,0,0,0,0,110,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054940,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,228,228,228,0,0,0,0,0,228,2,0,0,0,0,0,0,0,228,0,100,0,0,0,0,0,100,0.9,0,0,0,0,0,0,0,100,0
E00054941,E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,103,103,103,0,0,0,0,0,103,0,0,0,0,0,0,0,0,103,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054942,E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,152,152,135,0,0,0,0,17,135,0,0,0,0,0,17,0,0,152,0,88.8,0,0,0,0,11.2,88.8,0,0,0,0,0,11.2,0,0,100,0
E00054943,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,144,144,144,0,0,0,0,0,144,0,0,0,0,0,0,0,0,144,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054944,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,136,136,12,117,0,0,0,7,129,117,117,0,0,0,7,0,0,136,0,8.8,86,0,0,0,5.1,94.9,86,86,0,0,0,5.1,0,0,100,0
E00054945,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,68,68,8,60,0,0,0,0,68,60,60,0,0,0,0,0,0,68,0,11.8,88.2,0,0,0,0,100,88.2,88.2,0,0,0,0,0,0,100,0
E00054946,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,126,126,124,0,0,0,0,2,124,0,0,0,0,0,2,0,0,126,0,98.4,0,0,0,0,1.6,98.4,0,0,0,0,0,1.6,0,0,100,0
E00054947,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,74,74,73,0,0,0,0,1,73,0,0,0,0,0,1,0,0,74,0,98.6,0,0,0,0,1.4,98.6,0,0,0,0,0,1.4,0,0,100,0
E00054948,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,139,139,67,0,0,0,0,72,67,0,0,0,0,0,72,0,0,139,0,48.2,0,0,0,0,51.8,48.2,0,0,0,0,0,51.8,0,0,100,0
E00054949,E01010902,Calderdale 026F,E02002269,Calderdale 026,Greetland & Stainland,178,178,171,0,0,0,0,7,171,0,0,0,0,0,7,0,0,178,0,96.1,0,0,0,0,3.9,96.1,0,0,0,0,0,3.9,0,0,100,0
E00054950,E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,151,151,3,148,0,0,0,0,151,148,148,0,0,0,0,0,0,151,0,2,98,0,0,0,0,100,98,98,0,0,0,0,0,0,100,0
E00054951,E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,136,136,16,116,0,0,0,4,132,116,116,0,0,0,4,0,0,136,0,11.8,85.3,0,0,0,2.9,97.1,85.3,85.3,0,0,0,2.9,0,0,100,0
E00054952,E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,161,161,10,151,0,0,0,0,161,151,151,0,0,0,0,0,0,161,0,6.2,93.8,0,0,0,0,100,93.8,93.8,0,0,0,0,0,0,100,0
E00054953,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,172,172,172,0,0,0,0,0,172,0,0,0,0,0,0,0,0,172,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054954,E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,291,288,206,50,0,0,0,32,256,50,50,0,0,0,32,0,0,288,0,70.8,17.2,0,0,0,11,88,17.2,17.2,0,0,0,11,0,0,99,0
E00054955,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,135,135,126,9,0,0,0,0,135,9,9,0,0,0,0,0,0,135,0,93.3,6.7,0,0,0,0,100,6.7,6.7,0,0,0,0,0,0,100,0
E00054956,E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,175,175,175,0,0,0,0,0,175,0,0,0,0,0,0,0,0,175,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054957,E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,136,136,132,0,0,0,0,4,132,0,0,0,0,0,4,0,0,136,0,97.1,0,0,0,0,2.9,97.1,0,0,0,0,0,2.9,0,0,100,0
E00054958,E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,171,171,171,0,0,0,0,0,171,0,0,0,0,0,0,0,0,171,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054959,E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,138,138,98,12,0,4,6,18,110,12,12,0,4,10,28,12,0,138,0,71,8.7,0,2.9,4.3,13,79.7,8.7,8.7,0,2.9,7.2,20.3,8.7,0,100,0
E00054960,E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,119,119,119,0,0,0,0,0,119,0,0,0,0,0,0,0,0,119,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054961,E01010899,Calderdale 026D,E02002269,Calderdale 026,Greetland & Stainland,109,109,109,0,0,0,0,0,109,0,0,0,0,0,0,0,0,109,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054962,E01010899,Calderdale 026D,E02002269,Calderdale 026,Greetland & Stainland,161,161,161,0,0,0,0,0,161,0,0,0,0,0,0,0,0,161,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054963,E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,144,144,38,99,0,0,0,7,137,99,99,0,0,0,7,99,0,144,0,26.4,68.8,0,0,0,4.9,95.1,68.8,68.8,0,0,0,4.9,68.8,0,100,0
E00054964,E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,149,149,81,67,0,0,0,1,148,67,67,0,0,0,1,67,0,149,0,54.4,45,0,0,0,0.7,99.3,45,45,0,0,0,0.7,45,0,100,0
E00054965,E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,129,128,51,77,0,0,0,0,128,77,77,0,0,0,0,70,0,128,0,39.5,59.7,0,0,0,0,99.2,59.7,59.7,0,0,0,0,54.3,0,99.2,0
E00054966,E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,233,233,226,7,0,0,0,0,233,8,7,0,0,0,0,0,0,233,0,97,3,0,0,0,0,100,3.4,3,0,0,0,0,0,0,100,0
E00054967,E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,131,131,21,110,0,0,0,0,131,110,110,0,0,0,0,110,0,131,0,16,84,0,0,0,0,100,84,84,0,0,0,0,84,0,100,0
E00054968,E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,146,146,145,0,0,0,0,1,145,0,0,0,0,0,1,0,0,146,0,99.3,0,0,0,0,0.7,99.3,0,0,0,0,0,0.7,0,0,100,0
E00054969,E01010905,Calderdale 015C,E02002258,Calderdale 015,Clifton & Bailiff Bridge,130,130,116,1,0,0,0,13,117,15,1,0,0,0,13,0,0,130,0,89.2,0.8,0,0,0,10,90,11.5,0.8,0,0,0,10,0,0,100,0
E00054970,E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,168,165,57,86,0,0,0,22,143,87,86,0,0,0,22,87,1,165,0,33.9,51.2,0,0,0,13.1,85.1,51.8,51.2,0,0,0,13.1,51.8,0.6,98.2,0
E00054971,E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,126,126,24,102,0,0,0,0,126,102,102,0,0,0,0,102,0,126,0,19,81,0,0,0,0,100,81,81,0,0,0,0,81,0,100,0
E00054972,E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,120,120,32,88,0,0,0,0,120,89,88,0,0,0,0,89,0,120,0,26.7,73.3,0,0,0,0,100,74.2,73.3,0,0,0,0,74.2,0,100,0
E00054973,E01010905,Calderdale 015C,E02002258,Calderdale 015,Clifton & Bailiff Bridge,203,203,107,96,0,0,0,0,203,96,96,0,0,0,0,31,0,203,0,52.7,47.3,0,0,0,0,100,47.3,47.3,0,0,0,0,15.3,0,100,0
E00054974,E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,171,170,39,131,0,0,0,0,170,131,131,0,0,0,0,131,0,170,0,22.8,76.6,0,0,0,0,99.4,76.6,76.6,0,0,0,0,76.6,0,99.4,0
E00054976,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,183,183,83,100,0,0,0,0,183,100,100,0,0,0,0,99,0,183,0,45.4,54.6,0,0,0,0,100,54.6,54.6,0,0,0,0,54.1,0,100,0
E00054977,E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,128,128,46,80,0,0,0,2,126,80,80,0,0,0,2,70,0,126,0,35.9,62.5,0,0,0,1.6,98.4,62.5,62.5,0,0,0,1.6,54.7,0,98.4,0
E00054978,E01010908,Calderdale 015D,E02002258,Calderdale 015,Clifton & Bailiff Bridge,171,170,149,13,0,0,0,8,162,14,13,0,0,0,8,13,0,170,0,87.1,7.6,0,0,0,4.7,94.7,8.2,7.6,0,0,0,4.7,7.6,0,99.4,0
E00054979,E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,107,107,35,70,0,0,0,2,105,71,70,0,0,0,2,59,0,107,0,32.7,65.4,0,0,0,1.9,98.1,66.4,65.4,0,0,0,1.9,55.1,0,100,0
E00054980,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,167,167,71,95,0,0,0,1,166,95,95,0,0,0,1,87,0,167,0,42.5,56.9,0,0,0,0.6,99.4,56.9,56.9,0,0,0,0.6,52.1,0,100,0
E00054981,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,144,144,61,83,0,0,0,0,144,83,83,0,0,0,0,83,0,144,0,42.4,57.6,0,0,0,0,100,57.6,57.6,0,0,0,0,57.6,0,100,0
E00054982,E01010908,Calderdale 015D,E02002258,Calderdale 015,Clifton & Bailiff Bridge,133,133,18,115,0,0,0,0,133,115,115,0,0,0,0,37,0,133,0,13.5,86.5,0,0,0,0,100,86.5,86.5,0,0,0,0,27.8,0,100,0
E00054983,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,91,91,1,90,0,0,0,0,91,90,90,0,0,0,0,90,0,91,0,1.1,98.9,0,0,0,0,100,98.9,98.9,0,0,0,0,98.9,0,100,0
E00054984,E01010905,Calderdale 015C,E02002258,Calderdale 015,Clifton & Bailiff Bridge,132,131,96,35,0,0,0,0,131,63,35,0,0,0,0,0,0,131,0,72.7,26.5,0,0,0,0,99.2,47.7,26.5,0,0,0,0,0,0,99.2,0
E00054985,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,123,123,29,87,0,0,0,7,116,88,87,0,0,0,7,88,0,116,0,23.6,70.7,0,0,0,5.7,94.3,71.5,70.7,0,0,0,5.7,71.5,0,94.3,0
E00054986,E01010908,Calderdale 015D,E02002258,Calderdale 015,Clifton & Bailiff Bridge,160,160,2,158,0,0,0,0,160,159,158,0,0,0,0,130,0,160,0,1.3,98.8,0,0,0,0,100,99.4,98.8,0,0,0,0,81.3,0,100,0
E00054987,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,174,174,125,6,0,0,0,43,131,6,6,0,0,0,43,6,0,174,0,71.8,3.4,0,0,0,24.7,75.3,3.4,3.4,0,0,0,24.7,3.4,0,100,0
E00054988,E01010905,Calderdale 015C,E02002258,Calderdale 015,Clifton & Bailiff Bridge,120,120,4,116,0,0,0,0,120,117,116,0,0,0,0,57,0,120,0,3.3,96.7,0,0,0,0,100,97.5,96.7,0,0,0,0,47.5,0,100,0
E00054989,E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,133,133,9,124,0,0,0,0,133,130,124,0,0,0,0,123,0,133,0,6.8,93.2,0,0,0,0,100,97.7,93.2,0,0,0,0,92.5,0,100,0
E00054990,E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,106,106,0,106,0,0,0,0,106,106,106,0,0,0,0,106,0,106,0,0,100,0,0,0,0,100,100,100,0,0,0,0,100,0,100,0
E00054991,E01010908,Calderdale 015D,E02002258,Calderdale 015,Clifton & Bailiff Bridge,122,122,0,117,0,0,0,5,117,117,117,0,0,0,5,117,0,122,0,0,95.9,0,0,0,4.1,95.9,95.9,95.9,0,0,0,4.1,95.9,0,100,0
E00054992,E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,134,134,5,129,0,0,0,0,134,134,129,0,0,0,0,134,0,134,0,3.7,96.3,0,0,0,0,100,100,96.3,0,0,0,0,100,0,100,0
E00054993,E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,95,95,0,95,0,0,0,0,95,95,95,0,0,0,0,95,0,95,0,0,100,0,0,0,0,100,100,100,0,0,0,0,100,0,100,0
E00054995,E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,108,108,108,0,0,0,0,0,108,0,0,0,0,0,0,0,0,108,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054996,E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,99,99,99,0,0,0,0,0,99,0,0,0,0,0,0,0,0,99,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054997,E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,176,176,176,0,0,0,0,0,176,0,0,0,0,0,0,0,0,176,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054998,E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,96,96,44,22,0,0,2,28,66,22,22,0,0,2,30,22,0,96,0,45.8,22.9,0,0,2.1,29.2,68.8,22.9,22.9,0,0,2.1,31.3,22.9,0,100,0
E00054999,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,135,135,6,129,0,0,0,0,135,129,129,0,0,0,0,0,0,135,0,4.4,95.6,0,0,0,0,100,95.6,95.6,0,0,0,0,0,0,100,0
E00055000,E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,136,136,1,132,0,0,0,3,133,132,132,0,0,0,3,0,0,133,0,0.7,97.1,0,0,0,2.2,97.8,97.1,97.1,0,0,0,2.2,0,0,97.8,0
E00055002,E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,198,196,165,0,0,0,0,31,165,2,0,0,0,0,31,0,0,169,0,83.3,0,0,0,0,15.7,83.3,1,0,0,0,0,15.7,0,0,85.4,0
E00055003,E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,121,121,0,121,0,0,0,0,121,121,121,0,0,0,0,0,0,121,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055004,E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,324,324,33,291,0,0,0,0,324,291,291,0,0,0,0,0,0,324,0,10.2,89.8,0,0,0,0,100,89.8,89.8,0,0,0,0,0,0,100,0
E00055005,E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,107,107,36,71,0,0,0,0,107,71,71,0,0,0,0,0,0,107,0,33.6,66.4,0,0,0,0,100,66.4,66.4,0,0,0,0,0,0,100,0
E00055006,E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,71,71,5,66,0,0,0,0,71,66,66,0,0,0,0,0,0,71,0,7,93,0,0,0,0,100,93,93,0,0,0,0,0,0,100,0
E00055007,E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,135,135,74,61,0,0,0,0,135,61,61,0,0,0,0,61,0,135,0,54.8,45.2,0,0,0,0,100,45.2,45.2,0,0,0,0,45.2,0,100,0
E00055008,E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,171,171,85,86,0,0,0,0,171,86,86,0,0,0,0,68,0,171,0,49.7,50.3,0,0,0,0,100,50.3,50.3,0,0,0,0,39.8,0,100,0
E00055009,E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,100,100,45,55,0,0,0,0,100,55,55,0,0,0,0,55,0,100,0,45,55,0,0,0,0,100,55,55,0,0,0,0,55,0,100,0
E00055010,E01010911,Calderdale 001A,E02002244,Calderdale 001,Illingworth & Ogden,146,146,57,50,0,0,0,39,107,50,50,0,0,0,39,50,0,146,3,39,34.2,0,0,0,26.7,73.3,34.2,34.2,0,0,0,26.7,34.2,0,100,2.1
E00055011,E01010911,Calderdale 001A,E02002244,Calderdale 001,Illingworth & Ogden,168,168,158,9,0,0,1,0,167,9,9,0,0,1,1,0,0,168,0,94,5.4,0,0,0.6,0,99.4,5.4,5.4,0,0,0.6,0.6,0,0,100,0
E00055012,E01010911,Calderdale 001A,E02002244,Calderdale 001,Illingworth & Ogden,69,69,41,14,0,0,0,14,55,14,14,0,0,0,14,14,0,69,0,59.4,20.3,0,0,0,20.3,79.7,20.3,20.3,0,0,0,20.3,20.3,0,100,0
E00055013,E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,108,108,0,108,0,0,0,0,108,108,108,0,0,0,0,0,0,108,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055014,E01010911,Calderdale 001A,E02002244,Calderdale 001,Illingworth & Ogden,122,122,0,122,0,0,0,0,122,122,122,0,0,0,0,0,0,122,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055015,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,111,111,0,111,0,0,0,0,111,111,111,0,0,0,0,0,0,111,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055016,E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,115,115,0,115,0,0,0,0,115,115,115,0,0,0,0,0,0,115,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055017,E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,116,116,0,109,0,0,0,7,109,109,109,0,0,0,7,0,0,109,0,0,94,0,0,0,6,94,94,94,0,0,0,6,0,0,94,0
E00055018,E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,130,130,5,125,0,0,0,0,130,125,125,0,0,0,0,0,0,130,0,3.8,96.2,0,0,0,0,100,96.2,96.2,0,0,0,0,0,0,100,0
E00055019,E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,183,183,16,167,0,0,0,0,183,167,167,0,0,0,0,0,0,183,0,8.7,91.3,0,0,0,0,100,91.3,91.3,0,0,0,0,0,0,100,0
E00055020,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,121,121,29,92,0,0,0,0,121,93,92,0,0,0,0,0,0,121,0,24,76,0,0,0,0,100,76.9,76,0,0,0,0,0,0,100,0
E00055021,E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,113,113,0,113,0,0,0,0,113,113,113,0,0,0,0,0,0,113,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055022,E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,31,31,2,29,0,0,0,0,31,29,29,0,0,0,0,0,0,31,0,6.5,93.5,0,0,0,0,100,93.5,93.5,0,0,0,0,0,0,100,0
E00055023,E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,142,142,27,115,0,0,0,0,142,115,115,0,0,0,0,0,0,142,0,19,81,0,0,0,0,100,81,81,0,0,0,0,0,0,100,0
E00055024,E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,142,142,9,132,0,0,0,1,141,132,132,0,0,0,1,0,0,141,0,6.3,93,0,0,0,0.7,99.3,93,93,0,0,0,0.7,0,0,99.3,0
E00055025,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,90,90,25,65,0,0,0,0,90,65,65,0,0,0,0,0,0,90,0,27.8,72.2,0,0,0,0,100,72.2,72.2,0,0,0,0,0,0,100,0
E00055026,E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,231,231,39,188,0,0,0,4,227,188,188,0,0,0,4,0,0,228,0,16.9,81.4,0,0,0,1.7,98.3,81.4,81.4,0,0,0,1.7,0,0,98.7,0
E00055027,E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,128,128,18,110,0,0,0,0,128,110,110,0,0,0,0,0,0,128,0,14.1,85.9,0,0,0,0,100,85.9,85.9,0,0,0,0,0,0,100,0
E00055028,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,144,144,8,136,0,0,0,0,144,136,136,0,0,0,0,0,0,144,0,5.6,94.4,0,0,0,0,100,94.4,94.4,0,0,0,0,0,0,100,0
