ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 5.10-6.00pm,10-May-19,17:10:00,27,24
HXP,Studio Cyc 5.10-6.00pm,17-May-19,17:10:00,27,24
HXP,Studio Cyc 5.10-6.00pm,24-May-19,17:10:00,27,19
HXP,Studio Cyc 5.20-6.10pm,01-May-19,17:20:00,27,14
HXP,Studio Cyc 5.20-6.10pm,08-May-19,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,13-May-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,15-May-19,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,20-May-19,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,22-May-19,17:20:00,27,17
HXP,Studio Cyc 5.20-6.10pm,29-May-19,17:20:00,27,14
HXP,Studio Cyc 5.55-6.45pm,02-May-19,17:55:00,27,13
HXP,Studio Cyc 5.55-6.45pm,09-May-19,17:55:00,27,17
HXP,Studio Cyc 5.55-6.45pm,16-May-19,17:55:00,27,15
HXP,Studio Cyc 5.55-6.45pm,23-May-19,17:55:00,27,24
HXP,Studio Cyc 5.55-6.45pm,30-May-19,17:55:00,27,13
HXP,Studio Cyc 6.10-7.00pm,03-May-19,18:10:00,27,15
HXP,Studio Cyc 6.10-7.00pm,10-May-19,18:10:00,27,17
HXP,Studio Cyc 6.10-7.00pm,17-May-19,18:10:00,27,18
HXP,Studio Cyc 6.10-7.00pm,24-May-19,18:10:00,27,10
HXP,Studio Cyc 6.15-7.05pm,13-May-19,18:15:00,27,11
HXP,Studio Cyc 6.15-7.05pm,20-May-19,18:15:00,27,19
HXP,Studio Cyc 7.00-7.50pm,02-May-19,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,09-May-19,19:00:00,27,21
HXP,Studio Cyc 7.00-7.50pm,16-May-19,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,23-May-19,19:00:00,27,20
HXP,Studio Cyc 7.00-7.50pm,30-May-19,19:00:00,27,24
HXP,Studio Cyc 7.05-7.55am,01-May-19,07:00:00,27,14
HXP,Studio Cyc 7.05-7.55am,08-May-19,07:00:00,27,11
HXP,Studio Cyc 7.05-7.55am,13-May-19,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,15-May-19,07:00:00,27,15
HXP,Studio Cyc 7.05-7.55am,20-May-19,07:05:00,27,12
HXP,Studio Cyc 7.05-7.55am,22-May-19,07:00:00,27,13
HXP,Studio Cyc 7.05-7.55am,27-May-19,07:05:00,27,17
HXP,Studio Cyc 7.05-7.55am,29-May-19,07:00:00,27,20
HXP,Studio Cyc 8.00-8.50am,04-May-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,11-May-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,18-May-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,25-May-19,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50pm,02-May-19,20:00:00,27,19
HXP,Studio Cyc 8.00-8.50pm,09-May-19,20:00:00,27,15
HXP,Studio Cyc 8.00-8.50pm,16-May-19,20:00:00,27,19
HXP,Studio Cyc 8.00-8.50pm,23-May-19,20:00:00,27,19
HXP,Studio Cyc 8.00-8.50pm,30-May-19,20:00:00,27,15
HXP,Studio Cyc 8.50-9.40am,04-May-19,08:50:00,27,21
HXP,Studio Cyc 8.50-9.40am,11-May-19,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,18-May-19,08:50:00,27,27
HXP,Studio Cyc 8.50-9.40am,25-May-19,08:50:00,27,19
HXP,Studio Cyc 9.05 -9.50am,05-May-19,09:00:00,27,15
HXP,Studio Cyc 9.05 -9.50am,12-May-19,09:00:00,27,25
HXP,Studio Cyc 9.05 -9.50am,19-May-19,09:00:00,27,27
HXP,Studio Cyc 9.05 -9.50am,26-May-19,09:00:00,27,26
HXP,Studio Cyc 10.00 -10.50am,05-May-19,10:00:00,27,16
HXP,Studio Cyc 10.00 -10.50am,12-May-19,10:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,19-May-19,10:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,26-May-19,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,02-May-19,10:00:00,27,22
HXP,Studio Cyc 10.00-10.50am,09-May-19,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,16-May-19,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,23-May-19,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,30-May-19,10:00:00,27,27
HXP,Studio Cyc 11.30 - 12.20,06-May-19,11:30:00,27,27
HXP,Studio Cyc 11.30 - 12.20,13-May-19,11:30:00,27,22
HXP,Studio Cyc 11.30 - 12.20,20-May-19,11:30:00,27,23
HXP,Studio Cyc 11.30 - 12.20,27-May-19,11:30:00,27,26
HXP,Studio Cyc 12.10-1.00pm,01-May-19,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,08-May-19,12:10:00,27,22
HXP,Studio Cyc 12.10-1.00pm,15-May-19,12:10:00,27,14
HXP,Studio Cyc 12.10-1.00pm,22-May-19,12:10:00,27,26
HXP,Studio Cyc 12.10-1.00pm,29-May-19,12:10:00,27,18
HXP,Studio Cyc 12.30-1.20pm,06-May-19,12:30:00,27,16
HXP,Studio Cyc 12.30-1.20pm,13-May-19,12:30:00,27,16
HXP,Studio Cyc 12.30-1.20pm,20-May-19,12:30:00,27,23
HXP,Studio Cyc 12.30-1.20pm,27-May-19,12:30:00,27,11
HXP,Studio Cycling 7.05 -7.55,07-May-19,07:05:00,27,10
HXP,Studio Cycling 7.05 -7.55,14-May-19,07:05:00,27,10
HXP,Studio Cycling 7.05 -7.55,21-May-19,07:05:00,27,14
HXP,Studio Cycling 7.05 -7.55,28-May-19,07:05:00,27,15
HXP,Swimfit 6.30 -7.30pm,13-May-19,18:30:00,15,12
HXP,Swimfit 6.30 -7.30pm,20-May-19,18:30:00,15,13
HXP,Swimfit 6.30-7.00am,06-May-19,06:30:00,6,1
HXP,Swimfit 6.30-7.30am,06-May-19,06:30:00,15,4
HXP,Swimfit 6.30-7.30am,13-May-19,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,20-May-19,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,01-May-19,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,08-May-19,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,15-May-19,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,22-May-19,06:30:00,15,7
HXP,Swimfit 6.30am -7.30am,29-May-19,06:30:00,15,11
HXP,Swimfit 7pm - 8pm,03-May-19,19:00:00,18,12
HXP,Swimfit 7pm - 8pm,10-May-19,19:00:00,18,9
HXP,Swimfit 7pm - 8pm,17-May-19,19:00:00,18,9
HXP,Swimfit 7pm - 8pm,24-May-19,19:00:00,18,9
HXP,Tai-Chi  12 -1pm,02-May-19,12:00:00,25,13
HXP,Tai-Chi  12 -1pm,09-May-19,12:00:00,25,5
HXP,Tai-Chi  12 -1pm,16-May-19,12:00:00,25,13
HXP,Tai-Chi  12 -1pm,23-May-19,12:00:00,25,12
HXP,Tai-Chi  12 -1pm,30-May-19,12:00:00,25,14
HXP,Zumba 6.15 - 7.15pm,07-May-19,18:15:00,25,19
HXP,Zumba 6.15 - 7.15pm,14-May-19,18:15:00,25,20
HXP,Zumba 6.15 - 7.15pm,21-May-19,18:15:00,25,20
HXP,Zumba 6.15 - 7.15pm,28-May-19,18:15:00,25,18
HXP,Zumba 10.00-10.50.Am,04-May-19,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,11-May-19,10:00:00,25,19
HXP,Zumba 10.00-10.50.Am,18-May-19,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,25-May-19,10:00:00,25,21
NBL,20-20-20 9.30-10.30am,07-May-19,09:30:00,60,27
NBL,20-20-20 9.30-10.30am,14-May-19,09:30:00,60,26
NBL,20-20-20 9.30-10.30am,21-May-19,09:30:00,60,31
NBL,20-20-20 9.30-10.30am,28-May-19,09:30:00,60,31
NBL,20:20:20 9.30-10.30am,02-May-19,09:30:00,60,21
NBL,20:20:20 9.30-10.30am,09-May-19,09:30:00,60,22
NBL,20:20:20 9.30-10.30am,16-May-19,09:30:00,60,21
NBL,20:20:20 9.30-10.30am,23-May-19,09:30:00,60,23
NBL,20:20:20 9.30-10.30am,30-May-19,09:30:00,60,17
NBL,Body Combat 5.30-6.30pm,02-May-19,17:30:00,60,15
NBL,Body Combat 5.30-6.30pm,09-May-19,17:30:00,60,18
NBL,Body Combat 5.30-6.30pm,16-May-19,17:30:00,60,21
NBL,Body Combat 5.30-6.30pm,23-May-19,17:30:00,60,15
NBL,Body Combat 5.30-6.30pm,30-May-19,17:30:00,60,20
NBL,Body Cond 5.45-6.45pm,01-May-19,17:45:00,60,15
NBL,Body Cond 5.45-6.45pm,08-May-19,17:45:00,60,22
NBL,Body Cond 5.45-6.45pm,15-May-19,17:45:00,60,13
NBL,Body Cond 5.45-6.45pm,22-May-19,17:45:00,60,15
NBL,Body Cond 5.45-6.45pm,29-May-19,17:45:00,60,14
NBL,Body Cond 6.30-7.30pm,07-May-19,18:30:00,60,44
NBL,Body Cond 6.30-7.30pm,14-May-19,18:30:00,60,37
NBL,Body Cond 6.30-7.30pm,21-May-19,18:30:00,60,29
NBL,Body Cond 6.30-7.30pm,28-May-19,18:30:00,60,30
NBL,Body Pump  5.45-6.45pm,13-May-19,17:45:00,60,36
NBL,Body Pump  5.45-6.45pm,20-May-19,17:45:00,60,24
NBL,Body Pump 8.00-9.00pm,09-May-19,20:00:00,60,26
NBL,Body Pump 8.00-9.00pm,16-May-19,20:00:00,60,22
NBL,Body Pump 8.00-9.00pm,23-May-19,20:00:00,60,17
NBL,Body Pump 8.00-9.00pm,30-May-19,20:00:00,60,19
NBL,Body Pump 9.00-10.00am,04-May-19,09:00:00,60,31
NBL,Body Pump 9.00-10.00am,11-May-19,09:00:00,60,29
NBL,Body Pump 9.00-10.00am,18-May-19,09:00:00,60,25
NBL,Body Pump 9.00-10.00am,25-May-19,09:00:00,60,29
NBL,Circuits 8.00-9.00pm,13-May-19,20:00:00,60,14
NBL,Circuits 8.00-9.00pm,20-May-19,20:00:00,60,13
NBL,Clubbercise  6.30-7.30pm,03-May-19,18:30:00,70,18
NBL,Clubbercise  6.30-7.30pm,10-May-19,18:30:00,70,20
NBL,Clubbercise  6.30-7.30pm,17-May-19,18:30:00,70,16
NBL,Clubbercise  6.30-7.30pm,24-May-19,18:30:00,70,16
NBL,Gentle Keep Fit 11-12pm,13-May-19,11:00:00,60,28
NBL,Gentle Keep Fit 11-12pm,20-May-19,11:00:00,60,30
NBL,Gentlekeepfit 10.30-11.30,02-May-19,10:30:00,60,30
NBL,Gentlekeepfit 10.30-11.30,09-May-19,10:30:00,60,30
NBL,Gentlekeepfit 10.30-11.30,16-May-19,10:30:00,60,30
NBL,Gentlekeepfit 10.30-11.30,23-May-19,10:30:00,60,32
NBL,Gentlekeepfit 10.30-11.30,30-May-19,10:30:00,60,28
NBL,Jnr Gym Ind 3.30-5.00pm,13-May-19,15:30:00,2,2
NBL,Jnr Gym Ind 3.30-5.00pm,28-May-19,15:30:00,2,1
NBL,Junior Gym 4.00-5.00pm,08-May-19,15:30:00,10,1
NBL,Line Dance 10.45-11.45am,07-May-19,10:45:00,70,42
NBL,Line Dance 10.45-11.45am,14-May-19,10:45:00,70,35
NBL,Line Dance 10.45-11.45am,21-May-19,10:45:00,70,40
NBL,Line Dance 10.45-11.45am,28-May-19,10:45:00,70,44
NBL,Line Dance 11.45-12.45pm,07-May-19,11:45:00,70,37
NBL,Line Dance 11.45-12.45pm,14-May-19,11:45:00,70,31
NBL,Line Dance 11.45-12.45pm,21-May-19,11:45:00,70,38
NBL,Line Dance 11.45-12.45pm,28-May-19,11:45:00,70,38
NBL,Line Dancing 11-12.30pm,10-May-19,11:00:00,70,19
NBL,Line Dancing 11-12.30pm,17-May-19,11:00:00,70,15
NBL,Line Dancing 11-12.30pm,24-May-19,11:00:00,70,14
NBL,Nice & Easy 9.15-10.15am,01-May-19,09:15:00,60,20
NBL,Nice & Easy 9.15-10.15am,08-May-19,09:15:00,60,21
NBL,Nice & Easy 9.15-10.15am,15-May-19,09:15:00,60,14
NBL,Nice & Easy 9.15-10.15am,22-May-19,09:15:00,60,18
NBL,Nice & Easy 9.15-10.15am,29-May-19,09:15:00,60,19
NBL,Nice & Easy 10.00-10.45am,07-May-19,10:00:00,40,15
NBL,Nice & Easy 10.00-10.45am,14-May-19,10:00:00,40,21
NBL,Nice & Easy 10.00-10.45am,21-May-19,10:00:00,40,15
NBL,Nice & Easy 10.00-10.45am,28-May-19,10:00:00,40,25
NBL,Nice & Easy 11.30-12.30pm,02-May-19,11:30:00,60,10
NBL,Nice & Easy 11.30-12.30pm,09-May-19,11:30:00,60,6
NBL,Nice & Easy 11.30-12.30pm,16-May-19,11:30:00,60,5
NBL,Nice & Easy 11.30-12.30pm,23-May-19,11:30:00,60,4
NBL,Nice & Easy 11.30-12.30pm,30-May-19,11:30:00,60,9
NBL,Pilates 1.45-2.45pm,07-May-19,13:45:00,60,34
NBL,Pilates 1.45-2.45pm,14-May-19,13:45:00,60,33
NBL,Pilates 1.45-2.45pm,21-May-19,13:45:00,60,36
NBL,Pilates 1.45-2.45pm,28-May-19,13:45:00,60,32
NBL,Pilates 2.45 - 3.45pm,02-May-19,14:45:00,60,13
NBL,Pilates 2.45 - 3.45pm,09-May-19,14:45:00,60,20
NBL,Pilates 2.45 - 3.45pm,16-May-19,14:45:00,60,18
NBL,Pilates 2.45 - 3.45pm,23-May-19,14:45:00,60,14
NBL,Pilates 2.45 - 3.45pm,30-May-19,14:45:00,60,15
NBL,Pilates 5.00-5.45pm,01-May-19,17:00:00,60,27
NBL,Pilates 5.00-5.45pm,08-May-19,17:00:00,60,33
NBL,Pilates 5.00-5.45pm,15-May-19,17:00:00,60,27
NBL,Pilates 5.00-5.45pm,22-May-19,17:00:00,60,33
NBL,Pilates 5.00-5.45pm,29-May-19,17:00:00,60,27
NBL,Pilates 6.45 - 7.45pm,09-May-19,18:45:00,60,16
NBL,Pilates 6.45 - 7.45pm,16-May-19,18:45:00,60,16
NBL,Pilates 6.45 - 7.45pm,23-May-19,18:45:00,60,9
NBL,Pilates 6.45 - 7.45pm,30-May-19,18:45:00,60,16
NBL,Pilates 10.00-11.00am,10-May-19,10:00:00,60,21
NBL,Pilates 10.00-11.00am,17-May-19,10:00:00,60,23
NBL,Pilates 10.00-11.00am,24-May-19,10:00:00,60,21
NBL,Pilates 12noon-1pm,04-May-19,12:00:00,60,14
NBL,Pilates 12noon-1pm,11-May-19,12:00:00,60,17
NBL,Pilates 12noon-1pm,18-May-19,12:00:00,60,8
NBL,Pilates 12noon-1pm,25-May-19,12:00:00,60,13
NBL,Power Hour 12.30-1.15pm,02-May-19,12:30:00,60,5
NBL,Power Yoga 10.00-11.00am,13-May-19,10:00:00,70,19
NBL,Power Yoga 10.00-11.00am,20-May-19,10:00:00,70,22
NBL,Power Yoga 10.00-11.00am,27-May-19,10:00:00,70,2
NBL,Power Yoga 10.15-11.15am,01-May-19,10:15:00,60,23
NBL,Power Yoga 10.15-11.15am,08-May-19,10:15:00,60,21
NBL,Power Yoga 10.15-11.15am,15-May-19,10:15:00,60,14
NBL,Power Yoga 10.15-11.15am,22-May-19,10:15:00,60,20
NBL,Power Yoga 10.15-11.15am,29-May-19,10:15:00,60,14
NBL,Pump  8.15-9.15pm,07-May-19,20:15:00,60,17
NBL,Pump  8.15-9.15pm,14-May-19,20:15:00,60,21
NBL,Pump  8.15-9.15pm,21-May-19,20:15:00,60,20
NBL,Pump  8.15-9.15pm,28-May-19,20:15:00,60,15
NBL,Pure Stretch 12.30-1.30pm,01-May-19,12:30:00,60,7
NBL,Pure Stretch 12.30-1.30pm,08-May-19,12:30:00,60,11
NBL,Pure Stretch 12.30-1.30pm,15-May-19,12:30:00,60,7
NBL,Pure Stretch 12.30-1.30pm,22-May-19,12:30:00,60,7
NBL,Pure Stretch 12.30-1.30pm,29-May-19,12:30:00,60,13
NBL,Purestretch 6.45-7.45pm,13-May-19,18:45:00,70,17
NBL,Purestretch 6.45-7.45pm,20-May-19,18:45:00,70,15
NBL,Sh`Bam  7.30-8.15pm,07-May-19,19:30:00,70,26
NBL,Sh`Bam  7.30-8.15pm,14-May-19,19:30:00,70,19
NBL,Sh`Bam  7.30-8.15pm,21-May-19,19:30:00,70,35
NBL,Sh`Bam  7.30-8.15pm,28-May-19,19:30:00,70,27
NBL,Step Aerobics 5.45-6.30pm,07-May-19,17:45:00,60,24
NBL,Step Aerobics 5.45-6.30pm,14-May-19,17:45:00,60,15
NBL,Step Aerobics 5.45-6.30pm,21-May-19,17:45:00,60,20
NBL,Step Aerobics 5.45-6.30pm,28-May-19,17:45:00,60,14
NBL,Step Aerobics 10-11.00am,04-May-19,10:00:00,60,25
NBL,Step Aerobics 10-11.00am,11-May-19,10:00:00,60,22
NBL,Step Aerobics 10-11.00am,18-May-19,10:00:00,60,18
NBL,Step Aerobics 10-11.00am,25-May-19,10:00:00,60,22
NBL,Tai Chi 2.00-3.00pm,13-May-19,14:00:00,60,14
NBL,Tai Chi 2.00-3.00pm,20-May-19,14:00:00,60,15
NBL,Tai Chi 2.00-3.00pm,27-May-19,14:00:00,60,5
NBL,Tap Dancing 11.15-12.15pm,01-May-19,11:15:00,60,13
NBL,Tap Dancing 11.15-12.15pm,08-May-19,11:15:00,60,10
NBL,Tap Dancing 11.15-12.15pm,15-May-19,11:15:00,60,15
NBL,Tap Dancing 11.15-12.15pm,22-May-19,11:15:00,60,12
NBL,Tap Dancing 11.15-12.15pm,29-May-19,11:15:00,60,16
NBL,Tap Dancing 12-1.30pm,13-May-19,12:00:00,60,11
NBL,Tap Dancing 12-1.30pm,20-May-19,12:00:00,60,13
NBL,Yoga 5.30-6.30pm,03-May-19,17:30:00,70,16
NBL,Yoga 5.30-6.30pm,10-May-19,17:30:00,70,13
NBL,Yoga 5.30-6.30pm,17-May-19,17:30:00,70,11
NBL,Yoga 5.30-6.30pm,24-May-19,17:30:00,70,17
NBL,Yoga  11.00-12.00pm,04-May-19,11:00:00,70,19
NBL,Yoga  11.00-12.00pm,11-May-19,11:00:00,70,21
NBL,Yoga  11.00-12.00pm,18-May-19,11:00:00,70,11
NBL,Yoga  11.00-12.00pm,25-May-19,11:00:00,70,15
NBL,Zumba 7.30-8.30pm,01-May-19,19:30:00,60,40
NBL,Zumba 7.30-8.30pm,08-May-19,19:30:00,60,52
NBL,Zumba 7.30-8.30pm,15-May-19,19:30:00,60,31
NBL,Zumba 7.30-8.30pm,22-May-19,19:30:00,60,41
NBL,Zumba 7.30-8.30pm,29-May-19,19:30:00,60,33
NBL,Zumba 9.30-10.30am,05-May-19,09:30:00,60,24
NBL,Zumba 9.30-10.30am,12-May-19,09:30:00,60,23
NBL,Zumba 9.30-10.30am,19-May-19,09:30:00,60,31
NBL,Zumba 9.30-10.30am,26-May-19,09:30:00,60,24
NBL,Zumba Gold 1.45 - 2.45pm,02-May-19,13:45:00,60,15
NBL,Zumba Gold 1.45 - 2.45pm,09-May-19,13:45:00,60,17
NBL,Zumba Gold 1.45 - 2.45pm,16-May-19,13:45:00,60,15
NBL,Zumba Gold 1.45 - 2.45pm,23-May-19,13:45:00,60,15
NBL,Zumba Gold 1.45 - 2.45pm,30-May-19,13:45:00,60,22
NBL,Zumba Gold  12.45-1.45pm,07-May-19,12:45:00,60,42
NBL,Zumba Gold  12.45-1.45pm,14-May-19,12:45:00,60,36
NBL,Zumba Gold  12.45-1.45pm,21-May-19,12:45:00,60,40
NBL,Zumba Gold  12.45-1.45pm,28-May-19,12:45:00,60,36
SBP,20-20-20 9.30-10.30am,01-May-19,09:30:00,35,23
SBP,20-20-20 9.30-10.30am,08-May-19,09:30:00,35,19
SBP,20-20-20 9.30-10.30am,15-May-19,09:30:00,35,18
SBP,20-20-20 9.30-10.30am,22-May-19,09:30:00,35,19
SBP,20-20-20 9.30-10.30am,29-May-19,09:30:00,35,16
SBP,45min Insanity  9.15-10am,07-May-19,09:15:00,35,17
SBP,45min Insanity  9.15-10am,14-May-19,09:15:00,35,18
SBP,45min Insanity  9.15-10am,21-May-19,09:15:00,35,16
SBP,45min Insanity  9.15-10am,28-May-19,09:15:00,35,14
SBP,Abs Blast 7.45-8.15am,07-May-19,07:45:00,20,5
SBP,Abs Blast 7.45-8.15am,14-May-19,07:45:00,20,1
SBP,Abs Blast 7.45-8.15am,21-May-19,07:45:00,20,4
SBP,Abs Blast 7.45-8.15am,28-May-19,07:45:00,20,2
SBP,Aqua Babies 9.30 -10 Am,17-May-19,09:30:00,10,6
SBP,Aqua Babies 9.30 -10 Am,24-May-19,09:30:00,10,3
SBP,Aqua Babies 9.30-10.00am,03-May-19,09:30:00,10,4
SBP,Aqua Babies 9.30-10.00am,10-May-19,09:30:00,10,7
SBP,Aqua Babies 12 -12.30am,20-May-19,12:00:00,10,3
SBP,Aqua Tots 9.00-9.30am,03-May-19,09:00:00,10,3
SBP,Aqua Tots 9.00-9.30am,10-May-19,09:00:00,10,6
SBP,Aqua Tots 9.00-9.30am,17-May-19,09:00:00,10,6
SBP,Aqua Tots 9.00-9.30am,24-May-19,09:00:00,10,4
SBP,Aqua Tots 10 -10.30am,17-May-19,10:00:00,10,4
SBP,Aqua Tots 10 -10.30am,24-May-19,10:00:00,10,4
SBP,Aqua Tots 10.00-10.30am,03-May-19,10:00:00,10,8
SBP,Aqua Tots 10.00-10.30am,10-May-19,10:00:00,10,4
SBP,Aqua Tots & Babies 10.30,17-May-19,10:30:00,10,6
SBP,Aqua Tots & Babies 10.30,24-May-19,10:30:00,10,6
SBP,Aqua Tots & Babies 10.30-,03-May-19,10:30:00,10,8
SBP,Aqua Tots & Babies 10.30-,10-May-19,10:30:00,10,2
SBP,Aquababies/tots 12-12.30,01-May-19,12:00:00,10,6
SBP,Aquababies/tots 12-12.30,15-May-19,12:00:00,10,2
SBP,Aquababies/tots 12-12.30,22-May-19,12:00:00,10,5
SBP,Aquafit 3.00-3.50pm,07-May-19,15:00:00,35,26
SBP,Aquafit 3.00-3.50pm,14-May-19,15:00:00,35,23
SBP,Aquafit 3.00-3.50pm,21-May-19,15:00:00,35,23
SBP,Aquafit 3.00-3.50pm,28-May-19,15:00:00,35,28
SBP,Aquafit 6.00-7.00pm,15-May-19,18:00:00,35,33
SBP,Aquafit 6.00-7.00pm,22-May-19,18:00:00,35,26
SBP,Aquafit 6.00-7.00pm,29-May-19,18:00:00,35,25
SBP,Aquafit  7.00-8.00pm,03-May-19,19:00:00,35,24
SBP,Aquafit  7.00-8.00pm,10-May-19,19:00:00,35,16
SBP,Aquafit  7.00-8.00pm,17-May-19,19:00:00,35,15
SBP,Aquafit  7.00-8.00pm,24-May-19,19:00:00,35,26
SBP,Aquafit 7.00-8.00pm,13-May-19,19:00:00,35,23
SBP,Aquafit 7.00-8.00pm,20-May-19,19:00:00,35,27
SBP,Aquafit 11.15-12.00noon,13-May-19,11:15:00,35,29
SBP,Aquafit 11.15-12.00noon,20-May-19,11:15:00,35,34
SBP,Aquatots 12.30- 13.00pm,13-May-19,12:30:00,10,1
SBP,Aquatots 12.30- 13.00pm,20-May-19,12:30:00,10,2
SBP,Ballrm Dance 2.30-3.30pm,03-May-19,14:30:00,35,4
SBP,Ballrm Dance 2.30-3.30pm,10-May-19,14:30:00,35,8
SBP,Ballrm Dance 2.30-3.30pm,17-May-19,14:30:00,35,4
SBP,Ballrm Dance 2.30-3.30pm,24-May-19,14:30:00,35,7
SBP,Body Balanc 11.30-12.30pm,05-May-19,11:30:00,35,5
SBP,Body Balanc 11.30-12.30pm,12-May-19,11:30:00,35,11
SBP,Body Balanc 11.30-12.30pm,19-May-19,11:30:00,35,16
SBP,Body Balanc 11.30-12.30pm,26-May-19,11:30:00,35,16
SBP,Body Balance 5.00-6.00pm,03-May-19,17:00:00,30,17
SBP,Body Balance 5.00-6.00pm,10-May-19,17:00:00,30,12
SBP,Body Balance 5.00-6.00pm,17-May-19,17:00:00,30,15
SBP,Body Balance 5.00-6.00pm,24-May-19,17:00:00,30,14
SBP,Body Balance 7pm-8pm,01-May-19,19:00:00,35,28
SBP,Body Balance 7pm-8pm,08-May-19,19:00:00,35,30
SBP,Body Balance 7pm-8pm,15-May-19,19:00:00,35,24
SBP,Body Balance 7pm-8pm,22-May-19,19:00:00,35,31
SBP,Body Balance 7pm-8pm,29-May-19,19:00:00,35,16
SBP,Body Balance 11-12noon,02-May-19,11:00:00,35,15
SBP,Body Balance 11-12noon,03-May-19,11:00:00,35,8
SBP,Body Balance 11-12noon,09-May-19,11:00:00,35,16
SBP,Body Balance 11-12noon,10-May-19,11:00:00,35,10
SBP,Body Balance 11-12noon,16-May-19,11:00:00,35,10
SBP,Body Balance 11-12noon,17-May-19,11:00:00,35,3
SBP,Body Balance 11-12noon,23-May-19,11:00:00,35,10
SBP,Body Balance 11-12noon,24-May-19,11:00:00,35,4
SBP,Body Balance 11-12noon,30-May-19,11:00:00,35,15
SBP,Body Balance 11.00-12noon,07-May-19,11:00:00,35,11
SBP,Body Balance 11.00-12noon,14-May-19,11:00:00,35,2
SBP,Body Balance 11.00-12noon,21-May-19,11:00:00,35,2
SBP,Body Balance 11.00-12noon,28-May-19,11:00:00,35,6
SBP,Body Balance 11.30-12.30,04-May-19,11:30:00,30,16
SBP,Body Balance 11.30-12.30,11-May-19,11:30:00,30,16
SBP,Body Balance 11.30-12.30,18-May-19,11:30:00,30,10
SBP,Body Balance 11.30-12.30,25-May-19,11:30:00,30,16
SBP,Body Balance 12.30-1.30pm,06-May-19,12:30:00,35,15
SBP,Body Balance 12.30-1.30pm,13-May-19,12:30:00,35,11
SBP,Body Balance 12.30-1.30pm,20-May-19,12:30:00,35,16
SBP,Body Balance 12.30-1.30pm,27-May-19,12:30:00,35,14
SBP,Body Combat 5.00-6.00pm,01-May-19,17:00:00,35,25
SBP,Body Combat 5.00-6.00pm,08-May-19,17:00:00,35,30
SBP,Body Combat 5.00-6.00pm,13-May-19,17:00:00,35,11
SBP,Body Combat 5.00-6.00pm,15-May-19,17:00:00,35,25
SBP,Body Combat 5.00-6.00pm,20-May-19,17:00:00,35,12
SBP,Body Combat 5.00-6.00pm,22-May-19,17:00:00,35,21
SBP,Body Combat 5.00-6.00pm,29-May-19,17:00:00,35,23
SBP,Body Combat  6.00-7.00pm,03-May-19,18:00:00,35,25
SBP,Body Combat  6.00-7.00pm,10-May-19,18:00:00,35,29
SBP,Body Combat  6.00-7.00pm,17-May-19,18:00:00,35,21
SBP,Body Combat  6.00-7.00pm,24-May-19,18:00:00,35,20
SBP,Body Combat 7.00-8.00pm,07-May-19,19:00:00,35,26
SBP,Body Combat 7.00-8.00pm,13-May-19,19:00:00,40,34
SBP,Body Combat 7.00-8.00pm,14-May-19,19:00:00,35,29
SBP,Body Combat 7.00-8.00pm,20-May-19,19:00:00,40,34
SBP,Body Combat 7.00-8.00pm,21-May-19,19:00:00,35,27
SBP,Body Combat 7.00-8.00pm,28-May-19,19:00:00,35,12
SBP,Body Combat 9.15-10.15am,05-May-19,09:15:00,35,25
SBP,Body Combat 9.15-10.15am,12-May-19,09:15:00,35,30
SBP,Body Combat 9.15-10.15am,19-May-19,09:15:00,35,31
SBP,Body Combat 9.15-10.15am,26-May-19,09:15:00,35,30
SBP,Body Combat 10.00-11.00am,02-May-19,10:00:00,40,31
SBP,Body Combat 10.00-11.00am,09-May-19,10:00:00,40,25
SBP,Body Combat 10.00-11.00am,16-May-19,10:00:00,40,25
