﻿Service,Costcentre,Spend Type,Amount
Finance Service,Business Support,Transport Related,100
Finance Service,Business Support,Supplies and Services,160682
Finance Service,Business Support,Internal Recharge Expendiutre,104390
Finance Service,Business Support,"Grants, Contributions, Other Income including Recharge Income",-4710821
Finance Service,Transformation,Employee Costs,1205907
Finance Service,Transformation,Employee Related,1680
Finance Service,Transformation,Transport Related,4290
Finance Service,Transformation,Supplies and Services,21183
Finance Service,Transformation,Large Contract Areas,-21200
Finance Service,Transformation,Internal Recharge Expendiutre,2490
Finance Service,Transformation,Capital and Leasing Charges,1530
Finance Service,Transformation,"Grants, Contributions, Other Income including Recharge Income",-1215880
Finance Service,Council Tax,Employee Costs,588227
Finance Service,Council Tax,Transport Related,4600
Finance Service,Council Tax,Supplies and Services,500020
Finance Service,Council Tax,Internal Recharge Expendiutre,510200
Finance Service,Council Tax,"Grants, Contributions, Other Income including Recharge Income",-1032745
Finance Service,NNDR,Employee Costs,170668
Finance Service,NNDR,Supplies and Services,46730
Finance Service,NNDR,Internal Recharge Expendiutre,52100
Finance Service,NNDR,"Grants, Contributions, Other Income including Recharge Income",-416789
Finance Service,Adult Health and Social Care Support,Employee Costs,120361
Finance Service,Adult Health and Social Care Support,Supplies and Services,40
Finance Service,Adult Health and Social Care Support,Internal Recharge Expendiutre,167780
Finance Service,Adult Health and Social Care Support,"Grants, Contributions, Other Income including Recharge Income",-288180
Finance Service,Children and Young People Support,Employee Costs,287159
Finance Service,Children and Young People Support,Transport Related,1410
Finance Service,Children and Young People Support,Supplies and Services,30
Finance Service,Children and Young People Support,Internal Recharge Expendiutre,156030
Finance Service,Children and Young People Support,"Grants, Contributions, Other Income including Recharge Income",-518070
Finance Service,Regeneration and Strategy Support,Employee Costs,242355
Finance Service,Regeneration and Strategy Support,Internal Recharge Expendiutre,211870
Finance Service,Regeneration and Strategy Support,"Grants, Contributions, Other Income including Recharge Income",-454220
Finance Service,Public Services Support,Employee Costs,213828
Finance Service,Public Services Support,Internal Recharge Expendiutre,234580
Finance Service,Public Services Support,"Grants, Contributions, Other Income including Recharge Income",-448410
Finance Service,Net Rate Requirement,Appropriations from/to Earmarked Reserves,-147500
Executives Management,Chief Executives Office,Employee Costs,234570
Executives Management,Chief Executives Office,Employee Related,410
Executives Management,Chief Executives Office,Premise Related,120
Executives Management,Chief Executives Office,Transport Related,1860
Executives Management,Chief Executives Office,Supplies and Services,2580
Executives Management,Chief Executives Office,Internal Recharge Expendiutre,110070
Executives Management,Chief Executives Office,"Grants, Contributions, Other Income including Recharge Income",-349630
Executives Management,Printing,Employee Costs,121325
Executives Management,Printing,Supplies and Services,133550
Executives Management,Printing,Internal Recharge Expendiutre,24090
Executives Management,Printing,"Grants, Contributions, Other Income including Recharge Income",-278970
Executives Management,Communications,Employee Costs,476560
Executives Management,Communications,Employee Related,100
Executives Management,Communications,Transport Related,100
Executives Management,Communications,Supplies and Services,111512
Executives Management,Communications,Internal Recharge Expendiutre,64590
Executives Management,Communications,"Grants, Contributions, Other Income including Recharge Income",-652870
ICT Services,Information Technology,Employee Costs,3822362
ICT Services,Information Technology,Employee Related,7465
ICT Services,Information Technology,Premise Related,4910
ICT Services,Information Technology,Transport Related,8190
ICT Services,Information Technology,Supplies and Services,34174
ICT Services,Information Technology,Large Contract Areas,-393570
ICT Services,Information Technology,Internal Recharge Expendiutre,881130
ICT Services,Information Technology,Capital and Leasing Charges,37160
ICT Services,Information Technology,"Grants, Contributions, Other Income including Recharge Income",-4401800
ICT Services,IT - Combined Contracts,Supplies and Services,2002070
ICT Services,IT - Combined Contracts,Large Contract Areas,-320000
ICT Services,IT - Combined Contracts,"Grants, Contributions, Other Income including Recharge Income",-1682075
ICT Services,Communication Infastructure,Supplies and Services,4810
ICT Services,Communication Infastructure,"Grants, Contributions, Other Income including Recharge Income",-4810
Finance Controls,Other Operating Expenditure,Supplies and Services,2564770
Finance Controls,Other Operating Expenditure,Large Contract Areas,8590345
Finance Controls,Other Operating Expenditure,Transfer Payments,754503
Finance Controls,Other Operating Expenditure,"Grants, Contributions, Other Income including Recharge Income",-708764
Finance Controls,Taxation and Non Specific Grant Income,"Grants, Contributions, Other Income including Recharge Income",-159654315
Finance Controls,Adjustments Between Accounting and Funding Bases,Capital and Leasing Charges,-19007460
Other Services,Council Wide Corporate Management Costs,Internal Recharge Expendiutre,1840570
Other Services,Council Wide Democratic Representation & Manage,Internal Recharge Expendiutre,1945380
Other Services,Payment To Joint Authorities,Large Contract Areas,750980
Other Services,Payment To Joint Authorities,Internal Recharge Expendiutre,140
Other Services,Payment To Joint Authorities,"Grants, Contributions, Other Income including Recharge Income",-39500
Other Services,Council wide Finance/ Other Costs,Supplies and Services,324950
Other Services,Council wide Finance/ Other Costs,Internal Recharge Expendiutre,2240
Other Services,Council wide Finance/ Other Costs,Capital and Leasing Charges,9190
Other Services,Council wide Finance/ Other Costs,"Grants, Contributions, Other Income including Recharge Income",-327470
Other Services,Members Services,Employee Costs,145860
Other Services,Members Services,Employee Related,3510
Other Services,Members Services,Transport Related,4500
Other Services,Members Services,Supplies and Services,762510
Other Services,Members Services,Internal Recharge Expendiutre,75770
Other Services,Members Services,"Grants, Contributions, Other Income including Recharge Income",-992150
Loans,Loan Interest,Employee Costs,4131019
Loans,Loans-Debt Management,Premise Related,2000
Loans,Loans-Debt Management,Supplies and Services,18000
Loans,Loans-Debt Management,Transfer Payments,5000
Loans,Loans-Debt Management,Internal Recharge Expendiutre,75810
Loans,Investment Interest,"Grants, Contributions, Other Income including Recharge Income",-620000
Loans,Invest to Save - Prudential Borrowing,Employee Related,1883770
Loans,Invest to Save - Prudential Borrowing,Premise Related,1510017
Loans,Invest to Save - Prudential Borrowing,Transport Related,74626
Loans,Invest to Save - Prudential Borrowing,Supplies and Services,1165642
Integrated commissioning - children's,Integrated Commisioning,Employee Costs,1607480
Integrated commissioning - children's,Integrated Commisioning,Employee Related,1820
Integrated commissioning - children's,Integrated Commisioning,Premise Related,980
Integrated commissioning - children's,Integrated Commisioning,Transport Related,3700
Integrated commissioning - children's,Integrated Commisioning,Supplies and Services,3360
Integrated commissioning - children's,Integrated Commisioning,"Grants, Contributions, Other Income including Recharge Income",-210370
Integrated commissioning - children's,Domestic Abuse,Large Contract Areas,229270
Integrated commissioning - children's,Domestic Abuse,"Grants, Contributions, Other Income including Recharge Income",-64900
Integrated commissioning - children's,SEND Reform grant,Employee Costs,147250
Integrated commissioning - children's,SEND Reform grant,"Grants, Contributions, Other Income including Recharge Income",-147250
Integrated commissioning - children's,CYP Commissioned Services,Supplies and Services,24938
Integrated commissioning - children's,CYP Commissioned Services,Large Contract Areas,6326591
Integrated commissioning - children's,CYP Commissioned Services,Capital and Leasing Charges,6270
Integrated commissioning - children's,CYP Commissioned Services,"Grants, Contributions, Other Income including Recharge Income",-1386550
Integrated commissioning - children's,Disabled Childrens Team,Employee Costs,488175
Integrated commissioning - children's,Disabled Childrens Team,Transport Related,12230
Integrated commissioning - children's,Disabled Childrens Team,Supplies and Services,62500
Integrated commissioning - children's,Disabled Childrens Team,Large Contract Areas,22670
Integrated commissioning - children's,Disabled Childrens Team,"Grants, Contributions, Other Income including Recharge Income",-174160
Integrated commissioning - children's,Short Breaks,Employee Costs,45520
Integrated commissioning - children's,Short Breaks,Transport Related,200
Integrated commissioning - children's,Short Breaks,Supplies and Services,7021
Integrated commissioning - children's,Short Breaks,Large Contract Areas,407420
Integrated commissioning - children's,Short Breaks,Transfer Payments,420000
Integrated commissioning - children's,Short Breaks,"Grants, Contributions, Other Income including Recharge Income",-100000
Integrated commissioning - children's,Childrens Safeguarding Unit,Employee Costs,781327
Integrated commissioning - children's,Childrens Safeguarding Unit,Employee Related,100
Integrated commissioning - children's,Childrens Safeguarding Unit,Premise Related,1000
Integrated commissioning - children's,Childrens Safeguarding Unit,Transport Related,5365
Integrated commissioning - children's,Childrens Safeguarding Unit,Supplies and Services,2658
Integrated commissioning - children's,Childrens Safeguarding Unit,Large Contract Areas,3060
Integrated commissioning - children's,Childrens Safeguarding Unit,"Grants, Contributions, Other Income including Recharge Income",-5500
Public Health,Public Health Staffing costs,Employee Costs,861470
Public Health,Public Health Staffing costs,Employee Related,2500
Public Health,Public Health Staffing costs,Transport Related,2500
Public Health,Public Health Staffing costs,Supplies and Services,303806
Public Health,Public Health Staffing costs,Internal Recharge Expendiutre,355190
Public Health,Public Health Staffing costs,"Grants, Contributions, Other Income including Recharge Income",-12896000
Public Health,Substance Misuse,Large Contract Areas,3035460
Public Health,Substance Misuse,"Grants, Contributions, Other Income including Recharge Income",-134016
Public Health,Sexual Health,Supplies and Services,5000
Public Health,Sexual Health,Large Contract Areas,1689650
Public Health,Obesity,Large Contract Areas,285000
Public Health,Smoking & Tobacco,Large Contract Areas,495000
Public Health,Other Public Health,Supplies and Services,600000
Public Health,Other Public Health,Large Contract Areas,45500
Public Health,Other Public Health,"Grants, Contributions, Other Income including Recharge Income",-35500
Public Health,Chief Execs public Health work,Large Contract Areas,13000
Public Health,Staying Well Project,Supplies and Services,178000
Public Health,Children / Young People's Public Health (incl 0-5),Supplies and Services,29000
Public Health,Children / Young People's Public Health (incl 0-5),Large Contract Areas,4496540
Public Health,Active Travel,Employee Costs,13560
Public Health,Active Travel,Internal Recharge Expendiutre,16960
Public Health,Active Travel,"Grants, Contributions, Other Income including Recharge Income",-13560
Public Health,Public Health Intelligence,Large Contract Areas,3000
Public Health,Active Staff (Sport England funded),Employee Costs,91590
Public Health,Active Staff (Sport England funded),Supplies and Services,29720
Public Health,Active Staff (Sport England funded),Internal Recharge Expendiutre,31400
Public Health,Active Staff (Sport England funded),"Grants, Contributions, Other Income including Recharge Income",-152710
Public Health,Bikeability,Employee Costs,76340
Public Health,Bikeability,Transport Related,320
Public Health,Bikeability,Supplies and Services,4650
Public Health,Bikeability,"Grants, Contributions, Other Income including Recharge Income",-75140
Public Health,School Crossing Patrols,Internal Recharge Expendiutre,1500
Public Health,Contrib to cross Council budget savings,Supplies and Services,712440
Public Health,Contrib to cross Council budget savings,"Grants, Contributions, Other Income including Recharge Income",-800000
Adult Health & Social Care,Heatherstones,Employee Costs,266760
Adult Health & Social Care,Heatherstones,Employee Related,250
Adult Health & Social Care,Heatherstones,Premise Related,95320
Adult Health & Social Care,Heatherstones,Transport Related,150
Adult Health & Social Care,Heatherstones,Supplies and Services,85640
Adult Health & Social Care,Heatherstones,"Grants, Contributions, Other Income including Recharge Income",-417230
Adult Health & Social Care,Ferney Lee HOP,Employee Costs,896760
Adult Health & Social Care,Ferney Lee HOP,Employee Related,800
Adult Health & Social Care,Ferney Lee HOP,Premise Related,63785
Adult Health & Social Care,Ferney Lee HOP,Transport Related,530
Adult Health & Social Care,Ferney Lee HOP,Supplies and Services,74490
Adult Health & Social Care,Ferney Lee HOP,Capital and Leasing Charges,75960
Adult Health & Social Care,Ferney Lee HOP,"Grants, Contributions, Other Income including Recharge Income",-50960
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Costs,351400
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Supplies and Services,3090
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,"Grants, Contributions, Other Income including Recharge Income",-75500
Adult Health & Social Care,Clement Court Extra Care Scheme,Employee Costs,359750
Adult Health & Social Care,Clement Court Extra Care Scheme,Transport Related,1020
Adult Health & Social Care,Clement Court Extra Care Scheme,Supplies and Services,3270
Adult Health & Social Care,Clement Court Extra Care Scheme,"Grants, Contributions, Other Income including Recharge Income",-75500
Adult Health & Social Care,SIT & HC Management (Prevention & Early Help),Employee Costs,57350
Adult Health & Social Care,SIT & HC Management (Prevention & Early Help),Premise Related,30000
Adult Health & Social Care,SIT & HC Management (Prevention & Early Help),Transport Related,990
Adult Health & Social Care,SIT & HC Management (Prevention & Early Help),Supplies and Services,156930
Adult Health & Social Care,SIT & HC Management (Prevention & Early Help),Capital and Leasing Charges,3890
Adult Health & Social Care,SIT & HC Management (Prevention & Early Help),"Grants, Contributions, Other Income including Recharge Income",-204710
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Costs,978260
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Transport Related,37210
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Supplies and Services,7440
Adult Health & Social Care,Central Halifax Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income",-929830
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Costs,457230
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Transport Related,15600
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Supplies and Services,6310
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income",-426350
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Costs,436130
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Related,100
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Transport Related,22400
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Supplies and Services,3630
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income",-412260
Adult Health & Social Care,Support In Mind (Dementia Service),Employee Costs,381950
Adult Health & Social Care,Support In Mind (Dementia Service),Transport Related,23680
Adult Health & Social Care,Support In Mind (Dementia Service),Supplies and Services,2710
Adult Health & Social Care,Support In Mind (Dementia Service),"Grants, Contributions, Other Income including Recharge Income",-40000
Adult Health & Social Care,Out of Hours Home Care SIT,Employee Costs,459640
Adult Health & Social Care,Out of Hours Home Care SIT,Transport Related,1150
Adult Health & Social Care,Out of Hours Home Care SIT,Supplies and Services,5750
Adult Health & Social Care,Out of Hours Home Care SIT,"Grants, Contributions, Other Income including Recharge Income",-18000
Adult Health & Social Care,Crisis Intervention Team CIT (prev Rapid Response),Employee Costs,111670
Adult Health & Social Care,Crisis Intervention Team CIT (prev Rapid Response),Transport Related,6440
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Costs,2480230
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Related,1350
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Premise Related,74000
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Transport Related,15540
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Supplies and Services,72950
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Capital and Leasing Charges,86410
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,"Grants, Contributions, Other Income including Recharge Income",-827550
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,Large Contract Areas,2332645
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,"Grants, Contributions, Other Income including Recharge Income",-326970
Adult Health & Social Care,ILST,Employee Costs,314220
Adult Health & Social Care,ILST,Employee Related,30
Adult Health & Social Care,ILST,Transport Related,13600
Adult Health & Social Care,ILST,Supplies and Services,680
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Employee Costs,90410
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Premise Related,3240
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Supplies and Services,33740
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,"Grants, Contributions, Other Income including Recharge Income",-70000
Adult Health & Social Care,Laura Mitchell Centre Cafe,Employee Costs,36020
Adult Health & Social Care,Laura Mitchell Centre Cafe,Supplies and Services,15710
Adult Health & Social Care,Laura Mitchell Centre Cafe,"Grants, Contributions, Other Income including Recharge Income",-28960
Adult Health & Social Care,Learning Disabilities College Transport,"Grants, Contributions, Other Income including Recharge Income",-42650
Adult Health & Social Care,Lyndhurst,Employee Costs,187220
Adult Health & Social Care,Lyndhurst,Premise Related,23090
Adult Health & Social Care,Lyndhurst,Supplies and Services,1000
Adult Health & Social Care,Lyndhurst,Capital and Leasing Charges,19620
Adult Health & Social Care,Lyndhurst,"Grants, Contributions, Other Income including Recharge Income",-68000
Adult Health & Social Care,Housing Support Services (Misg),Employee Costs,78210
Adult Health & Social Care,Housing Support Services (Misg),Premise Related,1920
Adult Health & Social Care,Housing Support Services (Misg),Transport Related,1090
Adult Health & Social Care,Housing Support Services (Misg),Supplies and Services,17150
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Employee Costs,185920
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Employee Related,700
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Premise Related,23570
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Transport Related,300
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Supplies and Services,21770
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Capital and Leasing Charges,26340
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),"Grants, Contributions, Other Income including Recharge Income",-126600
Adult Health & Social Care,Shared Lives,Employee Costs,129250
Adult Health & Social Care,Shared Lives,Transport Related,1550
Adult Health & Social Care,Shared Lives,Supplies and Services,6720
Adult Health & Social Care,Shared Lives,Large Contract Areas,410850
Adult Health & Social Care,Shared Lives,"Grants, Contributions, Other Income including Recharge Income",-49570
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Employee Costs,514320
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Employee Related,50
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Premise Related,57920
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Transport Related,550
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Supplies and Services,25750
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),"Grants, Contributions, Other Income including Recharge Income",-56720
Adult Health & Social Care,Higgins Close,Premise Related,11620
Adult Health & Social Care,Lower Valley Day Centre,Premise Related,3500
Adult Health & Social Care,Royd Square Special Care Unit,Premise Related,2250
Housing Services,Housing Service Wide Costs,Supplies and Services,900
Housing Services,Housing Service Wide Costs,Internal Recharge Expendiutre,521270
Housing Services,Housing Service Wide Costs,"Grants, Contributions, Other Income including Recharge Income",-200000
Housing Services,Housing Strategy,Employee Costs,141820
Housing Services,Housing Strategy,Transport Related,240
Housing Services,Home Improvement Service,Employee Costs,306300
Housing Services,Home Improvement Service,Employee Related,1050
Housing Services,Home Improvement Service,Premise Related,4540
Housing Services,Home Improvement Service,Transport Related,3930
Housing Services,Home Improvement Service,Supplies and Services,-87210
Housing Services,Home Improvement Service,"Grants, Contributions, Other Income including Recharge Income",-24480
Housing Services,Acorns Refuge Provision,Employee Costs,321930
Housing Services,Acorns Refuge Provision,Premise Related,207110
Housing Services,Acorns Refuge Provision,Transport Related,2400
Housing Services,Acorns Refuge Provision,Supplies and Services,6110
Housing Services,Acorns Refuge Provision,"Grants, Contributions, Other Income including Recharge Income",-309390
Housing Services,Leasehold Flats,Employee Costs,59040
Housing Services,Leasehold Flats,Premise Related,86450
Housing Services,Leasehold Flats,Transport Related,1000
Housing Services,Leasehold Flats,Supplies and Services,3560
Housing Services,Leasehold Flats,"Grants, Contributions, Other Income including Recharge Income",-58340
Housing Services,Housing Advice and Homelessness,Employee Costs,332954
Housing Services,Housing Advice and Homelessness,Employee Related,950
Housing Services,Housing Advice and Homelessness,Transport Related,420
Housing Services,Housing Advice and Homelessness,Supplies and Services,126560
Housing Services,Environmental Management Team,Employee Costs,75439
Housing Services,Environmental Management Team,Employee Related,20
Housing Services,Environmental Management Team,Transport Related,870
Housing Services,Environmental Management Team,Supplies and Services,89870
Housing Services,Environmental Management Team,Internal Recharge Expendiutre,95030
Housing Services,Housing Regeneration & Development,Premise Related,2040
Housing Services,Maintenance of Land,Premise Related,3440
Housing Services,Maintenance of Land,Supplies and Services,60
Housing Services,Maintenance of Land,Capital and Leasing Charges,900
Housing Services,Maintenance of Land,"Grants, Contributions, Other Income including Recharge Income",-16750
Housing Services,Ryburn House,Employee Costs,317650
Housing Services,Ryburn House,Employee Related,1320
Housing Services,Ryburn House,Premise Related,64510
Housing Services,Ryburn House,Transport Related,2120
Housing Services,Ryburn House,Supplies and Services,13540
Housing Services,Ryburn House,Internal Recharge Expendiutre,48070
Housing Services,Ryburn House,Capital and Leasing Charges,38280
Housing Services,Ryburn House,"Grants, Contributions, Other Income including Recharge Income",-205370
Housing Services,Housing and Environment Management,Employee Costs,88819
Housing Services,Net Charge To General Rate Fund,Appropriations from/to Earmarked Reserves,-110000
Housing Services,Syrian settlement account,Employee Costs,2060
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Employee Costs,1985577
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Premise Related,7000
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Transport Related,12500
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Supplies and Services,73070
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Internal Recharge Expendiutre,600460
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Capital and Leasing Charges,3140
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,"Grants, Contributions, Other Income including Recharge Income",-2650123
Corporate Asset and Facilities Management,Corporate Projects Team,Employee Costs,882210
Corporate Asset and Facilities Management,Corporate Projects Team,Transport Related,2520
Corporate Asset and Facilities Management,Corporate Projects Team,Supplies and Services,11820
Corporate Asset and Facilities Management,Corporate Projects Team,Internal Recharge Expendiutre,277510
Corporate Asset and Facilities Management,Corporate Projects Team,"Grants, Contributions, Other Income including Recharge Income",-847510
Corporate Asset and Facilities Management,Corporate Projects - CYP Capital Team,Employee Costs,70000
Corporate Asset and Facilities Management,Corporate Projects - CYP Capital Team,"Grants, Contributions, Other Income including Recharge Income",-70000
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Employee Costs,1431720
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Premise Related,46880
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Transport Related,9500
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Supplies and Services,12690
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Internal Recharge Expendiutre,1398000
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Capital and Leasing Charges,8570
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),"Grants, Contributions, Other Income including Recharge Income",-2907350
Corporate Asset and Facilities Management,Bridge End PC's,Premise Related,990
Corporate Asset and Facilities Management,Townfield Lane PC's,Premise Related,640
Corporate Asset and Facilities Management,George Sq PC's,Premise Related,1490
Corporate Asset and Facilities Management,Town Hall Sq Public Conv,Premise Related,1280
Corporate Asset and Facilities Management,Brook St PC's,Premise Related,1585
Corporate Asset and Facilities Management,Luddenden Lane PC's,Premise Related,1560
Corporate Asset and Facilities Management,Midgehole PC's,Premise Related,730
Corporate Asset and Facilities Management,New Rd Pc's,Premise Related,1540
Corporate Asset and Facilities Management,Brig Royd PC's,Premise Related,820
Corporate Asset and Facilities Management,Thornton Sq PC's,Premise Related,2015
Corporate Asset and Facilities Management,Valley Rd PC's,Premise Related,1370
Corporate Asset and Facilities Management,Sowerby Bridge PC's,Premise Related,1050
Corporate Asset and Facilities Management,Todmorden College,Premise Related,101915
Corporate Asset and Facilities Management,Todmorden College,Supplies and Services,1290
Corporate Asset and Facilities Management,Todmorden College,Capital and Leasing Charges,359050
Corporate Asset and Facilities Management,Todmorden College,"Grants, Contributions, Other Income including Recharge Income",-462260
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Premise Related,204170
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Supplies and Services,7500
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Internal Recharge Expendiutre,88440
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Capital and Leasing Charges,1120
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,"Grants, Contributions, Other Income including Recharge Income",-300880
Corporate Asset and Facilities Management,Repairs,Premise Related,1769770
Corporate Asset and Facilities Management,Miscellaneous CAFM,Premise Related,134730
Corporate Asset and Facilities Management,Miscellaneous CAFM,Supplies and Services,19500
Corporate Asset and Facilities Management,Miscellaneous CAFM,Transfer Payments,17700
Corporate Asset and Facilities Management,Miscellaneous CAFM,"Grants, Contributions, Other Income including Recharge Income",-395320
Corporate Asset and Facilities Management,Town Hall,Premise Related,116105
Corporate Asset and Facilities Management,Town Hall,Supplies and Services,7925
Corporate Asset and Facilities Management,Town Hall,Internal Recharge Expendiutre,181940
Corporate Asset and Facilities Management,Town Hall,Capital and Leasing Charges,18860
Corporate Asset and Facilities Management,Town Hall,"Grants, Contributions, Other Income including Recharge Income",-325390
Corporate Asset and Facilities Management,Westgate House,Premise Related,431860
Corporate Asset and Facilities Management,Westgate House,Supplies and Services,7500
Corporate Asset and Facilities Management,Westgate House,Internal Recharge Expendiutre,227590
Corporate Asset and Facilities Management,Westgate House,Capital and Leasing Charges,62180
Corporate Asset and Facilities Management,Westgate House,"Grants, Contributions, Other Income including Recharge Income",-729020
Corporate Asset and Facilities Management,Princess Buildings,Premise Related,200650
Corporate Asset and Facilities Management,Princess Buildings,Supplies and Services,7500
Corporate Asset and Facilities Management,Princess Buildings,Internal Recharge Expendiutre,229330
Corporate Asset and Facilities Management,Princess Buildings,Capital and Leasing Charges,27400
Corporate Asset and Facilities Management,Princess Buildings,"Grants, Contributions, Other Income including Recharge Income",-465630
Corporate Asset and Facilities Management,Northgate House,Premise Related,158570
Corporate Asset and Facilities Management,Northgate House,Internal Recharge Expendiutre,70
Corporate Asset and Facilities Management,Northgate House,Capital and Leasing Charges,80
Corporate Asset and Facilities Management,Northgate House,"Grants, Contributions, Other Income including Recharge Income",-160990
Corporate Asset and Facilities Management,Centre at Threeways,Premise Related,102180
Corporate Asset and Facilities Management,Centre at Threeways,Supplies and Services,1000
Corporate Asset and Facilities Management,Centre at Threeways,Internal Recharge Expendiutre,49390
Corporate Asset and Facilities Management,Centre at Threeways,"Grants, Contributions, Other Income including Recharge Income",-152770
Corporate Asset and Facilities Management,Mulcture House,Premise Related,284790
Corporate Asset and Facilities Management,Mulcture House,Supplies and Services,7500
Corporate Asset and Facilities Management,Mulcture House,Internal Recharge Expendiutre,108700
Corporate Asset and Facilities Management,Mulcture House,"Grants, Contributions, Other Income including Recharge Income",-407820
Corporate Asset and Facilities Management,Unit 1 - Heath Campus Library Service,Premise Related,50
Corporate Asset and Facilities Management,Unit 3 - Heath Campus Savile Park School,Premise Related,150
Corporate Asset and Facilities Management,Unit 4 - Heath Campus Adult Learning Centre,Premise Related,100
Corporate Asset and Facilities Management,Unit 5 - Heath Campus Music Trust,Premise Related,50
Corporate Asset and Facilities Management,Investment Properties,Premise Related,990
Corporate Asset and Facilities Management,Investment Properties,Supplies and Services,6180
Corporate Asset and Facilities Management,Investment Properties,"Grants, Contributions, Other Income including Recharge Income",-663800
Corporate Asset and Facilities Management,Other Properties (Non-Investment),Supplies and Services,500
Corporate Asset and Facilities Management,Other Properties (Non-Investment),Capital and Leasing Charges,5000
Corporate Asset and Facilities Management,Other Properties (Non-Investment),"Grants, Contributions, Other Income including Recharge Income",-48110
Corporate Asset and Facilities Management,Income from commercial properties,"Grants, Contributions, Other Income including Recharge Income",-300000
Corporate Asset and Facilities Management,Cost of Property Sales,Supplies and Services,23140
Corporate Asset and Facilities Management,Southgate Elland,Premise Related,10130
Corporate Asset and Facilities Management,Budget Savings Targets,Supplies and Services,-1766455
Highways and Engineering Services,Highways & Engineering Management & Support,Employee Costs,294120
Highways and Engineering Services,Highways & Engineering Management & Support,Transport Related,500
Highways and Engineering Services,Highways & Engineering Management & Support,Internal Recharge Expendiutre,711420
Highways and Engineering Services,Highways & Engineering Management & Support,"Grants, Contributions, Other Income including Recharge Income",-1006010
