Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/diffusion-tube-data,1,1,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data?resource=778e4ca2-f663-4a32-9847-ccc654b6e75a,1,1,00:00:00,100.00%,100.00%
/dataset/distinctiveness-2020,1,1,00:00:00,0.00%,100.00%
/dataset/doctors--surgeries,1,1,00:00:00,100.00%,100.00%
/dataset/elland-ward?resource=23301e51-a25a-4fb5-b6a8-32b9f607ef3f,1,1,00:00:01,0.00%,0.00%
/dataset/elland-ward?resource=50e38c05-db91-49af-9b39-6eaec1a0c383,1,1,00:01:35,0.00%,0.00%
/dataset/elland-ward/resource/23301e51-a25a-4fb5-b6a8-32b9f607ef3f,1,1,00:00:02,0.00%,0.00%
/dataset/empty-properties?resource=3aaa55a9-2923-449e-8d34-2348f7061c39,1,1,00:01:20,0.00%,0.00%
/dataset/energy-performance-of-buildings,1,1,00:00:00,100.00%,100.00%
/dataset/enterprising-talented-2020,1,1,00:00:28,0.00%,0.00%
/dataset/environmental-health-service-requests,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-permits,1,1,00:00:00,100.00%,100.00%
/dataset/eu-settlement-scheme-applications,1,1,00:02:01,0.00%,0.00%
/dataset/fees-and-charges,1,1,00:00:00,0.00%,100.00%
/dataset/fleet-expenditure,1,1,00:00:00,100.00%,100.00%
/dataset/fly-tipping?q=fly t,1,1,00:00:00,100.00%,100.00%
/dataset/foi-and-sar-requests,1,1,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,1,1,00:00:00,100.00%,100.00%
/dataset/fraud,1,1,00:00:02,0.00%,0.00%
/dataset/free-school-meals-by-ward---primary-schools,1,1,00:00:20,0.00%,0.00%
/dataset/free-school-meals-by-ward---primary-schools?resource=b34fde5d-8d95-422a-90d5-f9e941afcf79,1,1,00:00:58,0.00%,0.00%
/dataset/free-school-meals-by-ward---secondary-schools-?resource=6be6da51-d00a-4a78-b850-d5765aced383,1,1,00:00:46,0.00%,0.00%
/dataset/gritting-routes,1,1,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects,1,1,00:00:01,0.00%,0.00%
/dataset/inclusive-economy?resource=0a3362cc-a233-4c38-9253-96ab45eb5b2a,1,1,00:00:00,100.00%,100.00%
/dataset/issues-by-collection,1,1,00:00:00,0.00%,0.00%
/dataset/key-stage-2,1,1,00:00:00,0.00%,100.00%
/dataset/libraries-cd-and-dvd-loan-numbers,1,1,00:00:00,0.00%,0.00%
/dataset/libraries-summary,1,1,00:00:00,0.00%,0.00%
/dataset/library-events-and-activities,1,1,00:00:00,0.00%,0.00%
/dataset/listed-buildings,1,1,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=308fb122-f9f3-4b50-b819-430ea5f7cf0b,1,1,00:00:01,0.00%,0.00%
/dataset/luddendenfoot-ward?resource=8139ba04-f321-40ed-9afb-c9615c886558,1,1,00:05:24,0.00%,0.00%
/dataset/new-business-rates-accounts-created?resource=85487eec-b9f7-47b8-9a01-2590634122b8,1,1,00:29:34,0.00%,0.00%
/dataset/new-business-rates-accounts-created?resource=86ea57f3-9f3f-4536-9c70-2140ca7dad51,1,1,00:00:00,0.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=a42423b2-9ac2-4c26-961a-ef5328b4e255,1,1,00:00:00,0.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=842d8173-d570-407a-88ea-cc8c80ca746c,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=5613f368-44f1-40c8-827d-cfb9171bbbb8,1,1,00:00:02,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,1,1,00:00:10,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group?resource=1121e395-5b07-41bf-8846-0c3a7f84ace5,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-school-crossing-patrol-officers-employed?resource=884e216d-11a3-41d3-b4ca-96da7e0d88e7,1,1,00:00:00,100.00%,100.00%
/dataset/open-active,1,1,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2,1,1,00:00:00,100.00%,100.00%
/dataset/opwn-space-urpan---udp,1,1,00:00:00,100.00%,100.00%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,1,1,00:00:00,100.00%,100.00%
/dataset/ovenden-ward?resource=637bf7fc-f14f-41d9-8174-6b843442b56b,1,1,00:00:01,0.00%,0.00%
/dataset/park ward,1,1,00:00:10,0.00%,0.00%
/dataset/parkingaccount,1,1,00:00:00,0.00%,100.00%
/dataset/pc-bookings,1,1,00:00:01,0.00%,0.00%
/dataset/pedestrian-crossings?resource=ae1e1d09-aee1-4420-97aa-af5abd9a8f29,1,1,00:00:00,100.00%,100.00%
/dataset/perception-survey,1,1,00:00:00,100.00%,100.00%
/dataset/phonics?q=phonics,1,1,00:00:36,0.00%,0.00%
/dataset/planning-applications-cald,1,1,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale/resource/a56c2683-ced1-4515-b0bf-9cfe057f0f17,1,1,00:00:00,100.00%,100.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=64eea399-83b0-465b-8676-aee64bea1b06,1,1,00:00:00,100.00%,100.00%
/dataset/population-projection,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=cbff1785-618b-4d92-93d0-9c362e4cff1c,1,1,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,1,1,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
/dataset/railway-stations,1,1,00:00:00,100.00%,100.00%
/dataset/rastrick-ward?resource=cd4aeae5-8cae-42d0-85b6-6ba9002cbfb8,1,1,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste,1,1,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,1,1,00:00:00,100.00%,100.00%
/dataset/ryburn-ward?resource=64d0e34c-3d19-4f60-bd64-65a21f9ea51b,1,1,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,1,1,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward/resource/8bd534ec-3413-4b5d-9381-2c8e93aaffcb,1,1,00:00:01,0.00%,0.00%
/dataset/secondary-pupils-on-roll-by-ward-,1,1,00:00:00,0.00%,100.00%
/dataset/senior-salaries?resource=2b0b60bf-af67-4019-adda-f2ec56a23e67,1,1,00:00:40,0.00%,0.00%
/dataset/sites-of-special-scientific-interest,1,1,00:00:00,100.00%,100.00%
/dataset/skate-and-bmx-parks?resource=de257461-7c7f-4b74-8d67-19866d1c896d,1,1,00:00:00,100.00%,100.00%
/dataset/solar-panels,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=37687a70-3267-4d40-9e0d-a5ce5c7a3753,1,1,00:00:01,0.00%,0.00%
/dataset/sports-centres-and-swimming-pools,1,1,00:00:00,100.00%,100.00%
/dataset/staff-headcount---posts,1,1,00:02:32,0.00%,0.00%
/dataset/station-usage?q=esti,1,1,00:00:00,0.00%,100.00%
/dataset/station-usage?resource=e2f553ef-c0d2-4e01-9006-812bbfc5e050,1,1,00:00:00,100.00%,100.00%
/dataset/stop-smoking-services?resource=651a0478-4f9f-42f6-bbef-ce0f3c1cfb89,1,1,00:00:24,0.00%,0.00%
/dataset/temporary-accommodation-costs,1,1,00:00:00,100.00%,100.00%
/dataset/the-piece-hall,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/food-hygiene-ratings-for-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?resource=fc8b5c18-89ac-402f-8b00-dafab92fad2b,1,1,00:00:01,0.00%,0.00%
/dataset/trade-unions,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=1668a1bb-7784-402e-8b90-ed76c064cc18,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=29e6ceb9-12e2-41d2-9126-4a6390d6fee1,1,1,00:00:00,100.00%,100.00%
/dataset/west-yorkshire-mapping,1,1,00:00:54,0.00%,0.00%
/dataset/wildflower-sites,1,1,00:00:00,100.00%,100.00%
/dataset/zebra-crossings,1,1,00:00:00,100.00%,100.00%
