Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,HXP,Pilates 1.45 - 2.45pm,06-Aug-18,13:45:00,25,11
Classes,HXP,Pilates 1.45 - 2.45pm,13-Aug-18,13:45:00,25,9
Classes,HXP,Pilates 1.45 - 2.45pm,20-Aug-18,13:45:00,25,16
Classes,HXP,Pilates 1.45 - 2.45pm,27-Aug-18,13:45:00,25,6
Classes,HXP,Pilates 9-10am,01-Aug-18,09:00:00,25,19
Classes,HXP,Pilates 9-10am,08-Aug-18,09:00:00,25,18
Classes,HXP,Pilates 9-10am,15-Aug-18,09:00:00,25,20
Classes,HXP,Pilates 9-10am,22-Aug-18,09:00:00,25,23
Classes,HXP,Pilates 9-10am,29-Aug-18,09:00:00,25,23
Classes,HXP,Pilates 9.00 - 10.00am,07-Aug-18,09:00:00,25,19
Classes,HXP,Pilates 9.00 - 10.00am,14-Aug-18,09:00:00,25,21
Classes,HXP,Pilates 9.00 - 10.00am,21-Aug-18,09:00:00,25,23
Classes,HXP,Pilates 9.00 - 10.00am,28-Aug-18,09:00:00,25,21
Classes,HXP,Pilates 9.00-9.50am,02-Aug-18,09:00:00,25,25
Classes,HXP,Pilates 9.00-9.50am,09-Aug-18,09:00:00,25,23
Classes,HXP,Pilates 9.00-9.50am,16-Aug-18,09:00:00,25,25
Classes,HXP,Pilates 9.00-9.50am,23-Aug-18,09:00:00,25,21
Classes,HXP,Pilates 9.00-9.50am,30-Aug-18,09:00:00,25,25
Classes,HXP,Rock Roll Dancing 3 - 4pm,01-Aug-18,15:00:00,24,6
Classes,HXP,Rock Roll Dancing 3 - 4pm,08-Aug-18,15:00:00,24,1
Classes,HXP,Rock Roll Dancing 3 - 4pm,15-Aug-18,15:00:00,24,6
Classes,HXP,Rock Roll Dancing 3 - 4pm,22-Aug-18,15:00:00,24,3
Classes,HXP,Rock Roll Dancing 3 - 4pm,29-Aug-18,15:00:00,24,5
Classes,HXP,Strokeskills 6pm - 7pm,03-Aug-18,18:00:00,10,4
Classes,HXP,Strokeskills 6pm - 7pm,10-Aug-18,18:00:00,10,5
Classes,HXP,Strokeskills 6pm - 7pm,17-Aug-18,18:00:00,10,8
Classes,HXP,Strokeskills 6pm - 7pm,24-Aug-18,18:00:00,10,6
Classes,HXP,Strokeskills 6pm - 7pm,31-Aug-18,18:00:00,10,7
Classes,HXP,Studio Cyc 1.10 - 2.00pm,03-Aug-18,13:10:00,27,24
Classes,HXP,Studio Cyc 1.10 - 2.00pm,10-Aug-18,13:10:00,27,21
Classes,HXP,Studio Cyc 1.10 - 2.00pm,17-Aug-18,13:10:00,27,25
Classes,HXP,Studio Cyc 1.10 - 2.00pm,24-Aug-18,13:10:00,27,25
Classes,HXP,Studio Cyc 1.10 - 2.00pm,31-Aug-18,13:10:00,27,24
Classes,HXP,Studio Cyc 4.20-5.10pm,01-Aug-18,16:20:00,27,14
Classes,HXP,Studio Cyc 4.20-5.10pm,08-Aug-18,16:20:00,27,13
Classes,HXP,Studio Cyc 4.20-5.10pm,15-Aug-18,16:20:00,27,24
Classes,HXP,Studio Cyc 4.20-5.10pm,22-Aug-18,16:20:00,27,16
Classes,HXP,Studio Cyc 4.20-5.10pm,29-Aug-18,16:20:00,27,17
Classes,HXP,Studio Cyc 5.00-5.50pm,02-Aug-18,17:00:00,27,16
Classes,HXP,Studio Cyc 5.00-5.50pm,07-Aug-18,17:00:00,27,18
Classes,HXP,Studio Cyc 5.00-5.50pm,09-Aug-18,17:00:00,27,13
Classes,HXP,Studio Cyc 5.00-5.50pm,14-Aug-18,17:00:00,27,26
Classes,HXP,Studio Cyc 5.00-5.50pm,16-Aug-18,17:00:00,27,19
Classes,HXP,Studio Cyc 5.00-5.50pm,21-Aug-18,17:00:00,27,27
Classes,HXP,Studio Cyc 5.00-5.50pm,23-Aug-18,17:00:00,27,10
Classes,HXP,Studio Cyc 5.00-5.50pm,28-Aug-18,17:00:00,27,25
Classes,HXP,Studio Cyc 5.00-5.50pm,30-Aug-18,17:00:00,27,15
Classes,HXP,Studio Cyc 5.10-6.00pm,03-Aug-18,17:10:00,27,15
Classes,HXP,Studio Cyc 5.10-6.00pm,10-Aug-18,17:10:00,27,18
Classes,HXP,Studio Cyc 5.10-6.00pm,17-Aug-18,17:10:00,27,20
Classes,HXP,Studio Cyc 5.10-6.00pm,24-Aug-18,17:10:00,27,17
Classes,HXP,Studio Cyc 5.10-6.00pm,31-Aug-18,17:10:00,27,13
Classes,HXP,Studio Cyc 5.20-6.10pm,01-Aug-18,17:20:00,27,20
Classes,HXP,Studio Cyc 5.20-6.10pm,06-Aug-18,17:20:00,27,25
Classes,HXP,Studio Cyc 5.20-6.10pm,08-Aug-18,17:20:00,27,20
Classes,HXP,Studio Cyc 5.20-6.10pm,13-Aug-18,17:20:00,27,25
Classes,HXP,Studio Cyc 5.20-6.10pm,15-Aug-18,17:20:00,27,18
Classes,HXP,Studio Cyc 5.20-6.10pm,20-Aug-18,17:20:00,27,18
Classes,HXP,Studio Cyc 5.20-6.10pm,22-Aug-18,17:20:00,27,19
Classes,HXP,Studio Cyc 5.20-6.10pm,29-Aug-18,17:20:00,27,18
Classes,HXP,Studio Cyc 5.55-6.45pm,02-Aug-18,17:55:00,27,24
Classes,HXP,Studio Cyc 5.55-6.45pm,09-Aug-18,17:55:00,27,15
Classes,HXP,Studio Cyc 5.55-6.45pm,16-Aug-18,17:55:00,27,17
Classes,HXP,Studio Cyc 5.55-6.45pm,23-Aug-18,17:55:00,27,15
Classes,HXP,Studio Cyc 5.55-6.45pm,30-Aug-18,17:55:00,27,16
Classes,HXP,Studio Cyc 6.10-7.00pm,03-Aug-18,18:10:00,27,22
Classes,HXP,Studio Cyc 6.10-7.00pm,10-Aug-18,18:10:00,27,20
Classes,HXP,Studio Cyc 6.10-7.00pm,17-Aug-18,18:10:00,27,19
Classes,HXP,Studio Cyc 6.10-7.00pm,24-Aug-18,18:10:00,27,8
Classes,HXP,Studio Cyc 6.10-7.00pm,31-Aug-18,18:10:00,27,8
Classes,HXP,Studio Cyc 6.15-7.05pm,06-Aug-18,18:15:00,27,23
Classes,HXP,Studio Cyc 6.15-7.05pm,13-Aug-18,18:15:00,27,23
Classes,HXP,Studio Cyc 6.15-7.05pm,20-Aug-18,18:15:00,27,24
Classes,HXP,Studio Cyc 7.00-7.50pm,02-Aug-18,19:00:00,27,19
Classes,HXP,Studio Cyc 7.00-7.50pm,09-Aug-18,19:00:00,27,24
Classes,HXP,Studio Cyc 7.00-7.50pm,16-Aug-18,19:00:00,27,27
Classes,HXP,Studio Cyc 7.00-7.50pm,23-Aug-18,19:00:00,27,26
Classes,HXP,Studio Cyc 7.00-7.50pm,30-Aug-18,19:00:00,27,24
Classes,HXP,Studio Cyc 7.05-7.55am,01-Aug-18,07:05:00,27,16
Classes,HXP,Studio Cyc 7.05-7.55am,06-Aug-18,07:05:00,27,16
Classes,HXP,Studio Cyc 7.05-7.55am,08-Aug-18,07:05:00,27,9
Classes,HXP,Studio Cyc 7.05-7.55am,13-Aug-18,07:05:00,27,13
Classes,HXP,Studio Cyc 7.05-7.55am,15-Aug-18,07:05:00,27,18
Classes,HXP,Studio Cyc 7.05-7.55am,20-Aug-18,07:05:00,27,15
Classes,HXP,Studio Cyc 7.05-7.55am,22-Aug-18,07:05:00,27,14
Classes,HXP,Studio Cyc 7.05-7.55am,27-Aug-18,07:05:00,27,15
Classes,HXP,Studio Cyc 7.05-7.55am,29-Aug-18,07:05:00,27,17
Classes,HXP,Studio Cyc 7.30-8.20pm,07-Aug-18,19:30:00,27,25
Classes,HXP,Studio Cyc 7.30-8.20pm,14-Aug-18,19:30:00,27,22
Classes,HXP,Studio Cyc 7.30-8.20pm,21-Aug-18,19:30:00,27,17
Classes,HXP,Studio Cyc 7.30-8.20pm,28-Aug-18,19:30:00,27,23
Classes,HXP,Studio Cyc 8.00-8.50am,04-Aug-18,08:00:00,27,23
Classes,HXP,Studio Cyc 8.00-8.50am,11-Aug-18,08:00:00,27,27
Classes,HXP,Studio Cyc 8.00-8.50am,18-Aug-18,08:00:00,27,27
Classes,HXP,Studio Cyc 8.00-8.50am,25-Aug-18,08:00:00,27,25
Classes,HXP,Studio Cyc 8.00-8.50pm,02-Aug-18,20:00:00,27,20
Classes,HXP,Studio Cyc 8.00-8.50pm,09-Aug-18,20:00:00,27,17
Classes,HXP,Studio Cyc 8.00-8.50pm,16-Aug-18,20:00:00,27,21
Classes,HXP,Studio Cyc 8.00-8.50pm,23-Aug-18,20:00:00,27,24
Classes,HXP,Studio Cyc 8.00-8.50pm,30-Aug-18,20:00:00,27,16
Classes,HXP,Studio Cyc 8.50-9.40am,04-Aug-18,08:50:00,27,23
Classes,HXP,Studio Cyc 8.50-9.40am,11-Aug-18,08:50:00,27,17
Classes,HXP,Studio Cyc 8.50-9.40am,18-Aug-18,08:50:00,27,22
Classes,HXP,Studio Cyc 8.50-9.40am,25-Aug-18,08:50:00,27,18
Classes,HXP,Studio Cyc 10.00 -10.50am,05-Aug-18,10:00:00,27,16
Classes,HXP,Studio Cyc 10.00 -10.50am,12-Aug-18,10:00:00,27,21
Classes,HXP,Studio Cyc 10.00 -10.50am,19-Aug-18,10:00:00,27,23
Classes,HXP,Studio Cyc 10.00 -10.50am,26-Aug-18,10:00:00,27,15
Classes,HXP,Studio Cyc 10.00-10.50am,02-Aug-18,10:00:00,27,18
Classes,HXP,Studio Cyc 10.00-10.50am,09-Aug-18,10:00:00,27,26
Classes,HXP,Studio Cyc 10.00-10.50am,16-Aug-18,10:00:00,27,26
Classes,HXP,Studio Cyc 10.00-10.50am,23-Aug-18,10:00:00,27,23
Classes,HXP,Studio Cyc 10.00-10.50am,30-Aug-18,10:00:00,27,19
Classes,HXP,Studio Cyc 11.30 - 12.20,06-Aug-18,11:30:00,27,18
Classes,HXP,Studio Cyc 11.30 - 12.20,13-Aug-18,11:30:00,27,17
Classes,HXP,Studio Cyc 11.30 - 12.20,20-Aug-18,11:30:00,27,25
Classes,HXP,Studio Cyc 11.30 - 12.20,27-Aug-18,11:30:00,27,27
Classes,HXP,Studio Cyc 12.10-1.00pm,01-Aug-18,12:10:00,27,20
Classes,HXP,Studio Cyc 12.10-1.00pm,08-Aug-18,12:10:00,27,18
Classes,HXP,Studio Cyc 12.10-1.00pm,15-Aug-18,12:10:00,27,14
Classes,HXP,Studio Cyc 12.10-1.00pm,22-Aug-18,12:10:00,27,24
Classes,HXP,Studio Cyc 12.10-1.00pm,29-Aug-18,12:10:00,27,18
Classes,HXP,Studio Cyc 12.30-1.20pm,06-Aug-18,12:30:00,27,8
Classes,HXP,Studio Cyc 12.30-1.20pm,13-Aug-18,12:30:00,27,10
Classes,HXP,Studio Cyc 12.30-1.20pm,20-Aug-18,12:30:00,27,10
Classes,HXP,Studio Cyc 12.30-1.20pm,27-Aug-18,12:30:00,27,22
Classes,HXP,Studio Cycling 7.05 -7.55,07-Aug-18,07:05:00,27,13
Classes,HXP,Studio Cycling 7.05 -7.55,14-Aug-18,07:05:00,27,16
Classes,HXP,Studio Cycling 7.05 -7.55,21-Aug-18,07:05:00,27,13
Classes,HXP,Studio Cycling 7.05 -7.55,28-Aug-18,07:05:00,27,15
Classes,HXP,Studio Cycling 9 -9.50,05-Aug-18,09:00:00,27,23
Classes,HXP,Studio Cycling 9 -9.50,12-Aug-18,09:00:00,27,19
Classes,HXP,Studio Cycling 9 -9.50,19-Aug-18,09:00:00,27,21
Classes,HXP,Studio Cycling 9 -9.50,26-Aug-18,09:00:00,27,22
Classes,HXP,Swimfit 6.30 -7.30pm,06-Aug-18,18:30:00,15,6
Classes,HXP,Swimfit 6.30 -7.30pm,13-Aug-18,18:30:00,15,9
Classes,HXP,Swimfit 6.30 -7.30pm,20-Aug-18,18:30:00,15,12
Classes,HXP,Swimfit 6.30-7.00am,06-Aug-18,06:30:00,6,1
Classes,HXP,Swimfit 6.30-7.00am,20-Aug-18,06:30:00,6,1
Classes,HXP,Swimfit 6.30-7.30am,06-Aug-18,06:30:00,15,15
Classes,HXP,Swimfit 6.30-7.30am,13-Aug-18,06:30:00,15,9
Classes,HXP,Swimfit 6.30-7.30am,20-Aug-18,06:30:00,15,9
Classes,HXP,Swimfit 6.30am -7.30am,01-Aug-18,06:30:00,15,10
Classes,HXP,Swimfit 6.30am -7.30am,08-Aug-18,06:30:00,15,10
Classes,HXP,Swimfit 6.30am -7.30am,15-Aug-18,06:30:00,15,8
Classes,HXP,Swimfit 6.30am -7.30am,22-Aug-18,06:30:00,15,10
Classes,HXP,Swimfit 6.30am -7.30am,29-Aug-18,06:30:00,15,11
Classes,HXP,Swimfit 7pm - 8pm,03-Aug-18,19:00:00,15,8
Classes,HXP,Swimfit 7pm - 8pm,10-Aug-18,19:00:00,15,14
Classes,HXP,Swimfit 7pm - 8pm,17-Aug-18,19:00:00,15,12
Classes,HXP,Swimfit 7pm - 8pm,24-Aug-18,19:00:00,15,7
Classes,HXP,Swimfit 7pm - 8pm,31-Aug-18,19:00:00,15,11
Classes,HXP,Tai-Chi  12 -1pm,02-Aug-18,12:00:00,25,8
Classes,HXP,Tai-Chi  12 -1pm,09-Aug-18,12:00:00,25,10
Classes,HXP,Tai-Chi  12 -1pm,16-Aug-18,12:00:00,25,8
Classes,HXP,Tai-Chi  12 -1pm,23-Aug-18,12:00:00,25,9
Classes,HXP,Tai-Chi  12 -1pm,30-Aug-18,12:00:00,25,6
Classes,HXP,Zumba 6.15 - 7.15pm,07-Aug-18,18:15:00,25,24
Classes,HXP,Zumba 6.15 - 7.15pm,14-Aug-18,18:15:00,25,22
Classes,HXP,Zumba 6.15 - 7.15pm,21-Aug-18,18:15:00,25,20
Classes,HXP,Zumba 6.15 - 7.15pm,28-Aug-18,18:15:00,25,21
Classes,HXP,Zumba 10.00-10.50.Am,04-Aug-18,10:00:00,25,24
Classes,HXP,Zumba 10.00-10.50.Am,11-Aug-18,10:00:00,25,23
Classes,HXP,Zumba 10.00-10.50.Am,18-Aug-18,10:00:00,25,21
Classes,HXP,Zumba 10.00-10.50.Am,25-Aug-18,10:00:00,25,17
Classes,NBL,5 X 5 - Time Out Project,01-Aug-18,15:00:00,15,2
Classes,NBL,5 X 5 - Time Out Project,08-Aug-18,15:00:00,15,3
Classes,NBL,5 X 5 - Time Out Project,15-Aug-18,15:00:00,15,1
Classes,NBL,20-20-20 9.30-10.30am,07-Aug-18,09:30:00,60,20
Classes,NBL,20-20-20 9.30-10.30am,14-Aug-18,09:30:00,60,11
Classes,NBL,20-20-20 9.30-10.30am,21-Aug-18,09:30:00,60,20
Classes,NBL,20-20-20 9.30-10.30am,28-Aug-18,09:30:00,60,19
Classes,NBL,20:20:20 9.30-10.30am,02-Aug-18,09:30:00,60,15
Classes,NBL,20:20:20 9.30-10.30am,09-Aug-18,09:30:00,60,11
Classes,NBL,20:20:20 9.30-10.30am,16-Aug-18,09:30:00,60,10
Classes,NBL,20:20:20 9.30-10.30am,23-Aug-18,09:30:00,60,16
Classes,NBL,20:20:20 9.30-10.30am,30-Aug-18,09:30:00,60,20
Classes,NBL,Barre Pilates   12-1pm,04-Aug-18,12:00:00,60,8
Classes,NBL,Barre Pilates   12-1pm,11-Aug-18,12:00:00,60,7
Classes,NBL,Barre Pilates   12-1pm,18-Aug-18,12:00:00,60,9
Classes,NBL,Barre Pilates   12-1pm,25-Aug-18,12:00:00,60,12
Classes,NBL,Body Combat 5.30-6.30pm,02-Aug-18,17:30:00,60,6
Classes,NBL,Body Combat 5.30-6.30pm,09-Aug-18,17:30:00,60,16
Classes,NBL,Body Combat 5.30-6.30pm,16-Aug-18,17:30:00,60,9
Classes,NBL,Body Combat 5.30-6.30pm,23-Aug-18,17:30:00,60,16
Classes,NBL,Body Combat 5.30-6.30pm,30-Aug-18,17:30:00,60,15
Classes,NBL,Body Cond 5.45-6.45pm,01-Aug-18,17:45:00,60,18
Classes,NBL,Body Cond 5.45-6.45pm,08-Aug-18,17:45:00,60,25
Classes,NBL,Body Cond 5.45-6.45pm,15-Aug-18,17:45:00,60,27
Classes,NBL,Body Cond 5.45-6.45pm,22-Aug-18,17:45:00,60,19
Classes,NBL,Body Cond 5.45-6.45pm,29-Aug-18,17:45:00,60,19
Classes,NBL,Body Cond 6.30-7.30pm,07-Aug-18,18:30:00,60,25
Classes,NBL,Body Cond 6.30-7.30pm,14-Aug-18,18:30:00,60,31
Classes,NBL,Body Cond 6.30-7.30pm,21-Aug-18,18:30:00,60,29
Classes,NBL,Body Cond 6.30-7.30pm,28-Aug-18,18:30:00,60,25
Classes,NBL,Body Pump  5.45-6.45pm,06-Aug-18,17:45:00,60,30
Classes,NBL,Body Pump  5.45-6.45pm,13-Aug-18,17:45:00,60,35
Classes,NBL,Body Pump  5.45-6.45pm,20-Aug-18,17:45:00,60,29
Classes,NBL,Body Pump  5.45-6.45pm,27-Aug-18,14:00:00,60,23
Classes,NBL,Body Pump 8.00-9.00pm,02-Aug-18,20:00:00,60,15
Classes,NBL,Body Pump 8.00-9.00pm,09-Aug-18,20:00:00,60,24
Classes,NBL,Body Pump 8.00-9.00pm,16-Aug-18,20:00:00,60,24
Classes,NBL,Body Pump 8.00-9.00pm,23-Aug-18,20:00:00,60,21
Classes,NBL,Body Pump 8.00-9.00pm,30-Aug-18,20:00:00,60,18
Classes,NBL,Body Pump 9.00-10.00am,04-Aug-18,09:00:00,60,21
Classes,NBL,Body Pump 9.00-10.00am,11-Aug-18,09:00:00,60,24
Classes,NBL,Body Pump 9.00-10.00am,18-Aug-18,09:00:00,60,23
Classes,NBL,Body Pump 9.00-10.00am,25-Aug-18,09:00:00,60,28
Classes,NBL,Chair Based Exercise,02-Aug-18,13:00:00,50,1
Classes,NBL,Chair Based Exercise,09-Aug-18,13:00:00,50,1
Classes,NBL,Chair Based Exercise,30-Aug-18,13:00:00,50,1
Classes,NBL,Circuits 8.00-9.00pm Edit,06-Aug-18,20:00:00,60,13
Classes,NBL,Circuits 8.00-9.00pm Edit,13-Aug-18,20:00:00,60,12
Classes,NBL,Circuits 8.00-9.00pm Edit,20-Aug-18,20:00:00,60,11
Classes,NBL,Gentle Keep Fit 11-12pm,06-Aug-18,11:00:00,60,30
Classes,NBL,Gentle Keep Fit 11-12pm,13-Aug-18,11:00:00,60,29
Classes,NBL,Gentle Keep Fit 11-12pm,20-Aug-18,11:00:00,60,28
Classes,NBL,Gentlekeepfit 10.30-11.30,02-Aug-18,10:30:00,60,27
Classes,NBL,Gentlekeepfit 10.30-11.30,09-Aug-18,10:30:00,60,31
Classes,NBL,Gentlekeepfit 10.30-11.30,16-Aug-18,10:30:00,60,30
Classes,NBL,Gentlekeepfit 10.30-11.30,23-Aug-18,10:30:00,60,30
Classes,NBL,Gentlekeepfit 10.30-11.30,30-Aug-18,10:30:00,60,18
Classes,NBL,Jnr Gym Ind 3.30-5.00pm,07-Aug-18,15:30:00,2,1
Classes,NBL,Jnr Gym Ind 3.30-5.00pm,09-Aug-18,15:30:00,2,2
Classes,NBL,Jnr Gym Ind 3.30-5.00pm,22-Aug-18,15:30:00,2,1
Classes,NBL,Junior Gym 3.30-5.00pm,09-Aug-18,15:30:00,2,1
Classes,NBL,Line Dance 10.45-11.45am,07-Aug-18,10:45:00,70,31
Classes,NBL,Line Dance 10.45-11.45am,14-Aug-18,10:45:00,70,38
Classes,NBL,Line Dance 10.45-11.45am,21-Aug-18,10:45:00,70,41
Classes,NBL,Line Dance 10.45-11.45am,28-Aug-18,10:45:00,70,37
Classes,NBL,Line Dance 11.45-12.45pm,07-Aug-18,11:45:00,70,5
Classes,NBL,Line Dance 11.45-12.45pm,14-Aug-18,11:45:00,70,14
Classes,NBL,Line Dance 11.45-12.45pm,21-Aug-18,11:45:00,70,18
Classes,NBL,Line Dance 11.45-12.45pm,28-Aug-18,11:45:00,70,20
Classes,NBL,Line Dancing  11-12.30pm,03-Aug-18,11:00:00,70,13
Classes,NBL,Line Dancing  11-12.30pm,10-Aug-18,11:00:00,70,9
Classes,NBL,Line Dancing  11-12.30pm,17-Aug-18,11:00:00,70,17
Classes,NBL,Line Dancing  11-12.30pm,24-Aug-18,11:00:00,70,12
Classes,NBL,Nice & Easy 9.15-10.15am,01-Aug-18,09:15:00,60,21
Classes,NBL,Nice & Easy 9.15-10.15am,08-Aug-18,09:15:00,60,23
Classes,NBL,Nice & Easy 9.15-10.15am,15-Aug-18,09:15:00,60,20
Classes,NBL,Nice & Easy 9.15-10.15am,22-Aug-18,09:15:00,60,17
Classes,NBL,Nice & Easy 9.15-10.15am,29-Aug-18,09:15:00,60,17
Classes,NBL,Nice & Easy 10.00-10.45am,07-Aug-18,10:00:00,40,4
Classes,NBL,Nice & Easy 10.00-10.45am,14-Aug-18,10:00:00,40,2
Classes,NBL,Nice & Easy 10.00-10.45am,21-Aug-18,10:00:00,40,2
Classes,NBL,Nice & Easy 10.00-10.45am,28-Aug-18,10:00:00,40,1
Classes,NBL,Nice & Easy 11.30-12.30pm,02-Aug-18,11:30:00,60,7
Classes,NBL,Nice & Easy 11.30-12.30pm,09-Aug-18,11:30:00,60,13
Classes,NBL,Nice & Easy 11.30-12.30pm,16-Aug-18,11:30:00,60,14
Classes,NBL,Nice & Easy 11.30-12.30pm,23-Aug-18,11:30:00,60,7
Classes,NBL,Nice & Easy 11.30-12.30pm,30-Aug-18,11:30:00,60,11
Classes,NBL,Pilates 1.45-2.45pm,07-Aug-18,13:45:00,60,12
Classes,NBL,Pilates 1.45-2.45pm,14-Aug-18,13:45:00,60,8
Classes,NBL,Pilates 1.45-2.45pm,21-Aug-18,13:45:00,60,24
Classes,NBL,Pilates 1.45-2.45pm,28-Aug-18,13:45:00,60,36
Classes,NBL,Pilates 2.45 - 3:45pm,02-Aug-18,14:45:00,60,12
Classes,NBL,Pilates 2.45 - 3:45pm,09-Aug-18,14:45:00,60,14
Classes,NBL,Pilates 2.45 - 3:45pm,16-Aug-18,14:45:00,60,20
Classes,NBL,Pilates 2.45 - 3:45pm,23-Aug-18,14:45:00,60,15
Classes,NBL,Pilates 2.45 - 3:45pm,30-Aug-18,14:45:00,60,11
Classes,NBL,Pilates 5.00-5.45pm,01-Aug-18,17:00:00,60,33
Classes,NBL,Pilates 5.00-5.45pm,08-Aug-18,17:00:00,60,25
Classes,NBL,Pilates 5.00-5.45pm,15-Aug-18,17:00:00,60,24
Classes,NBL,Pilates 5.00-5.45pm,22-Aug-18,17:00:00,60,20
Classes,NBL,Pilates 5.00-5.45pm,29-Aug-18,17:00:00,60,22
Classes,NBL,Pilates 6.45-7.45pm,02-Aug-18,18:45:00,60,17
Classes,NBL,Pilates 6.45-7.45pm,09-Aug-18,18:45:00,60,22
Classes,NBL,Pilates 6.45-7.45pm,16-Aug-18,18:45:00,60,19
Classes,NBL,Pilates 6.45-7.45pm,23-Aug-18,18:45:00,60,12
Classes,NBL,Pilates 6.45-7.45pm,30-Aug-18,18:45:00,60,21
Classes,NBL,Pilates 10.00-11.00am,10-Aug-18,10:00:00,60,15
Classes,NBL,Pilates 10.00-11.00am,17-Aug-18,10:00:00,60,19
Classes,NBL,Pilates 10.00-11.00am,24-Aug-18,10:00:00,60,20
Classes,NBL,Pilates 10.00-11.00am,31-Aug-18,10:00:00,60,22
Classes,NBL,Power Hour 12.30-1.15pm,23-Aug-18,12:30:00,60,3
Classes,NBL,Power Hour 12.30-1.15pm,30-Aug-18,12:30:00,60,1
Classes,NBL,Power Hour  12.30-1.30pm,02-Aug-18,12:30:00,60,2
Classes,NBL,Power Hour   12.45-1.45pm,03-Aug-18,12:45:00,60,2
Classes,NBL,Power Hour   12.45-1.45pm,17-Aug-18,12:45:00,60,3
Classes,NBL,Power Hour   12.45-1.45pm,24-Aug-18,12:45:00,60,3
Classes,NBL,Power Hour   12.45-1.45pm,31-Aug-18,12:45:00,60,6
Classes,NBL,Power Yoga 10.00-11.00am,06-Aug-18,10:00:00,70,31
Classes,NBL,Power Yoga 10.00-11.00am,13-Aug-18,10:00:00,70,24
Classes,NBL,Power Yoga 10.00-11.00am,20-Aug-18,10:00:00,70,31
Classes,NBL,Power Yoga 10.15-11.15am,01-Aug-18,10:15:00,60,18
Classes,NBL,Power Yoga 10.15-11.15am,08-Aug-18,10:15:00,60,22
Classes,NBL,Power Yoga 10.15-11.15am,15-Aug-18,10:15:00,60,17
Classes,NBL,Power Yoga 10.15-11.15am,22-Aug-18,10:15:00,60,18
Classes,NBL,Power Yoga 10.15-11.15am,29-Aug-18,10:15:00,60,24
Classes,NBL,Pump  8.15-9.15pm,07-Aug-18,20:15:00,60,12
Classes,NBL,Pump  8.15-9.15pm,14-Aug-18,20:15:00,60,15
Classes,NBL,Pump  8.15-9.15pm,21-Aug-18,20:15:00,60,11
Classes,NBL,Pump  8.15-9.15pm,28-Aug-18,20:15:00,60,9
Classes,NBL,Purestretch 6.45-7.45pm,06-Aug-18,18:45:00,70,12
Classes,NBL,Purestretch 6.45-7.45pm,13-Aug-18,18:45:00,70,18
Classes,NBL,Purestretch 6.45-7.45pm,20-Aug-18,18:45:00,70,11
Classes,NBL,Sh`Bam   6.30-7.30pm,03-Aug-18,18:30:00,70,19
Classes,NBL,Sh`Bam   6.30-7.30pm,10-Aug-18,18:30:00,70,16
Classes,NBL,Sh`Bam   6.30-7.30pm,17-Aug-18,18:30:00,70,14
Classes,NBL,Sh`Bam   6.30-7.30pm,24-Aug-18,18:30:00,70,14
Classes,NBL,Sh`Bam   6.30-7.30pm,31-Aug-18,18:30:00,70,18
Classes,NBL,Sh`Bam  7.30-8.15pm,07-Aug-18,19:30:00,70,27
Classes,NBL,Sh`Bam  7.30-8.15pm,14-Aug-18,19:30:00,70,24
Classes,NBL,Sh`Bam  7.30-8.15pm,21-Aug-18,19:30:00,70,22
Classes,NBL,Sh`Bam  7.30-8.15pm,28-Aug-18,19:30:00,70,17
Classes,NBL,Sh`Bam - Time Out Project,01-Aug-18,16:00:00,50,3
Classes,NBL,Sh`Bam - Time Out Project,08-Aug-18,16:00:00,50,2
Classes,NBL,Sha`Bam  11.00-12.00pm,04-Aug-18,11:00:00,70,20
Classes,NBL,Sha`Bam  11.00-12.00pm,11-Aug-18,11:00:00,70,16
Classes,NBL,Sha`Bam  11.00-12.00pm,18-Aug-18,11:00:00,70,14
Classes,NBL,Sha`Bam  11.00-12.00pm,25-Aug-18,11:00:00,70,13
Classes,NBL,Step Aerobics 5.45-6.30pm,07-Aug-18,17:45:00,60,26
Classes,NBL,Step Aerobics 5.45-6.30pm,14-Aug-18,17:45:00,60,23
Classes,NBL,Step Aerobics 5.45-6.30pm,21-Aug-18,17:45:00,60,17
Classes,NBL,Step Aerobics 5.45-6.30pm,28-Aug-18,17:45:00,60,23
Classes,NBL,Step Aerobics 10-11.00am,04-Aug-18,10:00:00,60,18
Classes,NBL,Step Aerobics 10-11.00am,11-Aug-18,10:00:00,60,21
Classes,NBL,Step Aerobics 10-11.00am,18-Aug-18,10:00:00,60,19
Classes,NBL,Step Aerobics 10-11.00am,25-Aug-18,10:00:00,60,15
Classes,NBL,Strength&stretch1230-1330,01-Aug-18,12:30:00,60,4
Classes,NBL,Strength&stretch1230-1330,08-Aug-18,12:30:00,60,4
Classes,NBL,Strength&stretch1230-1330,15-Aug-18,12:30:00,60,1
Classes,NBL,Strength&stretch1230-1330,22-Aug-18,12:30:00,60,6
Classes,NBL,Strength&stretch1230-1330,29-Aug-18,12:30:00,60,4
Classes,NBL,Tai Chi 2.00-3.00pm,06-Aug-18,14:00:00,60,16
Classes,NBL,Tai Chi 2.00-3.00pm,13-Aug-18,14:00:00,60,19
Classes,NBL,Tai Chi 2.00-3.00pm,20-Aug-18,14:00:00,60,15
