LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E01010977,Calderdale 016D,E02002259,Calderdale 016,Savile Park,866,866,211,655,0,0,0,0,866,665,655,0,0,0,0,502,0,866,0,24%,76%,0%,0%,0%,0%,100%,77%,76%,0%,0%,0%,0%,58%,0%,100%,0%
E01010978,Calderdale 017C,E02002260,Calderdale 017,Sowerby Bridge,609,609,306,303,0,0,0,0,609,321,303,0,0,0,0,321,0,609,0,50%,50%,0%,0%,0%,0%,100%,53%,50%,0%,0%,0%,0%,53%,0%,100%,0%
E01010979,Calderdale 017D,E02002260,Calderdale 017,Sowerby Bridge,847,844,743,87,0,0,0,14,830,89,87,0,0,0,14,89,3,844,0,88%,10%,0%,0%,0%,2%,98%,11%,10%,0%,0%,0%,2%,11%,0%,100%,0%
E01010980,Calderdale 017E,E02002260,Calderdale 017,Sowerby Bridge,723,723,225,498,0,0,0,0,723,508,498,0,0,0,0,508,0,723,0,31%,69%,0%,0%,0%,0%,100%,70%,69%,0%,0%,0%,0%,70%,0%,100%,0%
E01010981,Calderdale 017F,E02002260,Calderdale 017,Sowerby Bridge,777,770,290,389,0,0,0,91,679,396,389,0,0,0,91,396,0,680,0,38%,51%,0%,0%,0%,12%,88%,51%,51%,0%,0%,0%,12%,51%,0%,88%,0%
E01010982,Calderdale 013A,E02002256,Calderdale 013,Todmorden West & Cornholme,645,645,645,0,0,0,0,0,645,0,0,0,0,0,0,0,0,645,0,100%,0%,0%,0%,0%,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,100%,0%
E01010983,Calderdale 013B,E02002256,Calderdale 013,Todmorden West & Cornholme,778,776,774,0,0,0,0,2,774,0,0,0,0,0,2,0,1,776,0,100%,0%,0%,0%,0%,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,100%,0%
E01010984,Calderdale 022D,E02002265,Calderdale 022,Todmorden East & Walsden,651,650,650,0,0,0,0,0,650,0,0,0,0,0,0,0,1,650,0,100%,0%,0%,0%,0%,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,100%,0%
E01010985,Calderdale 013C,E02002256,Calderdale 013,Todmorden West & Cornholme,686,686,569,0,0,1,34,82,569,0,0,0,1,35,117,0,0,686,0,83%,0%,0%,0%,5%,12%,83%,0%,0%,0%,0%,5%,17%,0%,0%,100%,0%
E01010986,Calderdale 013D,E02002256,Calderdale 013,Todmorden West & Cornholme,819,819,739,0,0,0,0,80,739,0,0,0,0,0,80,0,0,819,0,90%,0%,0%,0%,0%,10%,90%,0%,0%,0%,0%,0%,10%,0%,0%,100%,0%
E01010987,Calderdale 013E,E02002256,Calderdale 013,Todmorden West & Cornholme,803,803,798,0,0,0,0,5,798,0,0,0,0,0,5,0,0,803,0,99%,0%,0%,0%,0%,1%,99%,0%,0%,0%,0%,0%,1%,0%,0%,100%,0%
E01010988,Calderdale 013F,E02002256,Calderdale 013,Todmorden West & Cornholme,654,654,603,5,4,5,13,24,608,5,5,4,9,22,46,5,1,654,0,92%,1%,1%,1%,2%,4%,93%,1%,1%,1%,1%,3%,7%,1%,0%,100%,0%
E01010989,Calderdale 018A,E02002261,Calderdale 018,Southowram & Siddal,759,758,295,461,0,0,0,2,756,461,461,0,0,0,2,77,1,756,0,39%,61%,0%,0%,0%,0%,100%,61%,61%,0%,0%,0%,0%,10%,0%,100%,0%
E01010990,Calderdale 018B,E02002261,Calderdale 018,Southowram & Siddal,761,760,158,599,0,1,0,2,757,599,599,0,1,1,3,0,1,760,0,21%,79%,0%,0%,0%,0%,100%,79%,79%,0%,0%,0%,0%,0%,0%,100%,0%
E01010991,Calderdale 018C,E02002261,Calderdale 018,Southowram & Siddal,730,729,240,459,0,6,0,24,699,459,459,0,6,6,30,0,1,723,0,33%,63%,0%,1%,0%,3%,96%,63%,63%,0%,1%,1%,4%,0%,0%,99%,0%
E01010992,Calderdale 018D,E02002261,Calderdale 018,Southowram & Siddal,822,822,203,619,0,0,0,0,822,619,619,0,0,0,0,0,0,822,0,25%,75%,0%,0%,0%,0%,100%,75%,75%,0%,0%,0%,0%,0%,0%,100%,0%
E01010993,Calderdale 018E,E02002261,Calderdale 018,Southowram & Siddal,761,760,94,659,0,0,0,7,753,659,659,0,0,0,7,8,0,760,0,12%,87%,0%,0%,0%,1%,99%,87%,87%,0%,0%,0%,1%,1%,0%,100%,0%
E01010994,Calderdale 008E,E02002251,Calderdale 008,Central Halifax & Boothtown,1512,1504,521,870,0,0,0,113,1391,870,870,0,0,0,113,60,4,1391,0,35%,58%,0%,0%,0%,8%,92%,58%,58%,0%,0%,0%,8%,4%,0%,92%,0%
E01010995,Calderdale 012E,E02002255,Calderdale 012,Pellon East,482,476,63,413,0,0,0,0,476,413,413,0,0,0,0,0,6,476,0,13%,87%,0%,0%,0%,0%,100%,87%,87%,0%,0%,0%,0%,0%,1%,100%,0%
E01010996,Calderdale 014A,E02002257,Calderdale 014,King Cross,455,455,44,411,0,0,0,0,455,411,411,0,0,0,0,0,0,455,0,10%,90%,0%,0%,0%,0%,100%,90%,90%,0%,0%,0%,0%,0%,0%,100%,0%
E01010997,Calderdale 009C,E02002252,Calderdale 009,Norton Tower & Mount Tabor,641,640,210,406,6,0,4,14,616,407,406,6,6,10,24,407,0,640,0,33%,63%,1%,0%,1%,2%,96%,64%,63%,1%,1%,2%,4%,64%,0%,100%,0%
E01010998,Calderdale 010C,E02002253,Calderdale 010,Pellon West & Highroad Well,781,781,231,543,0,0,0,7,774,543,543,0,0,0,7,11,0,781,0,30%,70%,0%,0%,0%,1%,99%,70%,70%,0%,0%,0%,1%,1%,0%,100%,0%
E01010999,Calderdale 009D,E02002252,Calderdale 009,Norton Tower & Mount Tabor,645,645,215,430,0,0,0,0,645,435,430,0,0,0,0,435,0,645,0,33%,67%,0%,0%,0%,0%,100%,67%,67%,0%,0%,0%,0%,67%,0%,100%,0%
E01011000,Calderdale 010D,E02002253,Calderdale 010,Pellon West & Highroad Well,641,641,79,562,0,0,0,0,641,562,562,0,0,0,0,0,0,641,0,12%,88%,0%,0%,0%,0%,100%,88%,88%,0%,0%,0%,0%,0%,0%,100%,0%
E01011001,Calderdale 014B,E02002257,Calderdale 014,King Cross,496,496,82,414,0,0,0,0,496,414,414,0,0,0,0,0,0,496,0,17%,83%,0%,0%,0%,0%,100%,83%,83%,0%,0%,0%,0%,0%,0%,100%,0%
E01011002,Calderdale 014C,E02002257,Calderdale 014,King Cross,700,700,202,498,0,0,0,0,700,498,498,0,0,0,0,0,0,700,0,29%,71%,0%,0%,0%,0%,100%,71%,71%,0%,0%,0%,0%,0%,0%,100%,0%
E01011003,Calderdale 014D,E02002257,Calderdale 014,King Cross,636,636,85,551,0,0,0,0,636,551,551,0,0,0,0,0,0,636,0,13%,87%,0%,0%,0%,0%,100%,87%,87%,0%,0%,0%,0%,0%,0%,100%,0%
E01032923,Calderdale 008F,E02002251,Calderdale 008,Central Halifax & Boothtown,1201,1200,126,1072,0,0,0,2,1198,1072,1072,0,0,0,2,0,1,1198,0,11%,89%,0%,0%,0%,0%,100%,89%,89%,0%,0%,0%,0%,0%,0%,100%,0%
