ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 5.10-6.00pm,05-Apr-19,17:10:00,27,22
HXP,Studio Cyc 5.10-6.00pm,12-Apr-19,17:10:00,27,16
HXP,Studio Cyc 5.10-6.00pm,26-Apr-19,17:10:00,27,20
HXP,Studio Cyc 5.20-6.10pm,01-Apr-19,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,03-Apr-19,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,08-Apr-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,10-Apr-19,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,15-Apr-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,17-Apr-19,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,24-Apr-19,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,29-Apr-19,17:20:00,27,26
HXP,Studio Cyc 5.55-6.45pm,04-Apr-19,17:55:00,27,22
HXP,Studio Cyc 5.55-6.45pm,11-Apr-19,17:55:00,27,15
HXP,Studio Cyc 5.55-6.45pm,18-Apr-19,17:55:00,27,5
HXP,Studio Cyc 5.55-6.45pm,25-Apr-19,17:55:00,27,16
HXP,Studio Cyc 6.10-7.00pm,05-Apr-19,18:10:00,27,12
HXP,Studio Cyc 6.10-7.00pm,12-Apr-19,18:10:00,27,5
HXP,Studio Cyc 6.10-7.00pm,26-Apr-19,18:10:00,27,11
HXP,Studio Cyc 6.15-7.05pm,01-Apr-19,18:15:00,27,24
HXP,Studio Cyc 6.15-7.05pm,08-Apr-19,18:15:00,27,16
HXP,Studio Cyc 6.15-7.05pm,15-Apr-19,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,29-Apr-19,18:15:00,27,27
HXP,Studio Cyc 7.00-7.50pm,04-Apr-19,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,11-Apr-19,19:00:00,27,25
HXP,Studio Cyc 7.00-7.50pm,18-Apr-19,19:00:00,27,20
HXP,Studio Cyc 7.00-7.50pm,25-Apr-19,19:00:00,27,24
HXP,Studio Cyc 7.05-7.55am,01-Apr-19,07:05:00,27,12
HXP,Studio Cyc 7.05-7.55am,03-Apr-19,07:00:00,27,9
HXP,Studio Cyc 7.05-7.55am,08-Apr-19,07:05:00,27,11
HXP,Studio Cyc 7.05-7.55am,10-Apr-19,07:00:00,27,13
HXP,Studio Cyc 7.05-7.55am,15-Apr-19,07:05:00,27,13
HXP,Studio Cyc 7.05-7.55am,17-Apr-19,07:00:00,27,14
HXP,Studio Cyc 7.05-7.55am,22-Apr-19,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,24-Apr-19,07:00:00,27,15
HXP,Studio Cyc 7.05-7.55am,29-Apr-19,07:05:00,27,16
HXP,Studio Cyc 8.00-8.50am,06-Apr-19,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,13-Apr-19,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,20-Apr-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,27-Apr-19,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50pm,04-Apr-19,20:00:00,27,21
HXP,Studio Cyc 8.00-8.50pm,11-Apr-19,20:00:00,27,22
HXP,Studio Cyc 8.00-8.50pm,18-Apr-19,20:00:00,27,13
HXP,Studio Cyc 8.00-8.50pm,25-Apr-19,20:00:00,27,17
HXP,Studio Cyc 8.50-9.40am,06-Apr-19,08:50:00,27,27
HXP,Studio Cyc 8.50-9.40am,13-Apr-19,08:50:00,27,26
HXP,Studio Cyc 8.50-9.40am,20-Apr-19,08:50:00,27,23
HXP,Studio Cyc 8.50-9.40am,27-Apr-19,08:50:00,27,25
HXP,Studio Cyc 9.05 -9.50am,07-Apr-19,09:00:00,27,25
HXP,Studio Cyc 9.05 -9.50am,14-Apr-19,09:00:00,27,26
HXP,Studio Cyc 9.05 -9.50am,21-Apr-19,09:00:00,27,24
HXP,Studio Cyc 9.05 -9.50am,28-Apr-19,09:00:00,27,19
HXP,Studio Cyc 10.00 -10.50am,07-Apr-19,10:00:00,27,26
HXP,Studio Cyc 10.00 -10.50am,14-Apr-19,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,21-Apr-19,10:00:00,27,16
HXP,Studio Cyc 10.00 -10.50am,28-Apr-19,10:00:00,27,20
HXP,Studio Cyc 10.00-10.50am,04-Apr-19,10:00:00,27,25
HXP,Studio Cyc 10.00-10.50am,11-Apr-19,10:00:00,27,22
HXP,Studio Cyc 10.00-10.50am,18-Apr-19,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,25-Apr-19,10:00:00,27,18
HXP,Studio Cyc 11.30 - 12.20,01-Apr-19,11:30:00,27,23
HXP,Studio Cyc 11.30 - 12.20,08-Apr-19,11:30:00,27,26
HXP,Studio Cyc 11.30 - 12.20,15-Apr-19,11:30:00,27,25
HXP,Studio Cyc 11.30 - 12.20,22-Apr-19,11:30:00,27,21
HXP,Studio Cyc 11.30 - 12.20,29-Apr-19,11:30:00,27,25
HXP,Studio Cyc 12.10-1.00pm,03-Apr-19,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,10-Apr-19,12:10:00,27,23
HXP,Studio Cyc 12.10-1.00pm,17-Apr-19,12:10:00,27,26
HXP,Studio Cyc 12.10-1.00pm,24-Apr-19,12:10:00,27,23
HXP,Studio Cyc 12.30-1.20pm,01-Apr-19,12:30:00,27,19
HXP,Studio Cyc 12.30-1.20pm,08-Apr-19,12:30:00,27,18
HXP,Studio Cyc 12.30-1.20pm,15-Apr-19,12:30:00,27,17
HXP,Studio Cyc 12.30-1.20pm,22-Apr-19,12:30:00,27,14
HXP,Studio Cyc 12.30-1.20pm,29-Apr-19,12:30:00,27,11
HXP,Studio Cycling 7.05 -7.55,02-Apr-19,07:05:00,27,12
HXP,Studio Cycling 7.05 -7.55,09-Apr-19,07:05:00,27,10
HXP,Studio Cycling 7.05 -7.55,16-Apr-19,07:05:00,27,18
HXP,Studio Cycling 7.05 -7.55,23-Apr-19,07:05:00,27,17
HXP,Swimfit 6.30 -7.30pm,08-Apr-19,18:30:00,15,10
HXP,Swimfit 6.30 -7.30pm,15-Apr-19,18:30:00,15,15
HXP,Swimfit 6.30 -7.30pm,29-Apr-19,18:30:00,15,13
HXP,Swimfit 6.30-7.00am,01-Apr-19,06:30:00,6,1
HXP,Swimfit 6.30-7.00am,15-Apr-19,06:30:00,6,1
HXP,Swimfit 6.30-7.00am,29-Apr-19,06:30:00,6,1
HXP,Swimfit 6.30-7.30am,01-Apr-19,06:30:00,15,14
HXP,Swimfit 6.30-7.30am,08-Apr-19,06:30:00,15,12
HXP,Swimfit 6.30-7.30am,15-Apr-19,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,22-Apr-19,06:30:00,15,1
HXP,Swimfit 6.30-7.30am,29-Apr-19,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,03-Apr-19,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,10-Apr-19,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,17-Apr-19,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,24-Apr-19,06:30:00,15,14
HXP,Swimfit 7pm - 8pm,05-Apr-19,19:00:00,18,13
HXP,Swimfit 7pm - 8pm,12-Apr-19,19:00:00,18,15
HXP,Swimfit 7pm - 8pm,26-Apr-19,19:00:00,18,13
HXP,Tai-Chi  12 -1pm,04-Apr-19,12:00:00,25,13
HXP,Tai-Chi  12 -1pm,11-Apr-19,12:00:00,25,14
HXP,Tai-Chi  12 -1pm,18-Apr-19,12:00:00,25,10
HXP,Tai-Chi  12 -1pm,25-Apr-19,12:00:00,25,13
HXP,Zumba 6.15 - 7.15pm,02-Apr-19,18:15:00,25,24
HXP,Zumba 6.15 - 7.15pm,09-Apr-19,18:15:00,25,23
HXP,Zumba 6.15 - 7.15pm,16-Apr-19,18:15:00,25,25
HXP,Zumba 6.15 - 7.15pm,23-Apr-19,18:15:00,25,22
HXP,Zumba 10.00-10.50.Am,06-Apr-19,10:00:00,25,24
HXP,Zumba 10.00-10.50.Am,13-Apr-19,10:00:00,25,24
HXP,Zumba 10.00-10.50.Am,20-Apr-19,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,27-Apr-19,10:00:00,25,23
NBL,20-20-20 9.30-10.30am,02-Apr-19,09:30:00,60,31
NBL,20-20-20 9.30-10.30am,09-Apr-19,09:30:00,60,35
NBL,20-20-20 9.30-10.30am,16-Apr-19,09:30:00,60,38
NBL,20-20-20 9.30-10.30am,23-Apr-19,09:30:00,60,25
NBL,20:20:20 9.30-10.30am,04-Apr-19,09:30:00,60,14
NBL,20:20:20 9.30-10.30am,11-Apr-19,09:30:00,60,18
NBL,20:20:20 9.30-10.30am,18-Apr-19,09:30:00,60,18
NBL,20:20:20 9.30-10.30am,25-Apr-19,09:30:00,60,16
NBL,Body Combat 5.30-6.30pm,04-Apr-19,17:30:00,60,21
NBL,Body Combat 5.30-6.30pm,11-Apr-19,17:30:00,60,15
NBL,Body Combat 5.30-6.30pm,18-Apr-19,17:30:00,60,14
NBL,Body Combat 5.30-6.30pm,25-Apr-19,17:30:00,60,9
NBL,Body Cond 5.45-6.45pm,03-Apr-19,17:45:00,60,15
NBL,Body Cond 5.45-6.45pm,10-Apr-19,17:45:00,60,18
NBL,Body Cond 5.45-6.45pm,17-Apr-19,17:45:00,60,15
NBL,Body Cond 5.45-6.45pm,24-Apr-19,17:45:00,60,16
NBL,Body Cond 6.30-7.30pm,02-Apr-19,18:30:00,60,21
NBL,Body Cond 6.30-7.30pm,09-Apr-19,18:30:00,60,35
NBL,Body Cond 6.30-7.30pm,16-Apr-19,18:30:00,60,28
NBL,Body Cond 6.30-7.30pm,23-Apr-19,18:30:00,60,32
NBL,Body Pump  5.45-6.45pm,01-Apr-19,17:45:00,60,37
NBL,Body Pump  5.45-6.45pm,08-Apr-19,17:45:00,60,40
NBL,Body Pump  5.45-6.45pm,15-Apr-19,17:45:00,60,24
NBL,Body Pump  5.45-6.45pm,22-Apr-19,14:00:00,60,14
NBL,Body Pump  5.45-6.45pm,29-Apr-19,17:45:00,60,32
NBL,Body Pump 8.00-9.00pm,04-Apr-19,20:00:00,60,23
NBL,Body Pump 8.00-9.00pm,11-Apr-19,20:00:00,60,22
NBL,Body Pump 8.00-9.00pm,18-Apr-19,20:00:00,60,16
NBL,Body Pump 8.00-9.00pm,25-Apr-19,20:00:00,60,18
NBL,Body Pump 9.00-10.00am,06-Apr-19,09:00:00,60,21
NBL,Body Pump 9.00-10.00am,13-Apr-19,09:00:00,60,13
NBL,Body Pump 9.00-10.00am,20-Apr-19,09:00:00,60,17
NBL,Body Pump 9.00-10.00am,27-Apr-19,09:00:00,60,30
NBL,Circuits 8.00-9.00pm,01-Apr-19,20:00:00,60,14
NBL,Circuits 8.00-9.00pm,08-Apr-19,20:00:00,60,18
NBL,Circuits 8.00-9.00pm,15-Apr-19,20:00:00,60,18
NBL,Circuits 8.00-9.00pm,29-Apr-19,20:00:00,60,11
NBL,Clubbercise  6.30-7.30pm,05-Apr-19,18:30:00,70,14
NBL,Clubbercise  6.30-7.30pm,12-Apr-19,18:30:00,70,18
NBL,Clubbercise  6.30-7.30pm,26-Apr-19,18:30:00,70,15
NBL,Gentle Keep Fit 11-12pm,01-Apr-19,11:00:00,60,39
NBL,Gentle Keep Fit 11-12pm,08-Apr-19,11:00:00,60,31
NBL,Gentle Keep Fit 11-12pm,15-Apr-19,11:00:00,60,2
NBL,Gentle Keep Fit 11-12pm,29-Apr-19,11:00:00,60,37
NBL,Gentlekeepfit 10.30-11.30,04-Apr-19,10:30:00,60,28
NBL,Gentlekeepfit 10.30-11.30,11-Apr-19,10:30:00,60,30
NBL,Gentlekeepfit 10.30-11.30,18-Apr-19,10:30:00,60,29
NBL,Gentlekeepfit 10.30-11.30,25-Apr-19,10:30:00,60,26
NBL,Jnr Gym Ind 3.30-5.00pm,01-Apr-19,15:30:00,2,1
NBL,Jnr Gym Ind 4.00-5.00pm,04-Apr-19,15:30:00,2,1
NBL,Junior Gym 4.00-5.00pm,24-Apr-19,15:30:00,10,1
NBL,Line Dance 10.45-11.45am,02-Apr-19,10:45:00,70,42
NBL,Line Dance 10.45-11.45am,09-Apr-19,10:45:00,70,50
NBL,Line Dance 10.45-11.45am,16-Apr-19,10:45:00,70,47
NBL,Line Dance 10.45-11.45am,23-Apr-19,10:45:00,70,38
NBL,Line Dance 11.45-12.45pm,02-Apr-19,11:45:00,70,32
NBL,Line Dance 11.45-12.45pm,09-Apr-19,11:45:00,70,35
NBL,Line Dance 11.45-12.45pm,16-Apr-19,11:45:00,70,31
NBL,Line Dance 11.45-12.45pm,23-Apr-19,11:45:00,70,30
NBL,Line Dancing 11-12.30pm,05-Apr-19,11:00:00,70,25
NBL,Line Dancing 11-12.30pm,12-Apr-19,11:00:00,70,16
NBL,Line Dancing 11-12.30pm,26-Apr-19,11:00:00,70,14
NBL,Nice & Easy 9.15-10.15am,03-Apr-19,09:15:00,60,24
NBL,Nice & Easy 9.15-10.15am,10-Apr-19,09:15:00,60,20
NBL,Nice & Easy 9.15-10.15am,17-Apr-19,09:15:00,60,20
NBL,Nice & Easy 9.15-10.15am,24-Apr-19,09:15:00,60,16
NBL,Nice & Easy 10.00-10.45am,09-Apr-19,10:00:00,40,28
NBL,Nice & Easy 10.00-10.45am,16-Apr-19,10:00:00,40,20
NBL,Nice & Easy 10.00-10.45am,23-Apr-19,10:00:00,40,18
NBL,Nice & Easy 11.30-12.30pm,04-Apr-19,11:30:00,60,7
NBL,Nice & Easy 11.30-12.30pm,11-Apr-19,11:30:00,60,4
NBL,Nice & Easy 11.30-12.30pm,18-Apr-19,11:30:00,60,8
NBL,Nice & Easy 11.30-12.30pm,25-Apr-19,11:30:00,60,4
NBL,Pilates 1.45-2.45pm,02-Apr-19,13:45:00,60,42
NBL,Pilates 1.45-2.45pm,09-Apr-19,13:45:00,60,40
NBL,Pilates 1.45-2.45pm,16-Apr-19,13:45:00,60,39
NBL,Pilates 1.45-2.45pm,23-Apr-19,13:45:00,60,28
NBL,Pilates 2.45 - 3.45pm,04-Apr-19,14:45:00,60,21
NBL,Pilates 2.45 - 3.45pm,11-Apr-19,14:45:00,60,21
NBL,Pilates 2.45 - 3.45pm,18-Apr-19,14:45:00,60,20
NBL,Pilates 2.45 - 3.45pm,25-Apr-19,14:45:00,60,21
NBL,Pilates 5.00-5.45pm,03-Apr-19,17:00:00,60,28
NBL,Pilates 5.00-5.45pm,10-Apr-19,17:00:00,60,27
NBL,Pilates 5.00-5.45pm,17-Apr-19,17:00:00,60,17
NBL,Pilates 5.00-5.45pm,24-Apr-19,17:00:00,60,22
NBL,Pilates 6.45 - 7.45pm,04-Apr-19,18:45:00,60,19
NBL,Pilates 6.45 - 7.45pm,11-Apr-19,18:45:00,60,17
NBL,Pilates 6.45 - 7.45pm,18-Apr-19,18:45:00,60,13
NBL,Pilates 6.45 - 7.45pm,25-Apr-19,18:45:00,60,16
NBL,Pilates 10.00-11.00am,05-Apr-19,10:00:00,60,28
NBL,Pilates 10.00-11.00am,12-Apr-19,10:00:00,60,18
NBL,Pilates 10.00-11.00am,19-Apr-19,10:00:00,60,16
NBL,Pilates 10.00-11.00am,26-Apr-19,10:00:00,60,18
NBL,Pilates 12noon-1pm,06-Apr-19,12:00:00,60,16
NBL,Pilates 12noon-1pm,13-Apr-19,12:00:00,60,8
NBL,Pilates 12noon-1pm,20-Apr-19,12:00:00,60,8
NBL,Pilates 12noon-1pm,27-Apr-19,12:00:00,60,8
NBL,Power Hour 12.30-1.15pm,04-Apr-19,12:30:00,60,8
NBL,Power Hour 12.30-1.15pm,11-Apr-19,12:30:00,60,7
NBL,Power Hour 12.30-1.15pm,18-Apr-19,12:30:00,60,6
NBL,Power Hour 12.30-1.15pm,25-Apr-19,12:30:00,60,4
NBL,Power Hours 12.30-1.30pm,05-Apr-19,12:30:00,60,8
NBL,Power Hours 12.30-1.30pm,12-Apr-19,12:30:00,60,6
NBL,Power Hours 12.30-1.30pm,26-Apr-19,12:30:00,60,4
NBL,Power Yoga 10.00-11.00am,01-Apr-19,10:00:00,70,30
NBL,Power Yoga 10.00-11.00am,08-Apr-19,10:00:00,70,21
NBL,Power Yoga 10.00-11.00am,15-Apr-19,10:00:00,70,4
NBL,Power Yoga 10.00-11.00am,29-Apr-19,10:00:00,70,35
NBL,Power Yoga 10.15-11.15am,03-Apr-19,10:15:00,60,22
NBL,Power Yoga 10.15-11.15am,10-Apr-19,10:15:00,60,23
NBL,Power Yoga 10.15-11.15am,17-Apr-19,10:15:00,60,14
NBL,Power Yoga 10.15-11.15am,24-Apr-19,10:15:00,60,20
NBL,Pump  8.15-9.15pm,02-Apr-19,20:15:00,60,22
NBL,Pump  8.15-9.15pm,09-Apr-19,20:15:00,60,23
NBL,Pump  8.15-9.15pm,16-Apr-19,20:15:00,60,23
NBL,Pump  8.15-9.15pm,23-Apr-19,20:15:00,60,18
NBL,Pure Stretch 12.30-1.30pm,03-Apr-19,12:30:00,60,10
NBL,Pure Stretch 12.30-1.30pm,10-Apr-19,12:30:00,60,9
NBL,Pure Stretch 12.30-1.30pm,17-Apr-19,12:30:00,60,8
NBL,Pure Stretch 12.30-1.30pm,24-Apr-19,12:30:00,60,7
NBL,Purestretch 6.45-7.45pm,01-Apr-19,18:45:00,70,15
NBL,Purestretch 6.45-7.45pm,08-Apr-19,18:45:00,70,22
NBL,Purestretch 6.45-7.45pm,15-Apr-19,18:45:00,70,26
NBL,Purestretch 6.45-7.45pm,29-Apr-19,18:45:00,70,14
NBL,Sh`Bam  7.30-8.15pm,02-Apr-19,19:30:00,70,27
NBL,Sh`Bam  7.30-8.15pm,09-Apr-19,19:30:00,70,28
NBL,Sh`Bam  7.30-8.15pm,16-Apr-19,19:30:00,70,35
NBL,Sh`Bam  7.30-8.15pm,23-Apr-19,19:30:00,70,31
NBL,Step Aerobics 5.45-6.30pm,02-Apr-19,17:45:00,60,32
NBL,Step Aerobics 5.45-6.30pm,09-Apr-19,17:45:00,60,34
NBL,Step Aerobics 5.45-6.30pm,16-Apr-19,17:45:00,60,25
NBL,Step Aerobics 5.45-6.30pm,23-Apr-19,17:45:00,60,17
NBL,Step Aerobics 10-11.00am,06-Apr-19,10:00:00,60,26
NBL,Step Aerobics 10-11.00am,13-Apr-19,10:00:00,60,18
NBL,Step Aerobics 10-11.00am,20-Apr-19,10:00:00,60,22
NBL,Step Aerobics 10-11.00am,27-Apr-19,10:00:00,60,21
NBL,Tai Chi 2.00-3.00pm,01-Apr-19,14:00:00,60,19
NBL,Tai Chi 2.00-3.00pm,08-Apr-19,14:00:00,60,19
NBL,Tai Chi 2.00-3.00pm,15-Apr-19,14:00:00,60,12
NBL,Tai Chi 2.00-3.00pm,29-Apr-19,14:00:00,60,10
NBL,Tap Dancing 11.15-12.15pm,03-Apr-19,11:15:00,60,12
NBL,Tap Dancing 11.15-12.15pm,10-Apr-19,11:15:00,60,16
NBL,Tap Dancing 11.15-12.15pm,17-Apr-19,11:15:00,60,11
NBL,Tap Dancing 11.15-12.15pm,24-Apr-19,11:15:00,60,12
NBL,Tap Dancing 12-1.30pm,01-Apr-19,12:00:00,60,13
NBL,Tap Dancing 12-1.30pm,08-Apr-19,12:00:00,60,11
NBL,Tap Dancing 12-1.30pm,29-Apr-19,12:00:00,60,13
NBL,Yoga 5.30-6.30pm,05-Apr-19,17:30:00,70,12
NBL,Yoga 5.30-6.30pm,12-Apr-19,17:30:00,70,12
NBL,Yoga 5.30-6.30pm,26-Apr-19,17:30:00,70,11
NBL,Yoga  11.00-12.00pm,06-Apr-19,11:00:00,70,12
NBL,Yoga  11.00-12.00pm,13-Apr-19,11:00:00,70,15
NBL,Yoga  11.00-12.00pm,20-Apr-19,11:00:00,70,9
NBL,Yoga  11.00-12.00pm,27-Apr-19,11:00:00,70,11
NBL,Zumba 7.30-8.30pm,03-Apr-19,19:30:00,60,21
NBL,Zumba 7.30-8.30pm,10-Apr-19,19:30:00,60,30
NBL,Zumba 7.30-8.30pm,17-Apr-19,19:30:00,60,28
NBL,Zumba 7.30-8.30pm,24-Apr-19,19:30:00,60,34
NBL,Zumba 9.30-10.30am,07-Apr-19,09:30:00,60,26
NBL,Zumba 9.30-10.30am,14-Apr-19,09:30:00,60,33
NBL,Zumba 9.30-10.30am,28-Apr-19,09:30:00,60,32
NBL,Zumba Gold 1.45 - 2.45pm,04-Apr-19,13:45:00,60,15
NBL,Zumba Gold 1.45 - 2.45pm,11-Apr-19,13:45:00,60,17
NBL,Zumba Gold 1.45 - 2.45pm,18-Apr-19,13:45:00,60,18
NBL,Zumba Gold 1.45 - 2.45pm,25-Apr-19,13:45:00,60,15
NBL,Zumba Gold  12.45-1.45pm,02-Apr-19,12:45:00,60,50
NBL,Zumba Gold  12.45-1.45pm,09-Apr-19,12:45:00,60,49
NBL,Zumba Gold  12.45-1.45pm,16-Apr-19,12:45:00,60,53
NBL,Zumba Gold  12.45-1.45pm,23-Apr-19,12:45:00,60,47
SBP,20-20-20 9.30-10.30am,03-Apr-19,09:30:00,35,23
SBP,20-20-20 9.30-10.30am,10-Apr-19,09:30:00,35,26
SBP,20-20-20 9.30-10.30am,17-Apr-19,09:30:00,35,11
SBP,20-20-20 9.30-10.30am,24-Apr-19,09:30:00,35,15
SBP,45min Insanity  9.15-10am,02-Apr-19,09:15:00,35,18
SBP,45min Insanity  9.15-10am,09-Apr-19,09:15:00,35,18
SBP,45min Insanity  9.15-10am,16-Apr-19,09:15:00,35,15
SBP,45min Insanity  9.15-10am,23-Apr-19,09:15:00,35,12
SBP,Abs Blast 7.45-8.15am,09-Apr-19,07:45:00,20,3
SBP,Abs Blast 7.45-8.15am,16-Apr-19,07:45:00,20,5
SBP,Abs Blast 7.45-8.15am,23-Apr-19,07:45:00,20,5
SBP,Aqua Babies 9.30-10.00am,05-Apr-19,09:30:00,10,6
SBP,Aqua Babies 9.30-10.00am,12-Apr-19,09:30:00,10,4
SBP,Aqua Babies 9.30-10.00am,26-Apr-19,09:30:00,10,4
SBP,Aqua Babies 12 -12.30am,01-Apr-19,12:00:00,10,8
SBP,Aqua Babies 12 -12.30am,08-Apr-19,12:00:00,10,3
SBP,Aqua Babies 12 -12.30am,29-Apr-19,12:00:00,10,2
SBP,Aqua Tots 9.00-9.30am,05-Apr-19,09:00:00,10,6
SBP,Aqua Tots 9.00-9.30am,12-Apr-19,09:00:00,10,3
SBP,Aqua Tots 9.00-9.30am,26-Apr-19,09:00:00,10,1
SBP,Aqua Tots 10.00-10.30am,05-Apr-19,10:00:00,10,7
SBP,Aqua Tots 10.00-10.30am,12-Apr-19,10:00:00,10,6
SBP,Aqua Tots 10.00-10.30am,26-Apr-19,10:00:00,10,2
SBP,Aqua Tots & Babies 10.30-,05-Apr-19,10:30:00,10,8
SBP,Aqua Tots & Babies 10.30-,12-Apr-19,10:30:00,10,9
SBP,Aqua Tots & Babies 10.30-,26-Apr-19,10:30:00,10,4
SBP,Aquababies/tots 12-12.30,03-Apr-19,12:00:00,10,5
SBP,Aquababies/tots 12-12.30,10-Apr-19,12:00:00,10,2
SBP,Aquafit 3.00-3.50pm,02-Apr-19,15:00:00,35,31
SBP,Aquafit 3.00-3.50pm,09-Apr-19,15:00:00,35,29
SBP,Aquafit 3.00-3.50pm,16-Apr-19,15:00:00,35,21
SBP,Aquafit 3.00-3.50pm,23-Apr-19,15:00:00,35,23
SBP,Aquafit 6.00-7.00pm,03-Apr-19,18:00:00,35,34
SBP,Aquafit 6.00-7.00pm,10-Apr-19,18:00:00,35,30
SBP,Aquafit 6.00-7.00pm,17-Apr-19,18:00:00,35,33
SBP,Aquafit 6.00-7.00pm,24-Apr-19,18:00:00,35,28
SBP,Aquafit  7.00-8.00pm,05-Apr-19,19:00:00,35,35
SBP,Aquafit  7.00-8.00pm,12-Apr-19,19:00:00,35,26
SBP,Aquafit  7.00-8.00pm,26-Apr-19,19:00:00,35,15
SBP,Aquafit 7.00-8.00pm,01-Apr-19,19:00:00,35,34
SBP,Aquafit 7.00-8.00pm,08-Apr-19,19:00:00,35,34
SBP,Aquafit 7.00-8.00pm,15-Apr-19,19:00:00,35,29
SBP,Aquafit 7.00-8.00pm,29-Apr-19,19:00:00,35,23
SBP,Aquafit 11.15-12.00noon,01-Apr-19,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,08-Apr-19,11:15:00,35,34
SBP,Aquafit 11.15-12.00noon,15-Apr-19,11:15:00,35,31
SBP,Aquafit 11.15-12.00noon,29-Apr-19,11:15:00,35,34
SBP,Aquatots 12.30- 13.00pm,01-Apr-19,12:30:00,10,2
SBP,Aquatots 12.30- 13.00pm,08-Apr-19,12:30:00,10,3
SBP,Aquatots 12.30- 13.00pm,29-Apr-19,12:30:00,10,5
SBP,Ballrm Dance 2.30-3.30pm,05-Apr-19,14:30:00,35,4
SBP,Ballrm Dance 2.30-3.30pm,12-Apr-19,14:30:00,35,12
SBP,Body Balanc 11.30-12.30pm,07-Apr-19,11:30:00,35,12
SBP,Body Balanc 11.30-12.30pm,14-Apr-19,11:30:00,35,13
SBP,Body Balanc 11.30-12.30pm,21-Apr-19,11:30:00,35,7
SBP,Body Balanc 11.30-12.30pm,28-Apr-19,11:30:00,35,12
SBP,Body Balance 5.00-6.00pm,05-Apr-19,17:00:00,30,11
SBP,Body Balance 5.00-6.00pm,12-Apr-19,17:00:00,30,12
SBP,Body Balance 5.00-6.00pm,26-Apr-19,17:00:00,30,12
SBP,Body Balance 7pm-8pm,03-Apr-19,19:00:00,35,27
SBP,Body Balance 7pm-8pm,10-Apr-19,19:00:00,35,28
SBP,Body Balance 7pm-8pm,17-Apr-19,19:00:00,35,14
SBP,Body Balance 7pm-8pm,24-Apr-19,19:00:00,35,17
SBP,Body Balance 11-12noon,04-Apr-19,11:00:00,35,14
SBP,Body Balance 11-12noon,05-Apr-19,11:00:00,35,11
SBP,Body Balance 11-12noon,11-Apr-19,11:00:00,35,19
SBP,Body Balance 11-12noon,12-Apr-19,11:00:00,35,6
SBP,Body Balance 11-12noon,18-Apr-19,11:00:00,35,13
SBP,Body Balance 11-12noon,19-Apr-19,11:00:00,35,11
SBP,Body Balance 11-12noon,25-Apr-19,11:00:00,35,16
SBP,Body Balance 11-12noon,26-Apr-19,11:00:00,35,12
SBP,Body Balance 11.00-12noon,02-Apr-19,11:00:00,35,12
SBP,Body Balance 11.00-12noon,09-Apr-19,11:00:00,35,9
SBP,Body Balance 11.00-12noon,16-Apr-19,11:00:00,35,7
SBP,Body Balance 11.00-12noon,23-Apr-19,11:00:00,35,6
SBP,Body Balance 11.30-12.30,06-Apr-19,11:30:00,30,13
SBP,Body Balance 11.30-12.30,13-Apr-19,11:30:00,30,20
SBP,Body Balance 11.30-12.30,20-Apr-19,11:30:00,30,11
SBP,Body Balance 11.30-12.30,27-Apr-19,11:30:00,30,14
SBP,Body Balance 12.30-1.30pm,01-Apr-19,12:30:00,35,13
SBP,Body Balance 12.30-1.30pm,08-Apr-19,12:30:00,35,8
SBP,Body Balance 12.30-1.30pm,15-Apr-19,12:30:00,35,9
SBP,Body Balance 12.30-1.30pm,22-Apr-19,12:30:00,35,6
SBP,Body Balance 12.30-1.30pm,29-Apr-19,12:30:00,35,14
SBP,Body Combat 5.00-6.00pm,01-Apr-19,17:00:00,35,21
SBP,Body Combat 5.00-6.00pm,03-Apr-19,17:00:00,35,25
SBP,Body Combat 5.00-6.00pm,08-Apr-19,17:00:00,35,22
SBP,Body Combat 5.00-6.00pm,10-Apr-19,17:00:00,35,19
