Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description ,Offence Group,Offence Subgroup,Offence Code ,Number of offences
2016/17,3,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,10
2016/17,3,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,254
2016/17,3,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,188
2016/17,3,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Violence with injury,37.1,0
2016/17,3,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Violence with injury,4.6,0
2016/17,3,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Violence with injury,4.8,0
2016/17,3,West Yorkshire,Calderdale,Causing death by dangerous driving,Violence against the person,Violence with injury,4.4,1
2016/17,3,West Yorkshire,Calderdale,Causing death or serious injury by driving: unlicensed drivers etc.,Violence against the person,Violence with injury,4.9,0
2016/17,3,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2016/17,3,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,0
2016/17,3,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,2
2016/17,3,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2016/17,3,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2016/17,3,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,94
2016/17,3,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,203
2016/17,3,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,324
2016/17,3,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,11
2016/17,3,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,12
2016/17,3,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,0
2016/17,3,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,7
2016/17,3,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,2
2016/17,3,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,0
2016/17,3,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2016/17,3,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,4
2016/17,3,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2016/17,3,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,1
2016/17,3,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,5
2016/17,3,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,3
2016/17,3,West Yorkshire,Calderdale,Harassment,Violence against the person,Harassment,8L,417
2016/17,3,West Yorkshire,Calderdale,Homicide,Violence against the person,Homicide,1/4.1/4.2/4.10,0
2016/17,3,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,3
2016/17,3,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,0
2016/17,3,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,101
2016/17,3,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,6
2016/17,3,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,138
2016/17,3,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,0
2016/17,3,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,2
2016/17,3,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,14
2016/17,3,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2016/17,3,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,143
2016/17,3,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,0
2016/17,3,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,0
2016/17,3,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,7
2016/17,3,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2016/17,3,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,1
2016/17,3,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,13
2016/17,3,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,80
2016/17,3,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,356
2016/17,3,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2016/17,3,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,10
2016/17,3,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,13
2016/17,3,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,45
2016/17,3,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,25
2016/17,3,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2016/17,3,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,2
2016/17,3,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,6
2016/17,3,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,10
2016/17,3,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2016/17,3,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,2
2016/17,3,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,313
2016/17,3,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,4
2016/17,3,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,9
2016/17,3,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,3
2016/17,3,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Violence without injury,8M,5
2016/17,3,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,35
2016/17,3,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,20
2016/17,3,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,5
2016/17,3,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,10
2016/17,3,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,2
2016/17,3,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,5
2016/17,3,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,0
2016/17,3,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,5
2016/17,3,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,42
2016/17,3,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,1
2016/17,3,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,11
2016/17,3,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,14
2016/17,3,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,32
2016/17,3,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,4
2016/17,3,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,8
2016/17,3,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,4
2016/17,3,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,1
2016/17,3,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,251
2016/17,3,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,1
2016/17,3,West Yorkshire,Calderdale,Stalking,Violence against the person,Violence without injury,8Q,4
2016/17,3,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,9
2016/17,3,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,1
2016/17,3,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,70
2016/17,3,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,371
2016/17,3,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,68
2016/17,3,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,0
2016/17,3,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,26
2016/17,3,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,130
2016/17,3,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,43
2016/17,3,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,58
2016/17,3,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2016/17,3,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,25
2016/17,3,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,0
2016/17,3,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,1
2016/17,3,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
2016/17,4,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,2
2016/17,4,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,0
2016/17,4,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2016/17,4,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,0
2016/17,4,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,3
2016/17,4,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,8
2016/17,4,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2016/17,4,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,3
2016/17,4,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,18
2016/17,4,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,524
2016/17,4,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,39
2016/17,4,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,583
2016/17,4,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,10
2016/17,4,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,52
2016/17,4,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,77
2016/17,4,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,2
2016/17,4,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2016/17,4,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2016/17,4,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
2016/17,4,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,7
2016/17,4,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,216
2016/17,4,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,183
2016/17,4,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Violence with injury,37.1,0
2016/17,4,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Violence with injury,4.6,0
2016/17,4,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Violence with injury,4.8,0
2016/17,4,West Yorkshire,Calderdale,Causing death by dangerous driving,Violence against the person,Violence with injury,4.4,2
2016/17,4,West Yorkshire,Calderdale,Causing death or serious injury by driving: unlicensed drivers etc.,Violence against the person,Violence with injury,4.9,0
2016/17,4,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2016/17,4,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,1
2016/17,4,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,0
2016/17,4,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2016/17,4,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2016/17,4,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,104
2016/17,4,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,170
2016/17,4,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,236
2016/17,4,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,10
2016/17,4,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,13
2016/17,4,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,2
2016/17,4,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,6
2016/17,4,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,5
2016/17,4,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,4
2016/17,4,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2016/17,4,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,10
2016/17,4,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2016/17,4,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,1
2016/17,4,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,2
2016/17,4,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,5
2016/17,4,West Yorkshire,Calderdale,Harassment,Violence against the person,Harassment,8L,392
2016/17,4,West Yorkshire,Calderdale,Homicide,Violence against the person,Homicide,1/4.1/4.2/4.10,-1
2016/17,4,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,0
2016/17,4,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,0
2016/17,4,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,101
2016/17,4,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,7
2016/17,4,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,112
2016/17,4,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,0
2016/17,4,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,1
2016/17,4,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,25
2016/17,4,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2016/17,4,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,128
2016/17,4,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,0
2016/17,4,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,0
2016/17,4,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,9
2016/17,4,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2016/17,4,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,0
2016/17,4,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,0
2016/17,4,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,77
2016/17,4,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,374
2016/17,4,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2016/17,4,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,9
2016/17,4,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,10
2016/17,4,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,43
2016/17,4,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,24
2016/17,4,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2016/17,4,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,4
2016/17,4,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,8
2016/17,4,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,26
2016/17,4,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2016/17,4,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,4
2016/17,4,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,331
2016/17,4,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,9
2016/17,4,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,5
2016/17,4,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,3
2016/17,4,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Violence without injury,8M,4
2016/17,4,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,34
2016/17,4,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,27
2016/17,4,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,9
2016/17,4,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,9
2016/17,4,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,3
2016/17,4,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,1
2016/17,4,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,1
2016/17,4,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,10
2016/17,4,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,41
2016/17,4,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,3
2016/17,4,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,22
2016/17,4,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,20
2016/17,4,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,35
2016/17,4,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,9
2016/17,4,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,6
2016/17,4,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,4
2016/17,4,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,0
2016/17,4,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,360
2016/17,4,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2016/17,4,West Yorkshire,Calderdale,Stalking,Violence against the person,Violence without injury,8Q,6
2016/17,4,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,5
2016/17,4,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,5
2016/17,4,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,82
2016/17,4,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,349
2016/17,4,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,86
2016/17,4,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,1
2016/17,4,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,24
2016/17,4,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,102
2016/17,4,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,48
2016/17,4,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,46
2016/17,4,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2016/17,4,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,24
2016/17,4,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,0
2016/17,4,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,3
2016/17,4,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
