Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description,Offence Group,Offence Subgroup,Offence Code,Number of Offences
2019/20,2,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,1
2019/20,2,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,3
2019/20,2,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,737
2019/20,2,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,29
2019/20,2,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,1
2019/20,2,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2019/20,2,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,18
2019/20,2,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,5
2019/20,2,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,18
2019/20,2,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2019/20,2,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,9
2019/20,2,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,97
2019/20,3,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,4
2019/20,3,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,27
2019/20,3,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,48
2019/20,3,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,148
2019/20,3,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,209
2019/20,3,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,145
2019/20,3,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,2
2019/20,3,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,0
2019/20,3,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,83
2019/20,3,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,23
2019/20,3,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,47
2019/20,3,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,2
2019/20,3,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2019/20,3,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2019/20,3,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
2019/20,3,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2019/20,3,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,26
2019/20,3,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,1
2019/20,3,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2019/20,3,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2019/20,3,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,3
2019/20,3,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,5
2019/20,3,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,2
2019/20,3,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,2
2019/20,3,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,29
2019/20,3,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2019/20,3,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,5
2019/20,3,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,3
2019/20,3,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2019/20,3,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,15
2019/20,3,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2019/20,3,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,0
2019/20,3,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2019/20,3,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,55
2019/20,3,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
2019/20,3,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,0
2019/20,3,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2019/20,3,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,23
2019/20,3,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,3
2019/20,3,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,2
2019/20,3,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,14
2019/20,3,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,77
2019/20,3,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,499
2019/20,3,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,39
2019/20,3,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,0
2019/20,3,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,2
2019/20,3,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,52
2019/20,3,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,1
2019/20,3,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,1
2019/20,3,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,5
2019/20,3,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,4
2019/20,3,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,0
2019/20,3,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,3
2019/20,3,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,0
2019/20,3,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,16
2019/20,3,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,22
2019/20,3,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,45
2019/20,3,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,6
2019/20,3,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,4
2019/20,3,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,5
2019/20,3,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,6
2019/20,3,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2019/20,3,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,1
2019/20,3,West Yorkshire,Calderdale,Rape of a Female - Multiple Undefined Offenders,Sexual offences,Rape offences,19J,1
2019/20,3,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,46
2019/20,3,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,8
2019/20,3,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,18
2019/20,3,West Yorkshire,Calderdale,Rape of a Male - Multiple Undefined Offenders,Sexual offences,Rape offences,19K,2
2019/20,3,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,3
2019/20,3,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,3
2019/20,3,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,2
2019/20,3,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,18
2019/20,3,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,0
2019/20,3,West Yorkshire,Calderdale,Aggravated Burglary Residential,Theft offences,Domestic burglary,29A,3
2019/20,3,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,0
2019/20,3,West Yorkshire,Calderdale,Attempted Burglary Residential,Theft offences,Domestic burglary,28F,68
2019/20,3,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,0
2019/20,3,West Yorkshire,Calderdale,Attempted Distraction Burglary Residential,Theft offences,Domestic burglary,28H,0
2019/20,3,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,0
2019/20,3,West Yorkshire,Calderdale,Burglary Residential,Theft offences,Domestic burglary,28E,204
2019/20,3,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,0
2019/20,3,West Yorkshire,Calderdale,Distraction Burglary Residential,Theft offences,Domestic burglary,28G,2
2019/20,3,West Yorkshire,Calderdale,Aggravated Burglary Business and Community,Theft offences,Non-domestic burglary,31A,0
2019/20,3,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,0
2019/20,3,West Yorkshire,Calderdale,Attempted Burglary Business and Community,Theft offences,Non-domestic burglary,30D,16
2019/20,3,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,0
2019/20,3,West Yorkshire,Calderdale,Burglary Business and Community,Theft offences,Non-domestic burglary,30C,129
2019/20,3,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,0
2019/20,3,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,15
2019/20,3,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,12
2019/20,3,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,75
2019/20,3,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,323
2019/20,3,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,13
2019/20,3,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,3
2019/20,3,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,67
2019/20,3,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,1
2019/20,3,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,309
2019/20,3,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,264
2019/20,3,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,59
2019/20,3,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,6
2019/20,3,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,105
2019/20,3,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,82
2019/20,3,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Death or serious injury - unlawful driving,37.1,0
2019/20,3,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Death or serious injury - unlawful driving,4.6,0
2019/20,3,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Death or serious injury - unlawful driving,4.8,0
2019/20,3,West Yorkshire,Calderdale,Causing death by driving: unlicensed or disqualified or uninsured drivers,Violence against the person,Death or serious injury - unlawful driving,4.9,0
2019/20,3,West Yorkshire,Calderdale,Causing death or serious injury by dangerous driving,Violence against the person,Death or serious injury - unlawful driving,4.4,2
2019/20,3,West Yorkshire,Calderdale,Corporate manslaughter,Violence against the person,Homicide,4.10,0
2019/20,3,West Yorkshire,Calderdale,Infanticide,Violence against the person,Homicide,4.2,0
2019/20,3,West Yorkshire,Calderdale,Manslaughter,Violence against the person,Homicide,4.1,0
2019/20,3,West Yorkshire,Calderdale,Murder,Violence against the person,Homicide,1,1
2019/20,3,West Yorkshire,Calderdale,Harassment,Violence against the person,Stalking and harassment,8L,426
2019/20,3,West Yorkshire,Calderdale,Malicious Communications,Violence against the person,Stalking and harassment,8R,412
2019/20,3,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Stalking and harassment,8M,6
2019/20,3,West Yorkshire,Calderdale,Stalking,Violence against the person,Stalking and harassment,8Q,25
2019/20,3,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,595
2019/20,3,West Yorkshire,Calderdale,Assault with injury on a constable,Violence against the person,Violence with injury,8S,10
2019/20,3,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,45
2019/20,3,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2019/20,3,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2019/20,3,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,1
2019/20,3,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,0
2019/20,3,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,1
2019/20,3,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,836
2019/20,3,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,40
2019/20,3,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,1
2019/20,3,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2019/20,3,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,8
2019/20,3,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,10
2019/20,3,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,10
2019/20,3,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2019/20,3,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,10
2019/20,3,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,75
2019/20,4,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,5
2019/20,4,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,14
2019/20,4,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,44
2019/20,4,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,175
2019/20,4,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,192
2019/20,4,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,125
2019/20,4,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,2
2019/20,4,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,0
2019/20,4,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,87
2019/20,4,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,29
2019/20,4,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,58
2019/20,4,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,0
2019/20,4,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2019/20,4,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2019/20,4,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
2019/20,4,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2019/20,4,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,12
2019/20,4,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,2
2019/20,4,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2019/20,4,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2019/20,4,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,2
2019/20,4,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,4
2019/20,4,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,8
2019/20,4,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,1
2019/20,4,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,40
2019/20,4,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2019/20,4,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,6
2019/20,4,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,3
2019/20,4,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2019/20,4,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,15
2019/20,4,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2019/20,4,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,6
2019/20,4,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2019/20,4,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,46
2019/20,4,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
2019/20,4,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,0
2019/20,4,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2019/20,4,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,17
2019/20,4,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,6
2019/20,4,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,2
2019/20,4,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,24
2019/20,4,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,80
2019/20,4,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,490
2019/20,4,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,46
2019/20,4,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,0
2019/20,4,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,7
2019/20,4,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,56
2019/20,4,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,3
2019/20,4,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2019/20,4,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,3
2019/20,4,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,6
2019/20,4,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,5
2019/20,4,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,0
2019/20,4,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,0
2019/20,4,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,23
2019/20,4,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,17
2019/20,4,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,51
2019/20,4,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,6
2019/20,4,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,8
2019/20,4,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,1
2019/20,4,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,10
2019/20,4,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2019/20,4,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,0
2019/20,4,West Yorkshire,Calderdale,Rape of a Female - Multiple Undefined Offenders,Sexual offences,Rape offences,19J,5
2019/20,4,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,48
2019/20,4,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,10
2019/20,4,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,39
2019/20,4,West Yorkshire,Calderdale,Rape of a Male - Multiple Undefined Offenders,Sexual offences,Rape offences,19K,0
2019/20,4,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,3
2019/20,4,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,5
2019/20,4,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,12
2019/20,4,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,20
2019/20,4,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,0
2019/20,4,West Yorkshire,Calderdale,Aggravated Burglary Residential,Theft offences,Domestic burglary,29A,3
2019/20,4,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,0
2019/20,4,West Yorkshire,Calderdale,Attempted Burglary Residential,Theft offences,Domestic burglary,28F,71
2019/20,4,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,0
2019/20,4,West Yorkshire,Calderdale,Attempted Distraction Burglary Residential,Theft offences,Domestic burglary,28H,0
2019/20,4,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,0
2019/20,4,West Yorkshire,Calderdale,Burglary Residential,Theft offences,Domestic burglary,28E,175
2019/20,4,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,0
2019/20,4,West Yorkshire,Calderdale,Distraction Burglary Residential,Theft offences,Domestic burglary,28G,1
2019/20,4,West Yorkshire,Calderdale,Aggravated Burglary Business and Community,Theft offences,Non-domestic burglary,31A,0
2019/20,4,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,0
2019/20,4,West Yorkshire,Calderdale,Attempted Burglary Business and Community,Theft offences,Non-domestic burglary,30D,23
2019/20,4,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,0
2019/20,4,West Yorkshire,Calderdale,Burglary Business and Community,Theft offences,Non-domestic burglary,30C,119
2019/20,4,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,0
2019/20,4,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,15
2019/20,4,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,3
2019/20,4,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,62
2019/20,4,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,273
2019/20,4,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,6
2019/20,4,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,1
2019/20,4,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,56
2019/20,4,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,0
2019/20,4,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,238
2019/20,4,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,203
2019/20,4,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,67
2019/20,4,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,12
2019/20,4,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,112
2019/20,4,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,72
2019/20,4,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Death or serious injury - unlawful driving,37.1,0
2019/20,4,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Death or serious injury - unlawful driving,4.6,0
2019/20,4,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Death or serious injury - unlawful driving,4.8,0
2019/20,4,West Yorkshire,Calderdale,Causing death by driving: unlicensed or disqualified or uninsured drivers,Violence against the person,Death or serious injury - unlawful driving,4.9,0
2019/20,4,West Yorkshire,Calderdale,Causing death or serious injury by dangerous driving,Violence against the person,Death or serious injury - unlawful driving,4.4,3
2019/20,4,West Yorkshire,Calderdale,Corporate manslaughter,Violence against the person,Homicide,4.10,0
2019/20,4,West Yorkshire,Calderdale,Infanticide,Violence against the person,Homicide,4.2,0
2019/20,4,West Yorkshire,Calderdale,Manslaughter,Violence against the person,Homicide,4.1,0
