"ORDER_NUMBER","CATEGORY","ENTITY","SPECIE","INFORMATION","DISCLAIMER","MI_PRINX"
"97/01005/C","Tree","T3","Willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10094
"01/01179/C","Group","G1","Ash, holly, maple","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",774
"97/01005/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10095
"97/01005/C","Group","G1","Sycamore, goat willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1106
"92/00669/C","Tree","T19","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6595
"92/00669/C","Tree","T20","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6596
"92/00669/C","Tree","T21","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6597
"92/00669/C","Tree","T22","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6598
"92/00669/C","Tree","T23","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6599
"92/00669/C","Tree","T24","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6600
"92/00669/C","Tree","T25","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6601
"92/00669/C","Tree","T26","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6602
"92/00669/C","Tree","T27","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6603
"92/00669/C","Tree","T28","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6604
"95/00898/C","Tree","T7","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9261
"95/00902/C","Tree","T1","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9320
"92/00706/C","Woodland","W1","Cherry, hawthorn, sycamore, willow, birch, ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1279
"95/00913/C","Tree","T7","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9550
"92/00704/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6775
"92/00704/C","Tree","T2","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6776
"92/00704/C","Tree","T6","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6777
"92/00704/C","Tree","T7","Laburnum","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6778
"01/01182/C","Group","G1","Lime, maple, poplar, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9802
"01/01181/C","Group","G1","Hawthorn, lime, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",620
"01/01183/C","Tree","T1","Copper beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",13986
"01/01185/C","Group","G1","Alder, birch, hawthorn","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",622
"01/01190/C","Tree","T4","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",3914
"01/01189/C","Tree","T1","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",3913
"01/01188/C","Tree","T1","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",3912
"01/01187/C","Group","G2","Oak, hawthorn, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",623
"01/01187/C","Group","G1","Hawthorn, ash, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",624
"92/00669/C","Tree","T29","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6607
"92/00669/C","Tree","T30","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6608
"92/00669/C","Tree","T31","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6609
"92/00669/C","Tree","T32","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6610
"92/00669/C","Tree","T33","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6611
"92/00669/C","Tree","T34","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6612
"92/00669/C","Tree","T35","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6613
"92/00669/C","Tree","T36","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6614
"92/00669/C","Tree","T37","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6615
"92/00669/C","Tree","T38","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6616
"92/00704/C","Tree","T8","Silver birch","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6784
"92/00704/C","Tree","T11","Norway maple","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6785
"92/00704/C","Woodland","W1","Hawthorn, poplar, rowan, sycamore, willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",826
"95/00926/C","Tree","T9","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9580
"95/00926/C","Tree","T35","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9644
"92/00703/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6767
"92/00703/C","Tree","T2","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6768
"92/00703/C","Tree","T3","Horse chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6769
"92/00703/C","Tree","T6","Holly","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6770
"01/01187/C","Woodland","W1","Elm, hawthorn, ash, oak, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",625
"92/00670/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6660
"92/00670/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6661
"92/00670/C","Tree","T5","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6662
"92/00670/C","Tree","T6","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6663
"92/00670/C","Tree","T7","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6664
"92/00670/C","Tree","T8","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6665
"92/00670/C","Tree","T9","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6666
"92/00669/C","Tree","T39","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6617
"92/00669/C","Tree","T40","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6618
"92/00669/C","Tree","T41","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6619
"92/00669/C","Tree","T42","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6620
"92/00669/C","Tree","T43","Hawthorn","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6621
"92/00669/C","Tree","T44","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6622
"92/00669/C","Tree","T45","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6623
"92/00669/C","Tree","T46","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6624
"92/00669/C","Tree","T47","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6625
"92/00669/C","Tree","T48","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6626
"92/00703/C","Tree","T8","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6774
"95/00926/C","Tree","T10","Horse chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9581
"92/00703/C","Woodland","W1","Ash, silver birch, cherry, scots pine, sorbus, horse chestnut, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",947
"95/00926/C","Tree","T15","Horse chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9643
"95/00926/C","Tree","T39","Horse chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9582
"95/00926/C","Tree","T24","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9641
"92/00702/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6765
"92/00701/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6756
"92/00701/C","Tree","T2","Silver birch","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6757
"92/00701/C","Tree","T5","Elm","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6758
"92/00670/C","Tree","T10","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6667
"92/00670/C","Tree","T11","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6668
"92/00669/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6561
"92/00669/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6562
"92/00669/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6563
"92/00669/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6564
"92/00669/C","Tree","T5","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6565
"92/00669/C","Tree","T6","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6566
"92/00669/C","Tree","T7","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6567
"92/00669/C","Tree","T8","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6568
"92/00669/C","Tree","T49","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6627
"92/00669/C","Tree","T50","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6628
"92/00669/C","Tree","T51","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6629
"92/00669/C","Tree","T52","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6630
"92/00669/C","Tree","T53","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6631
"92/00669/C","Tree","T54","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6632
"92/00669/C","Tree","T55","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6633
"92/00669/C","Tree","T56","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6634
"92/00669/C","Tree","T57","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6635
"92/00669/C","Tree","T58","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6636
"92/00701/C","Tree","T6","Poplar","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6759
"92/00701/C","Tree","T7","Birch","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6760
"92/00701/C","Tree","T9","White beam","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9554
"92/00699/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6754
"95/00926/C","Tree","T32","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9583
"94/00830/C","Tree","T1","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8198
"92/00669/C","Tree","T9","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6569
"92/00669/C","Tree","T10","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6570
"92/00669/C","Tree","T11","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6571
"92/00669/C","Tree","T12","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6572
"92/00669/C","Tree","T13","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6573
"92/00669/C","Tree","T14","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6574
"92/00669/C","Tree","T15","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6575
"92/00669/C","Tree","T16","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6576
"92/00669/C","Tree","T17","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6593
"92/00669/C","Tree","T18","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6594
"92/00669/C","Tree","T59","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6637
"92/00669/C","Tree","T60","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6638
"92/00669/C","Tree","T61","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6639
"92/00669/C","Tree","T62","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6640
"92/00669/C","Tree","T63","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6641
"92/00669/C","Tree","T64","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6642
"92/00669/C","Tree","T65","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6643
"92/00669/C","Tree","T66","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6644
"92/00669/C","Tree","T67","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6645
"92/00669/C","Tree","T68","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6650
"95/00940/C","Tree","T5","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9771
