Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,HXP,Line Dancing 1.15-2.00pm,21-Nov-18,13:15:00,21,18
Classes,HXP,Line Dancing 1.15-2.00pm,28-Nov-18,13:15:00,21,16
Classes,HXP,Line Dancing 2pm -3pm,28-Nov-18,14:00:00,21,2
Classes,HXP,Pilates 1.45 - 2.45pm,05-Nov-18,13:45:00,25,17
Classes,HXP,Pilates 1.45 - 2.45pm,12-Nov-18,13:45:00,25,17
Classes,HXP,Pilates 1.45 - 2.45pm,19-Nov-18,13:45:00,25,12
Classes,HXP,Pilates 1.45 - 2.45pm,26-Nov-18,13:45:00,25,14
Classes,HXP,Pilates 9-10am,07-Nov-18,09:00:00,25,20
Classes,HXP,Pilates 9-10am,14-Nov-18,09:00:00,25,23
Classes,HXP,Pilates 9-10am,21-Nov-18,09:00:00,25,19
Classes,HXP,Pilates 9-10am,28-Nov-18,09:00:00,25,24
Classes,HXP,Pilates 9.00 - 10.00am,06-Nov-18,09:00:00,25,25
Classes,HXP,Pilates 9.00 - 10.00am,13-Nov-18,09:00:00,25,24
Classes,HXP,Pilates 9.00 - 10.00am,20-Nov-18,09:00:00,25,24
Classes,HXP,Pilates 9.00 - 10.00am,27-Nov-18,09:00:00,25,24
Classes,HXP,Pilates 9.00-9.50am,01-Nov-18,09:00:00,25,23
Classes,HXP,Pilates 9.00-9.50am,08-Nov-18,09:00:00,25,22
Classes,HXP,Pilates 9.00-9.50am,15-Nov-18,09:00:00,25,22
Classes,HXP,Pilates 9.00-9.50am,22-Nov-18,09:00:00,25,24
Classes,HXP,Pilates 9.00-9.50am,29-Nov-18,09:00:00,25,25
Classes,HXP,Rock Roll Dancing 3 - 4pm,14-Nov-18,15:00:00,24,9
Classes,HXP,Rock Roll Dancing 3 - 4pm,21-Nov-18,15:00:00,24,9
Classes,HXP,Rock Roll Dancing 3 - 4pm,28-Nov-18,15:00:00,24,15
Classes,HXP,Strokeskills 6pm - 7pm,02-Nov-18,18:00:00,10,9
Classes,HXP,Strokeskills 6pm - 7pm,09-Nov-18,18:00:00,10,9
Classes,HXP,Strokeskills 6pm - 7pm,16-Nov-18,18:00:00,10,9
Classes,HXP,Strokeskills 6pm - 7pm,23-Nov-18,18:00:00,10,8
Classes,HXP,Strokeskills 6pm - 7pm,30-Nov-18,18:00:00,10,6
Classes,HXP,Studio Cyc 1.10 - 2.00pm,02-Nov-18,13:10:00,27,18
Classes,HXP,Studio Cyc 1.10 - 2.00pm,09-Nov-18,13:10:00,27,17
Classes,HXP,Studio Cyc 1.10 - 2.00pm,16-Nov-18,13:10:00,27,16
Classes,HXP,Studio Cyc 1.10 - 2.00pm,23-Nov-18,13:10:00,27,13
Classes,HXP,Studio Cyc 1.10 - 2.00pm,30-Nov-18,13:10:00,27,17
Classes,HXP,Studio Cyc 4.20-5.10pm,07-Nov-18,16:20:00,27,19
Classes,HXP,Studio Cyc 4.20-5.10pm,14-Nov-18,16:20:00,27,21
Classes,HXP,Studio Cyc 4.20-5.10pm,21-Nov-18,16:20:00,27,13
Classes,HXP,Studio Cyc 4.20-5.10pm,28-Nov-18,16:20:00,27,18
Classes,HXP,Studio Cyc 5.00-5.50pm,01-Nov-18,17:00:00,27,14
Classes,HXP,Studio Cyc 5.00-5.50pm,06-Nov-18,17:00:00,27,27
Classes,HXP,Studio Cyc 5.00-5.50pm,13-Nov-18,17:00:00,27,27
Classes,HXP,Studio Cyc 5.00-5.50pm,15-Nov-18,17:00:00,27,13
Classes,HXP,Studio Cyc 5.00-5.50pm,20-Nov-18,17:00:00,27,27
Classes,HXP,Studio Cyc 5.00-5.50pm,22-Nov-18,17:00:00,27,20
Classes,HXP,Studio Cyc 5.00-5.50pm,27-Nov-18,17:00:00,27,23
Classes,HXP,Studio Cyc 5.00-5.50pm,29-Nov-18,17:00:00,27,20
Classes,HXP,Studio Cyc 5.10-6.00pm,02-Nov-18,17:10:00,27,14
Classes,HXP,Studio Cyc 5.10-6.00pm,09-Nov-18,17:10:00,27,12
Classes,HXP,Studio Cyc 5.10-6.00pm,16-Nov-18,17:10:00,27,23
Classes,HXP,Studio Cyc 5.10-6.00pm,23-Nov-18,17:10:00,27,17
Classes,HXP,Studio Cyc 5.10-6.00pm,30-Nov-18,17:10:00,27,15
Classes,HXP,Studio Cyc 5.20-6.10pm,05-Nov-18,17:20:00,27,28
Classes,HXP,Studio Cyc 5.20-6.10pm,07-Nov-18,17:20:00,27,12
Classes,HXP,Studio Cyc 5.20-6.10pm,12-Nov-18,17:20:00,27,26
Classes,HXP,Studio Cyc 5.20-6.10pm,14-Nov-18,17:20:00,27,17
Classes,HXP,Studio Cyc 5.20-6.10pm,19-Nov-18,17:20:00,27,25
Classes,HXP,Studio Cyc 5.20-6.10pm,21-Nov-18,17:20:00,27,18
Classes,HXP,Studio Cyc 5.20-6.10pm,28-Nov-18,17:20:00,27,18
Classes,HXP,Studio Cyc 5.55-6.45pm,01-Nov-18,17:55:00,27,13
Classes,HXP,Studio Cyc 5.55-6.45pm,15-Nov-18,17:55:00,27,17
Classes,HXP,Studio Cyc 5.55-6.45pm,22-Nov-18,17:55:00,27,14
Classes,HXP,Studio Cyc 5.55-6.45pm,29-Nov-18,17:55:00,27,20
Classes,HXP,Studio Cyc 6.10-7.00pm,02-Nov-18,18:10:00,27,12
Classes,HXP,Studio Cyc 6.10-7.00pm,09-Nov-18,18:10:00,27,12
Classes,HXP,Studio Cyc 6.10-7.00pm,16-Nov-18,18:10:00,27,10
Classes,HXP,Studio Cyc 6.10-7.00pm,23-Nov-18,18:10:00,27,19
Classes,HXP,Studio Cyc 6.10-7.00pm,30-Nov-18,18:10:00,27,13
Classes,HXP,Studio Cyc 6.15-7.05pm,05-Nov-18,18:15:00,27,27
Classes,HXP,Studio Cyc 6.15-7.05pm,12-Nov-18,18:15:00,27,20
Classes,HXP,Studio Cyc 6.15-7.05pm,19-Nov-18,18:15:00,27,26
Classes,HXP,Studio Cyc 7.00-7.50pm,01-Nov-18,19:00:00,27,26
Classes,HXP,Studio Cyc 7.00-7.50pm,08-Nov-18,19:00:00,27,27
Classes,HXP,Studio Cyc 7.00-7.50pm,15-Nov-18,19:00:00,27,27
Classes,HXP,Studio Cyc 7.00-7.50pm,22-Nov-18,19:00:00,27,24
Classes,HXP,Studio Cyc 7.00-7.50pm,29-Nov-18,19:00:00,27,23
Classes,HXP,Studio Cyc 7.05-7.55am,05-Nov-18,07:05:00,27,6
Classes,HXP,Studio Cyc 7.05-7.55am,07-Nov-18,07:00:00,27,10
Classes,HXP,Studio Cyc 7.05-7.55am,12-Nov-18,07:05:00,27,10
Classes,HXP,Studio Cyc 7.05-7.55am,14-Nov-18,07:00:00,27,8
Classes,HXP,Studio Cyc 7.05-7.55am,19-Nov-18,07:05:00,27,7
Classes,HXP,Studio Cyc 7.05-7.55am,21-Nov-18,07:00:00,27,13
Classes,HXP,Studio Cyc 7.05-7.55am,26-Nov-18,07:05:00,27,9
Classes,HXP,Studio Cyc 7.05-7.55am,28-Nov-18,07:00:00,27,12
Classes,HXP,Studio Cyc 7.30-8.20pm,06-Nov-18,19:30:00,27,16
Classes,HXP,Studio Cyc 7.30-8.20pm,13-Nov-18,19:30:00,27,17
Classes,HXP,Studio Cyc 7.30-8.20pm,20-Nov-18,19:30:00,27,22
Classes,HXP,Studio Cyc 7.30-8.20pm,27-Nov-18,19:30:00,27,13
Classes,HXP,Studio Cyc 8.00-8.50am,03-Nov-18,08:00:00,27,24
Classes,HXP,Studio Cyc 8.00-8.50am,10-Nov-18,08:00:00,27,27
Classes,HXP,Studio Cyc 8.00-8.50am,17-Nov-18,08:00:00,27,23
Classes,HXP,Studio Cyc 8.00-8.50am,24-Nov-18,08:00:00,27,23
Classes,HXP,Studio Cyc 8.00-8.50pm,01-Nov-18,20:00:00,27,20
Classes,HXP,Studio Cyc 8.00-8.50pm,08-Nov-18,20:00:00,27,21
Classes,HXP,Studio Cyc 8.00-8.50pm,15-Nov-18,20:00:00,27,18
Classes,HXP,Studio Cyc 8.00-8.50pm,22-Nov-18,20:00:00,27,18
Classes,HXP,Studio Cyc 8.00-8.50pm,29-Nov-18,20:00:00,27,20
Classes,HXP,Studio Cyc 8.50-9.40am,03-Nov-18,08:50:00,27,19
Classes,HXP,Studio Cyc 8.50-9.40am,10-Nov-18,08:50:00,27,25
Classes,HXP,Studio Cyc 8.50-9.40am,17-Nov-18,08:50:00,27,26
Classes,HXP,Studio Cyc 8.50-9.40am,24-Nov-18,08:50:00,27,23
Classes,HXP,Studio Cyc 10.00 -10.50am,04-Nov-18,10:00:00,27,23
Classes,HXP,Studio Cyc 10.00 -10.50am,11-Nov-18,10:00:00,27,18
Classes,HXP,Studio Cyc 10.00 -10.50am,18-Nov-18,10:00:00,27,21
Classes,HXP,Studio Cyc 10.00 -10.50am,25-Nov-18,10:00:00,27,19
Classes,HXP,Studio Cyc 10.00-10.50am,01-Nov-18,10:00:00,27,23
Classes,HXP,Studio Cyc 10.00-10.50am,08-Nov-18,10:00:00,27,20
Classes,HXP,Studio Cyc 10.00-10.50am,15-Nov-18,10:00:00,27,21
Classes,HXP,Studio Cyc 10.00-10.50am,22-Nov-18,10:00:00,27,17
Classes,HXP,Studio Cyc 10.00-10.50am,29-Nov-18,10:00:00,27,20
Classes,HXP,Studio Cyc 11.30 - 12.20,05-Nov-18,11:30:00,27,18
Classes,HXP,Studio Cyc 11.30 - 12.20,12-Nov-18,11:30:00,27,12
Classes,HXP,Studio Cyc 11.30 - 12.20,19-Nov-18,11:30:00,27,17
Classes,HXP,Studio Cyc 11.30 - 12.20,26-Nov-18,11:30:00,27,19
Classes,HXP,Studio Cyc 12.10-1.00pm,07-Nov-18,12:10:00,27,16
Classes,HXP,Studio Cyc 12.10-1.00pm,14-Nov-18,12:10:00,27,23
Classes,HXP,Studio Cyc 12.10-1.00pm,21-Nov-18,12:10:00,27,25
Classes,HXP,Studio Cyc 12.10-1.00pm,28-Nov-18,12:10:00,27,17
Classes,HXP,Studio Cyc 12.30-1.20pm,05-Nov-18,12:30:00,27,8
Classes,HXP,Studio Cyc 12.30-1.20pm,12-Nov-18,12:30:00,27,11
Classes,HXP,Studio Cyc 12.30-1.20pm,19-Nov-18,12:30:00,27,11
Classes,HXP,Studio Cyc 12.30-1.20pm,26-Nov-18,12:30:00,27,14
Classes,HXP,Studio Cycling 7.05 -7.55,06-Nov-18,07:05:00,27,12
Classes,HXP,Studio Cycling 7.05 -7.55,13-Nov-18,07:05:00,27,14
Classes,HXP,Studio Cycling 7.05 -7.55,20-Nov-18,07:05:00,27,7
Classes,HXP,Studio Cycling 7.05 -7.55,27-Nov-18,07:05:00,27,15
Classes,HXP,Studio Cycling 9 -9.50,04-Nov-18,09:00:00,27,20
Classes,HXP,Studio Cycling 9 -9.50,11-Nov-18,09:00:00,27,21
Classes,HXP,Studio Cycling 9 -9.50,18-Nov-18,09:00:00,27,27
Classes,HXP,Studio Cycling 9 -9.50,25-Nov-18,09:00:00,27,21
Classes,HXP,Swimfit 6.30 -7.30pm,05-Nov-18,18:30:00,15,13
Classes,HXP,Swimfit 6.30 -7.30pm,12-Nov-18,18:30:00,15,9
Classes,HXP,Swimfit 6.30 -7.30pm,19-Nov-18,18:30:00,15,9
Classes,HXP,Swimfit 6.30 -7.30pm,26-Nov-18,18:30:00,15,14
Classes,HXP,Swimfit 6.30-7.30am,05-Nov-18,06:30:00,15,8
Classes,HXP,Swimfit 6.30-7.30am,12-Nov-18,06:30:00,15,9
Classes,HXP,Swimfit 6.30-7.30am,19-Nov-18,06:30:00,15,12
Classes,HXP,Swimfit 6.30-7.30am,26-Nov-18,06:30:00,15,13
Classes,HXP,Swimfit 6.30am -7.30am,07-Nov-18,06:30:00,15,10
Classes,HXP,Swimfit 6.30am -7.30am,14-Nov-18,06:30:00,15,13
Classes,HXP,Swimfit 6.30am -7.30am,21-Nov-18,06:30:00,15,11
Classes,HXP,Swimfit 6.30am -7.30am,28-Nov-18,06:30:00,15,7
Classes,HXP,Swimfit 7pm - 8pm,02-Nov-18,19:00:00,15,13
Classes,HXP,Swimfit 7pm - 8pm,09-Nov-18,19:00:00,15,10
Classes,HXP,Swimfit 7pm - 8pm,16-Nov-18,19:00:00,15,13
Classes,HXP,Swimfit 7pm - 8pm,23-Nov-18,19:00:00,15,12
Classes,HXP,Swimfit 7pm - 8pm,30-Nov-18,19:00:00,15,9
Classes,HXP,Tai-Chi  12 -1pm,08-Nov-18,12:00:00,25,8
Classes,HXP,Tai-Chi  12 -1pm,15-Nov-18,12:00:00,25,8
Classes,HXP,Tai-Chi  12 -1pm,22-Nov-18,12:00:00,25,8
Classes,HXP,Tai-Chi  12 -1pm,29-Nov-18,12:00:00,25,6
Classes,HXP,Zumba 6.15 - 7.15pm,06-Nov-18,18:15:00,25,25
Classes,HXP,Zumba 6.15 - 7.15pm,13-Nov-18,18:15:00,25,24
Classes,HXP,Zumba 6.15 - 7.15pm,20-Nov-18,18:15:00,25,25
Classes,HXP,Zumba 6.15 - 7.15pm,27-Nov-18,18:15:00,25,21
Classes,HXP,Zumba 10.00-10.50.Am,03-Nov-18,10:00:00,25,19
Classes,HXP,Zumba 10.00-10.50.Am,10-Nov-18,10:00:00,25,19
Classes,HXP,Zumba 10.00-10.50.Am,17-Nov-18,10:00:00,25,14
Classes,HXP,Zumba 10.00-10.50.Am,24-Nov-18,10:00:00,25,19
Classes,NBL,20-20-20 9.30-10.30am,06-Nov-18,09:30:00,60,27
Classes,NBL,20-20-20 9.30-10.30am,13-Nov-18,09:30:00,60,31
Classes,NBL,20-20-20 9.30-10.30am,20-Nov-18,09:30:00,60,23
Classes,NBL,20-20-20 9.30-10.30am,27-Nov-18,09:30:00,60,18
Classes,NBL,20:20:20 9.30-10.30am,01-Nov-18,09:30:00,60,16
Classes,NBL,20:20:20 9.30-10.30am,08-Nov-18,09:30:00,60,9
Classes,NBL,20:20:20 9.30-10.30am,15-Nov-18,09:30:00,60,18
Classes,NBL,20:20:20 9.30-10.30am,22-Nov-18,09:30:00,60,13
Classes,NBL,20:20:20 9.30-10.30am,29-Nov-18,09:30:00,60,17
Classes,NBL,B L T Exercise,26-Nov-18,11:00:00,40,2
Classes,NBL,B L T Weight Management,20-Nov-18,10:00:00,40,1
Classes,NBL,Barre Pilates   12-1pm,03-Nov-18,12:00:00,60,9
Classes,NBL,Barre Pilates   12-1pm,10-Nov-18,12:00:00,60,12
Classes,NBL,Barre Pilates   12-1pm,17-Nov-18,12:00:00,60,17
Classes,NBL,Barre Pilates   12-1pm,24-Nov-18,12:00:00,60,6
Classes,NBL,Body Combat 5.30-6.30pm,01-Nov-18,17:30:00,60,12
Classes,NBL,Body Combat 5.30-6.30pm,08-Nov-18,17:30:00,60,15
Classes,NBL,Body Combat 5.30-6.30pm,15-Nov-18,17:30:00,60,5
Classes,NBL,Body Combat 5.30-6.30pm,22-Nov-18,17:30:00,60,8
Classes,NBL,Body Combat 5.30-6.30pm,29-Nov-18,17:30:00,60,9
Classes,NBL,Body Cond 5.45-6.45pm,07-Nov-18,17:45:00,60,15
Classes,NBL,Body Cond 5.45-6.45pm,14-Nov-18,17:45:00,60,15
Classes,NBL,Body Cond 5.45-6.45pm,21-Nov-18,17:45:00,60,15
Classes,NBL,Body Cond 5.45-6.45pm,28-Nov-18,17:45:00,60,13
Classes,NBL,Body Cond 6.30-7.30pm,06-Nov-18,18:30:00,60,24
Classes,NBL,Body Cond 6.30-7.30pm,13-Nov-18,18:30:00,60,22
Classes,NBL,Body Cond 6.30-7.30pm,20-Nov-18,18:30:00,60,21
Classes,NBL,Body Cond 6.30-7.30pm,27-Nov-18,18:30:00,60,17
Classes,NBL,Body Pump  5.45-6.45pm,05-Nov-18,17:45:00,60,31
Classes,NBL,Body Pump  5.45-6.45pm,12-Nov-18,17:45:00,60,32
Classes,NBL,Body Pump  5.45-6.45pm,19-Nov-18,17:45:00,60,28
Classes,NBL,Body Pump  5.45-6.45pm,26-Nov-18,17:45:00,60,31
Classes,NBL,Body Pump 8.00-9.00pm,01-Nov-18,20:00:00,60,22
Classes,NBL,Body Pump 8.00-9.00pm,08-Nov-18,20:00:00,60,16
Classes,NBL,Body Pump 8.00-9.00pm,15-Nov-18,20:00:00,60,22
Classes,NBL,Body Pump 8.00-9.00pm,22-Nov-18,20:00:00,60,14
Classes,NBL,Body Pump 8.00-9.00pm,29-Nov-18,20:00:00,60,22
Classes,NBL,Body Pump 9.00-10.00am,03-Nov-18,09:00:00,60,21
Classes,NBL,Body Pump 9.00-10.00am,10-Nov-18,09:00:00,60,24
Classes,NBL,Body Pump 9.00-10.00am,17-Nov-18,09:00:00,60,24
Classes,NBL,Body Pump 9.00-10.00am,24-Nov-18,09:00:00,60,20
Classes,NBL,Circuits 8.00-9.00pm Edit,05-Nov-18,20:00:00,60,10
Classes,NBL,Circuits 8.00-9.00pm Edit,12-Nov-18,20:00:00,60,11
Classes,NBL,Circuits 8.00-9.00pm Edit,19-Nov-18,20:00:00,60,12
Classes,NBL,Circuits 8.00-9.00pm Edit,26-Nov-18,20:00:00,60,14
Classes,NBL,Gentle Keep Fit 11-12pm,05-Nov-18,11:00:00,60,29
Classes,NBL,Gentle Keep Fit 11-12pm,12-Nov-18,11:00:00,60,36
Classes,NBL,Gentle Keep Fit 11-12pm,19-Nov-18,11:00:00,60,42
Classes,NBL,Gentle Keep Fit 11-12pm,26-Nov-18,11:00:00,60,30
Classes,NBL,Gentlekeepfit 10.30-11.30,01-Nov-18,10:30:00,60,26
Classes,NBL,Gentlekeepfit 10.30-11.30,08-Nov-18,10:30:00,60,33
Classes,NBL,Gentlekeepfit 10.30-11.30,15-Nov-18,10:30:00,60,37
Classes,NBL,Gentlekeepfit 10.30-11.30,22-Nov-18,10:30:00,60,26
Classes,NBL,Gentlekeepfit 10.30-11.30,29-Nov-18,10:30:00,60,31
Classes,NBL,Line Dance 10.45-11.45am,06-Nov-18,10:45:00,70,57
Classes,NBL,Line Dance 10.45-11.45am,13-Nov-18,10:45:00,70,49
Classes,NBL,Line Dance 10.45-11.45am,20-Nov-18,10:45:00,70,59
Classes,NBL,Line Dance 10.45-11.45am,27-Nov-18,10:45:00,70,56
Classes,NBL,Line Dance 11.45-12.45pm,06-Nov-18,11:45:00,70,16
Classes,NBL,Line Dance 11.45-12.45pm,13-Nov-18,11:45:00,70,26
Classes,NBL,Line Dance 11.45-12.45pm,20-Nov-18,11:45:00,70,30
Classes,NBL,Line Dance 11.45-12.45pm,27-Nov-18,11:45:00,70,19
Classes,NBL,Line Dancing  11-12.30pm,02-Nov-18,11:00:00,70,16
Classes,NBL,Line Dancing  11-12.30pm,09-Nov-18,11:00:00,70,14
Classes,NBL,Line Dancing  11-12.30pm,16-Nov-18,11:00:00,70,24
Classes,NBL,Line Dancing  11-12.30pm,23-Nov-18,11:00:00,70,20
Classes,NBL,Line Dancing  11-12.30pm,30-Nov-18,11:00:00,70,12
Classes,NBL,Nice & Easy 9.15-10.15am,07-Nov-18,09:15:00,60,22
Classes,NBL,Nice & Easy 9.15-10.15am,14-Nov-18,09:15:00,60,24
Classes,NBL,Nice & Easy 9.15-10.15am,21-Nov-18,09:15:00,60,22
Classes,NBL,Nice & Easy 9.15-10.15am,28-Nov-18,09:15:00,60,18
Classes,NBL,Nice & Easy 10.00-10.45am,06-Nov-18,10:00:00,40,20
Classes,NBL,Nice & Easy 10.00-10.45am,13-Nov-18,10:00:00,40,20
Classes,NBL,Nice & Easy 10.00-10.45am,20-Nov-18,10:00:00,40,24
Classes,NBL,Nice & Easy 10.00-10.45am,27-Nov-18,10:00:00,40,15
Classes,NBL,Nice & Easy 11.30-12.30pm,01-Nov-18,11:30:00,60,8
Classes,NBL,Nice & Easy 11.30-12.30pm,08-Nov-18,11:30:00,60,9
Classes,NBL,Nice & Easy 11.30-12.30pm,15-Nov-18,11:30:00,60,6
Classes,NBL,Nice & Easy 11.30-12.30pm,22-Nov-18,11:30:00,60,16
Classes,NBL,Nice & Easy 11.30-12.30pm,29-Nov-18,11:30:00,60,11
Classes,NBL,Pilates 1.45-2.45pm,06-Nov-18,13:45:00,60,41
Classes,NBL,Pilates 1.45-2.45pm,13-Nov-18,13:45:00,60,45
Classes,NBL,Pilates 1.45-2.45pm,20-Nov-18,13:45:00,60,55
Classes,NBL,Pilates 1.45-2.45pm,27-Nov-18,13:45:00,60,27
Classes,NBL,Pilates 2.45 - 3:45pm,01-Nov-18,14:45:00,60,10
Classes,NBL,Pilates 2.45 - 3:45pm,08-Nov-18,14:45:00,60,19
Classes,NBL,Pilates 2.45 - 3:45pm,15-Nov-18,14:45:00,60,15
Classes,NBL,Pilates 2.45 - 3:45pm,22-Nov-18,14:45:00,60,17
Classes,NBL,Pilates 2.45 - 3:45pm,29-Nov-18,14:45:00,60,14
Classes,NBL,Pilates 5.00-5.45pm,07-Nov-18,17:00:00,60,25
Classes,NBL,Pilates 5.00-5.45pm,14-Nov-18,17:00:00,60,32
Classes,NBL,Pilates 5.00-5.45pm,21-Nov-18,17:00:00,60,25
Classes,NBL,Pilates 5.00-5.45pm,28-Nov-18,17:00:00,60,26
Classes,NBL,Pilates 6.45-7.45pm,01-Nov-18,18:45:00,60,10
Classes,NBL,Pilates 6.45-7.45pm,08-Nov-18,18:45:00,60,22
Classes,NBL,Pilates 6.45-7.45pm,15-Nov-18,18:45:00,60,25
Classes,NBL,Pilates 6.45-7.45pm,22-Nov-18,18:45:00,60,17
Classes,NBL,Pilates 6.45-7.45pm,29-Nov-18,18:45:00,60,13
Classes,NBL,Pilates 10.00-11.00am,02-Nov-18,10:00:00,60,18
Classes,NBL,Pilates 10.00-11.00am,09-Nov-18,10:00:00,60,18
Classes,NBL,Pilates 10.00-11.00am,16-Nov-18,10:00:00,60,18
Classes,NBL,Pilates 10.00-11.00am,23-Nov-18,10:00:00,60,18
Classes,NBL,Pilates 10.00-11.00am,30-Nov-18,10:00:00,60,13
Classes,NBL,Power Hour 12.30-1.15pm,01-Nov-18,12:30:00,60,2
Classes,NBL,Power Hour 12.30-1.15pm,08-Nov-18,12:30:00,60,5
Classes,NBL,Power Hour 12.30-1.15pm,15-Nov-18,12:30:00,60,4
Classes,NBL,Power Hour 12.30-1.15pm,22-Nov-18,12:30:00,60,4
Classes,NBL,Power Hour 12.30-1.15pm,29-Nov-18,12:30:00,60,5
Classes,NBL,Power Hour   12.45-1.45pm,02-Nov-18,12:45:00,60,4
Classes,NBL,Power Hour   12.45-1.45pm,09-Nov-18,12:45:00,60,4
Classes,NBL,Power Hour   12.45-1.45pm,16-Nov-18,12:45:00,60,4
Classes,NBL,Power Hour   12.45-1.45pm,23-Nov-18,12:45:00,60,3
Classes,NBL,Power Hour   12.45-1.45pm,30-Nov-18,12:45:00,60,3
Classes,NBL,Power Yoga 10.00-11.00am,05-Nov-18,10:00:00,70,26
Classes,NBL,Power Yoga 10.00-11.00am,12-Nov-18,10:00:00,70,36
Classes,NBL,Power Yoga 10.00-11.00am,19-Nov-18,10:00:00,70,33
Classes,NBL,Power Yoga 10.00-11.00am,26-Nov-18,10:00:00,70,32
Classes,NBL,Power Yoga 10.15-11.15am,07-Nov-18,10:15:00,60,23
Classes,NBL,Power Yoga 10.15-11.15am,14-Nov-18,10:15:00,60,23
Classes,NBL,Power Yoga 10.15-11.15am,21-Nov-18,10:15:00,60,23
Classes,NBL,Power Yoga 10.15-11.15am,28-Nov-18,10:15:00,60,24
Classes,NBL,Pump  8.15-9.15pm,06-Nov-18,20:15:00,60,13
Classes,NBL,Pump  8.15-9.15pm,13-Nov-18,20:15:00,60,14
Classes,NBL,Pump  8.15-9.15pm,20-Nov-18,20:15:00,60,10
Classes,NBL,Pump  8.15-9.15pm,27-Nov-18,20:15:00,60,12
Classes,NBL,Purestretch 6.45-7.45pm,05-Nov-18,18:45:00,70,16
Classes,NBL,Purestretch 6.45-7.45pm,12-Nov-18,18:45:00,70,25
Classes,NBL,Purestretch 6.45-7.45pm,19-Nov-18,18:45:00,70,23
Classes,NBL,Purestretch 6.45-7.45pm,26-Nov-18,18:45:00,70,18
Classes,NBL,Sh`Bam   6.30-7.30pm,02-Nov-18,18:30:00,70,8
Classes,NBL,Sh`Bam   6.30-7.30pm,09-Nov-18,18:30:00,70,11
Classes,NBL,Sh`Bam   6.30-7.30pm,16-Nov-18,18:30:00,70,12
Classes,NBL,Sh`Bam   6.30-7.30pm,23-Nov-18,18:30:00,70,14
Classes,NBL,Sh`Bam   6.30-7.30pm,30-Nov-18,18:30:00,70,12
Classes,NBL,Sh`Bam  7.30-8.15pm,06-Nov-18,19:30:00,70,23
Classes,NBL,Sh`Bam  7.30-8.15pm,13-Nov-18,19:30:00,70,19
Classes,NBL,Sh`Bam  7.30-8.15pm,20-Nov-18,19:30:00,70,20
Classes,NBL,Sh`Bam  7.30-8.15pm,27-Nov-18,19:30:00,70,18
Classes,NBL,Sha`Bam  11.00-12.00pm,03-Nov-18,11:00:00,70,12
Classes,NBL,Sha`Bam  11.00-12.00pm,10-Nov-18,11:00:00,70,14
Classes,NBL,Sha`Bam  11.00-12.00pm,17-Nov-18,11:00:00,70,9
Classes,NBL,Sha`Bam  11.00-12.00pm,24-Nov-18,11:00:00,70,9
Classes,NBL,Step Aerobics 5.45-6.30pm,06-Nov-18,17:45:00,60,18
Classes,NBL,Step Aerobics 5.45-6.30pm,13-Nov-18,17:45:00,60,23
Classes,NBL,Step Aerobics 5.45-6.30pm,20-Nov-18,17:45:00,60,16
Classes,NBL,Step Aerobics 5.45-6.30pm,27-Nov-18,17:45:00,60,15
Classes,NBL,Step Aerobics 10-11.00am,03-Nov-18,10:00:00,60,9
Classes,NBL,Step Aerobics 10-11.00am,10-Nov-18,10:00:00,60,20
Classes,NBL,Step Aerobics 10-11.00am,17-Nov-18,10:00:00,60,19
Classes,NBL,Step Aerobics 10-11.00am,24-Nov-18,10:00:00,60,12
Classes,NBL,Strength&stretch1230-1330,07-Nov-18,12:30:00,60,7
Classes,NBL,Strength&stretch1230-1330,14-Nov-18,12:30:00,60,8
Classes,NBL,Strength&stretch1230-1330,21-Nov-18,12:30:00,60,4
Classes,NBL,Strength&stretch1230-1330,28-Nov-18,12:30:00,60,9
Classes,NBL,Tai Chi 2.00-3.00pm,05-Nov-18,14:00:00,60,22
Classes,NBL,Tai Chi 2.00-3.00pm,12-Nov-18,14:00:00,60,23
Classes,NBL,Tai Chi 2.00-3.00pm,19-Nov-18,14:00:00,60,20
Classes,NBL,Tai Chi 2.00-3.00pm,26-Nov-18,14:00:00,60,16
Classes,NBL,Tap Dancing 11.15-12.15pm,07-Nov-18,11:15:00,60,12
Classes,NBL,Tap Dancing 11.15-12.15pm,14-Nov-18,11:15:00,60,16
Classes,NBL,Tap Dancing 11.15-12.15pm,21-Nov-18,11:15:00,60,10
Classes,NBL,Tap Dancing 11.15-12.15pm,28-Nov-18,11:15:00,60,15
Classes,NBL,Tap Dancing 12-1.30pm,05-Nov-18,12:00:00,60,12
Classes,NBL,Tap Dancing 12-1.30pm,12-Nov-18,12:00:00,60,13
Classes,NBL,Tap Dancing 12-1.30pm,19-Nov-18,12:00:00,60,13
Classes,NBL,Tap Dancing 12-1.30pm,26-Nov-18,12:00:00,60,12
Classes,NBL,Yogalates 5.30-6.30pm,09-Nov-18,17:30:00,70,13
Classes,NBL,Yogalates 5.30-6.30pm,16-Nov-18,17:30:00,70,10
Classes,NBL,Yogalates 5.30-6.30pm,23-Nov-18,17:30:00,70,11
Classes,NBL,Yogalates 5.30-6.30pm,30-Nov-18,17:30:00,70,18
Classes,NBL,Zumba 7.30-8.30pm,07-Nov-18,19:30:00,60,24
