Month,Year,FL Year,Order Number,Desciption ,,Amount in Pounds,Name,FL Description
JUL,17,2017/18,LS TR 195191,Libraries Info & Tourism,Communities & Service Support (obsolete),44,Hebden Bridge Community Association,Tourism Research Miscellaneous Expenses Supplies And Services Tourism Administration Libraries Info & Tourism
JUL,17,2017/18,LS TR 194589,Libraries Info & Tourism,Communities & Service Support (obsolete),173,Hebden Bridge Community Association,Tourism Research Miscellaneous Expenses Supplies And Services Tourism Administration Libraries Info & Tourism
OCT,17,2017/18,LS TR 195828,Libraries Info & Tourism,Communities & Service Support (obsolete),1583,Square Chapel Trust,Tourism Research Miscellaneous Expenses Supplies And Services Tourism Administration Libraries Info & Tourism
NOV,17,2017/18,LS TR 196328,Libraries Info & Tourism,Communities & Service Support (obsolete),260,Square Chapel Trust,Tourism Research Miscellaneous Expenses Supplies And Services Tourism Administration Libraries Info & Tourism
FEB,18,2017/18,LS TR 195249,Libraries Info & Tourism,Communities & Service Support (obsolete),147,Hebden Bridge Community Association,Tourism Research Miscellaneous Expenses Supplies And Services Tourism Administration Libraries Info & Tourism
JUL,17,2017/18,LS TX 194341,Libraries Info & Tourism,Communities & Service Support (obsolete),38,Friends Of Calderdales Countryside,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Halifax T.I.C. Libraries Info & Tourism
OCT,17,2017/18,LS TX 194341,Libraries Info & Tourism,Communities & Service Support (obsolete),32,Friends Of Calderdales Countryside,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Halifax T.I.C. Libraries Info & Tourism
JAN,18,2017/18,LS TX 196711,Libraries Info & Tourism,Communities & Service Support (obsolete),179,Overgate Hospice,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Halifax T.I.C. Libraries Info & Tourism
JAN,18,2017/18,LS TX 196818,Libraries Info & Tourism,Communities & Service Support (obsolete),98,Piecemakers,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Halifax T.I.C. Libraries Info & Tourism
JUL,17,2017/18,LS TX 194342,Libraries Info & Tourism,Communities & Service Support (obsolete),599,Calderdale Heritage Walks,Purchase of Events Tickets for Resale Miscellaneous Expenses Supplies And Services Halifax T.I.C. Libraries Info & Tourism
AUG,17,2017/18,LS TX 195126,Libraries Info & Tourism,Communities & Service Support (obsolete),173,Calderdale Heritage Walks,Purchase of Events Tickets for Resale Miscellaneous Expenses Supplies And Services Halifax T.I.C. Libraries Info & Tourism
MAR,18,2017/18,LS TX 197276,Libraries Info & Tourism,Communities & Service Support (obsolete),463,Yorkshire Air Ambulance Ltd,Miscellaneous Income Other Grants Reimbursements & Conts Other Grants Reimbursements And Contributions Income Halifax T.I.C. Libraries Info & To
MAY,17,2017/18,LS TB 194234,Libraries Info & Tourism,Communities & Service Support (obsolete),90,Friends Of Heptonstall Chapel & Sunday School,Goods for Resale (Stock Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
MAY,17,2017/18,LS TB 193908,Libraries Info & Tourism,Communities & Service Support (obsolete),315,Hebden Bridge Local History Society,Goods for Resale (Stock Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
JUL,17,2017/18,LS TB 195021,Libraries Info & Tourism,Communities & Service Support (obsolete),68,Pennine Heritage Ltd,Goods for Resale (Stock Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
AUG,17,2017/18,LS TB 193908,Libraries Info & Tourism,Communities & Service Support (obsolete),140,Hebden Bridge Local History Society,Goods for Resale (Stock Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
MAY,17,2017/18,LS TB 194160,Libraries Info & Tourism,Communities & Service Support (obsolete),230,Halifax Art Society,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
MAY,17,2017/18,LS TB 194337,Libraries Info & Tourism,Communities & Service Support (obsolete),130,Pennine Heritage Ltd,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
JUL,17,2017/18,LS TB 195015,Libraries Info & Tourism,Communities & Service Support (obsolete),141,Hebden Bridge Walkers Action,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
AUG,17,2017/18,LS TB 195188,Libraries Info & Tourism,Communities & Service Support (obsolete),35,Friends Of Calderdales Countryside,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
SEP,17,2017/18,LS TB 194337,Libraries Info & Tourism,Communities & Service Support (obsolete),60,Pennine Heritage Ltd,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
OCT,17,2017/18,LS TB 195015,Libraries Info & Tourism,Communities & Service Support (obsolete),174,Hebden Bridge Walkers Action,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
NOV,17,2017/18,LS TB 195188,Libraries Info & Tourism,Communities & Service Support (obsolete),51,Friends Of Calderdales Countryside,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
JAN,18,2017/18,LS TB 196712,Libraries Info & Tourism,Communities & Service Support (obsolete),360,Overgate Hospice,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
JAN,18,2017/18,LS TB 196735,Libraries Info & Tourism,Communities & Service Support (obsolete),97,Ryburn & Halifax Angling Society,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
FEB,18,2017/18,LS TB 194569,Libraries Info & Tourism,Communities & Service Support (obsolete),75,The Friends Of The Picture House,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
DEC,17,2017/18,LS TB 195700,Libraries Info & Tourism,Communities & Service Support (obsolete),328,Hebden Bridge Camera Club,Business Case Growth Monies Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
DEC,17,2017/18,LS TR 196608,Libraries Info & Tourism,Communities & Service Support (obsolete),1163,Square Chapel Trust,Resident Comms Services Supplies And Services Tour De Yorkshire Libraries Info & Tourism
JUL,17,2017/18,LA RR 022607,Customer Services and Communications,Communities & Service Support (obsolete),2,Halifax Minster,Marriage Qtrly Copy Fees Equipment Furniture And Materials (Cont) Supplies And Services Regn of BDM (prev on 8011) Customer Services and Communi
SEP,17,2017/18,FI BE 019812,Customer Services and Communications,Communities & Service Support (obsolete),270,Calder Valley Transport,Rent Allow - Manual Cheques Transfer Payments - Housing Benefits Transfer Payments Benefits Customer Services and Communications
DEC,17,2017/18,FI BE 019951,Customer Services and Communications,Communities & Service Support (obsolete),315,Calder Valley Transport,Rent Allow - Manual Cheques Transfer Payments - Housing Benefits Transfer Payments Benefits Customer Services and Communications
DEC,17,2017/18,FI BE 019949,Customer Services and Communications,Communities & Service Support (obsolete),140,Colt Enterprise (Calderdale) Ltd,Rent Allow - Manual Cheques Transfer Payments - Housing Benefits Transfer Payments Benefits Customer Services and Communications
AUG,17,2017/18,CE CO 012631,Customer Services and Communications,Communities & Service Support (obsolete),36,OrangeBox (Square Chapel),Hire Of Rooms Rent And Rates Premises And Related Expenses Communication Service Customer Services and Communications
FEB,18,2017/18,CE CO 012884,Customer Services and Communications,Communities & Service Support (obsolete),250,Eureka,Campaign General - Communities Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
FEB,18,2017/18,CE CO 012921,Customer Services and Communications,Communities & Service Support (obsolete),250,OrangeBox (Square Chapel),Campaign General - Chief Executives Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
MAY,17,2017/18,CE CO 012522,Customer Services and Communications,Communities & Service Support (obsolete),250,Eureka,Campaign General - Children & Young People Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communicatio
JUN,17,2017/18,CE CO 012568,Customer Services and Communications,Communities & Service Support (obsolete),250,Eureka,Campaign General - Children & Young People Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communicatio
OCT,17,2017/18,CE CO 012728,Customer Services and Communications,Communities & Service Support (obsolete),456,Eureka,Campaign General - Children & Young People Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communicatio
MAY,17,2017/18,CE CO 012522,Customer Services and Communications,Communities & Service Support (obsolete),250,Eureka,Campaign 2 Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
SEP,17,2017/18,CE CO 012673,Customer Services and Communications,Communities & Service Support (obsolete),250,Eureka,Campaign 2 Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
JAN,18,2017/18,CE CO 012835,Customer Services and Communications,Communities & Service Support (obsolete),456,Eureka,Campaign 2 Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
MAY,17,2017/18,CE CO 012540,Customer Services and Communications,Communities & Service Support (obsolete),250,Eureka,Campaign 3 Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
AUG,17,2017/18,CE CO 012663,Customer Services and Communications,Communities & Service Support (obsolete),850,Brighouse Lions Club,Campaign 3 Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
DEC,17,2017/18,CE CO 012806,Customer Services and Communications,Communities & Service Support (obsolete),250,Eureka,Campaign 3 Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
OCT,17,2017/18,CE CO 012671,Customer Services and Communications,Communities & Service Support (obsolete),690,Eureka,Campaign 7 Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
OCT,17,2017/18,CE CO 012754,Customer Services and Communications,Communities & Service Support (obsolete),150,Phoenix Radio,Campaign 20 Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
FEB,18,2017/18,LS AD 197117,Museums & Arts,Communities & Service Support (obsolete),177750,The Piece Hall Trust,Miscellaneous General Miscellaneous Expenses Supplies And Services Piece Hall Museums & Arts
JAN,18,2017/18,LS MU 196688,Museums & Arts,Communities & Service Support (obsolete),180,Arts Development UK,Grants To Voluntary Associations Grants And Subscriptions Supplies And Services Arts Grants Museums & Arts
JAN,18,2017/18,LS MU 196687,Museums & Arts,Communities & Service Support (obsolete),65,Hebden Bridge Community Association,Grants To Voluntary Associations Grants And Subscriptions Supplies And Services Arts Grants Museums & Arts
JUN,17,2017/18,LS MU 194692,Museums & Arts,Communities & Service Support (obsolete),60,Calderdale Heritage Walks,Volunteer Expenses and Training Expenses Employees And Related Expenses A Museum for Everyone Project Museums & Arts
OCT,17,2017/18,LS VT 196071,Museums & Arts,Communities & Service Support (obsolete),150,Halifax Minster,Marketing Expenses Miscellaneous Expenses Supplies And Services Victoria Theatre Overhead Account Museums & Arts
FEB,18,2017/18,LS VT 196903,Museums & Arts,Communities & Service Support (obsolete),320,Converse Theatre Ltd,Drama Therapy Expenses Supplies And Services Victoria Theatre Production Accounts Museums & Arts
JAN,18,2017/18,LS VT 196701,Museums & Arts,Communities & Service Support (obsolete),36,Halifax Minster,Performing Rights Society Fees Miscellaneous Expenses  Supplies And Services  Victoria Theatre Production Account Miscellaneous Expenses Supplie
DEC,17,2017/18,LS VT 196471,Museums & Arts,Communities & Service Support (obsolete),40,Halifax Minster,Production Marketing Miscellaneous Expenses Supplies And Services Victoria Theatre Production Accounts Museums & Arts
JAN,18,2017/18,LS VT 196728,Museums & Arts,Communities & Service Support (obsolete),433,Eureka,Pantomime Coaches Miscellaneous Expenses Supplies And Services Victoria Theatre Production Accounts Museums & Arts
AUG,17,2017/18,LS VT 195357,Museums & Arts,Communities & Service Support (obsolete),1118,Northlight Studios - Malcolm Duncan,Artistes Fees Services Supplies And Services Comedy Festival Museums & Arts
OCT,17,2017/18,LS VT 195666,Museums & Arts,Communities & Service Support (obsolete),1259,Northlight Studios - Malcolm Duncan,Artistes Fees Services Supplies And Services Comedy Festival Museums & Arts
DEC,17,2017/18,LS VT 196507,Museums & Arts,Communities & Service Support (obsolete),200,Halifax Amateur Operatic Society,Artistes Fees Services Supplies And Services Comedy Festival Museums & Arts
DEC,17,2017/18,LS VT 196506,Museums & Arts,Communities & Service Support (obsolete),200,Halifax Minster,Artistes Fees Services Supplies And Services Comedy Festival Museums & Arts
OCT,17,2017/18,LS VT 196080,Museums & Arts,Communities & Service Support (obsolete),578,Chantry Dance Company,Income Suspense A/C Victoria Theatre Customer & Client Receipts  Income  Victoria Theatre Income Suspense Ac Customer And Client Receipts Income
NOV,17,2017/18,LS VT 196285,Museums & Arts,Communities & Service Support (obsolete),1361,Halifax Choral Society,Outside Promotions Suspense V.Theatr Customer & Client Receipts  Income  Victoria Theatre Income Suspense Ac Customer And Client Receipts Income
DEC,17,2017/18,LS VT 196556,Museums & Arts,Communities & Service Support (obsolete),3277,Halifax Choral Society,Outside Promotions Suspense V.Theatr Customer & Client Receipts  Income  Victoria Theatre Income Suspense Ac Customer And Client Receipts Income
DEC,17,2017/18,LS VT 196626,Museums & Arts,Communities & Service Support (obsolete),5835,Halifax Choral Society,Outside Promotions Suspense V.Theatr Customer & Client Receipts  Income  Victoria Theatre Income Suspense Ac Customer And Client Receipts Income
AUG,17,2017/18,LS MU 195322,Museums & Arts,Communities & Service Support (obsolete),225,Art UK,Subscriptions-General Grants & Subscriptions Grants And Subscriptions Supplies And Services Museums Central Museums & Arts
JUN,17,2017/18,LS MU 194347,Museums & Arts,Communities & Service Support (obsolete),135,Pennine Heritage Ltd,Materials for Resale Equipment Furniture And Materials Supplies And Services Bankfield Museum Museums & Arts
NOV,17,2017/18,LS MU 195276,Museums & Arts,Communities & Service Support (obsolete),32,Friends Of Calderdales Countryside,Materials for Resale Equipment Furniture And Materials Supplies And Services Bankfield Museum Museums & Arts
SEP,17,2017/18,LS MU 195453,Museums & Arts,Communities & Service Support (obsolete),181,Pennine Pens,Materials for Resale Equipment Furniture And Materials Supplies And Services Shibden Hall Museums & Arts
NOV,17,2017/18,LS MU 195276,Museums & Arts,Communities & Service Support (obsolete),59,Friends Of Calderdales Countryside,Materials for Resale Equipment Furniture And Materials Supplies And Services Shibden Hall Museums & Arts
NOV,17,2017/18,LS MU 196096,Museums & Arts,Communities & Service Support (obsolete),20,Historical Association,Museum Education Officer Expenditure Expenses Supplies And Services Museums Education Museums & Arts
JUN,17,2017/18,EG MK 057216,Markets,Economy and Environment (obsolete),1000,APSE,Miscellaneous - General Miscellaneous Expenses  Supplies And Services  Administration & General Holding A/ Miscellaneous Expenses Supplies And S
OCT,17,2017/18,PL RS 020162,Economy and Investment,Economy and Environment (obsolete),150,Halifax Minster,Maintenance Of Grounds Repairs Alterations And Maintenance Of Buildings Fixed Plant And Grounds Premises And Related Expenses Regen - Grounds Ma
MAY,17,2017/18,PL IC 019999,Economy and Investment,Economy and Environment (obsolete),300,British Association For Supported Employment,Subsriptions - General Grants And Subscriptions Supplies And Services ISCAL Economy and Investment
NOV,17,2017/18,PL RS 020175,Economy and Investment,Economy and Environment (obsolete),234,OrangeBox (Square Chapel),Training Expenses - Course Fees Expenses Employees And Related Expenses Workwise Economy and Investment
NOV,17,2017/18,PL RS 020172,Economy and Investment,Economy and Environment (obsolete),223,OrangeBox (Square Chapel),Training Expenses - Course Fees Expenses Employees And Related Expenses Workwise Economy and Investment
JUN,17,2017/18,PL RS 019965,Regeneration - Capital,Economy and Environment (obsolete),100,Todmorden In Bloom,Construction & Conversion Rochdale Canal Upper Calder Valley Renaissance (WYIP) Regeneration - Capital
OCT,17,2017/18,CA CP 002777,Regeneration - Capital,Economy and Environment (obsolete),45,OrangeBox (Square Chapel),Other Fees Sowerby Bridget / Copley Valley Phase 3 Upper Calder Valley Renaissance (WYIP) Regeneration - Capital
SEP,17,2017/18,CA CP 003017,Regeneration - Capital,Economy and Environment (obsolete),15073,Centre At Threeways,Contractors Centre@3ways Halifax Town Centre Strategy - Capital Works Regeneration - Capital
SEP,17,2017/18,CA CP 003042,Regeneration - Capital,Economy and Environment (obsolete),28050,Centre At Threeways,Contractors Centre@3ways Halifax Town Centre Strategy - Capital Works Regeneration - Capital
NOV,17,2017/18,CA CP 003215,Regeneration - Capital,Economy and Environment (obsolete),6434,Centre At Threeways,Contractors Centre@3ways Halifax Town Centre Strategy - Capital Works Regeneration - Capital
DEC,17,2017/18,CA CP 003299,Regeneration - Capital,Economy and Environment (obsolete),32228,Centre At Threeways,Contractors Centre@3ways Halifax Town Centre Strategy - Capital Works Regeneration - Capital
JUN,17,2017/18,CA CP 002824,Regeneration - Capital,Economy and Environment (obsolete),21000,Sowerby Bridge Fire And Water Ltd,Miscellaneous Sowerby Bridge Ambition For Our Towns Regeneration - Capital
JAN,18,2017/18,FI CP 019924,Finance Service,Chief Executive's Office (obsolete),85,Elsie Whiteley Innovation Centre Ltd,Training Expenses - Course Fees Expenses Employees And Related Expenses Council Wide Procurement Costs Finance Service
JUL,17,2017/18,CE EX 012569,Executives Management,Deputy Chief Executive (obsolete),174,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent & Rates  Premises Related Expenses Rent And Rates Premises And Related Expenses Chief Executives Office Executives Management
JUL,17,2017/18,CE EX 012596,Executives Management,Deputy Chief Executive (obsolete),103,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent & Rates  Premises Related Expenses Rent And Rates Premises And Related Expenses Chief Executives Office Executives Management
OCT,17,2017/18,CE EX 012645,Executives Management,Deputy Chief Executive (obsolete),130,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent & Rates  Premises Related Expenses Rent And Rates Premises And Related Expenses Chief Executives Office Executives Management
FEB,18,2017/18,CE EX 012676,Executives Management,Deputy Chief Executive (obsolete),85,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent & Rates  Premises Related Expenses Rent And Rates Premises And Related Expenses Chief Executives Office Executives Management
MAR,18,2017/18,CE EX 012915,Executives Management,Deputy Chief Executive (obsolete),140,Square Chapel Trust,Hire Of Rooms Rent & Rates  Premises Related Expenses Rent And Rates Premises And Related Expenses Chief Executives Office Executives Management
MAR,18,2017/18,CE EX 012677,Executives Management,Deputy Chief Executive (obsolete),101,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent & Rates  Premises Related Expenses Rent And Rates Premises And Related Expenses Chief Executives Office Executives Management
OCT,17,2017/18,CE EX 012645,Executives Management,Deputy Chief Executive (obsolete),65,Elsie Whiteley Innovation Centre Ltd,Refreshments Catering Clothing & Uniforms Catering Clothing And Uniforms Supplies And Services Chief Executives Office Executives Management
FEB,18,2017/18,CE EX 012676,Executives Management,Deputy Chief Executive (obsolete),17,Elsie Whiteley Innovation Centre Ltd,Refreshments Catering Clothing & Uniforms Catering Clothing And Uniforms Supplies And Services Chief Executives Office Executives Management
MAY,17,2017/18,CE EX 011782,Executives Management,Deputy Chief Executive (obsolete),98,Elsie Whiteley Innovation Centre Ltd,Provisions Corp & Strategic Management Catering Clothing And Uniforms Supplies And Services Chief Executives Office Executives Management
JUN,17,2017/18,CE EX 011782,Executives Management,Deputy Chief Executive (obsolete),99,Elsie Whiteley Innovation Centre Ltd,Provisions Corp & Strategic Management Catering Clothing And Uniforms Supplies And Services Chief Executives Office Executives Management
JUL,17,2017/18,CE EX 011782,Executives Management,Deputy Chief Executive (obsolete),85,Elsie Whiteley Innovation Centre Ltd,Provisions Corp & Strategic Management Catering Clothing And Uniforms Supplies And Services Chief Executives Office Executives Management
OCT,17,2017/18,CE EX 011782,Executives Management,Deputy Chief Executive (obsolete),102,Elsie Whiteley Innovation Centre Ltd,Provisions Corp & Strategic Management Catering Clothing And Uniforms Supplies And Services Chief Executives Office Executives Management
DEC,17,2017/18,CE EX 011782,Executives Management,Deputy Chief Executive (obsolete),106,Elsie Whiteley Innovation Centre Ltd,Provisions Corp & Strategic Management Catering Clothing And Uniforms Supplies And Services Chief Executives Office Executives Management
AUG,17,2017/18,CE EX 012590,Other Services,Chief Executive's Office (obsolete),130,Elsie Whiteley Innovation Centre Ltd,Miscellaneous Expenses Expenses Miscellaneous Expenses Supplies And Services Members Services Other Services
AUG,17,2017/18,CE EX 012590,Other Services,Chief Executive's Office (obsolete),33,Elsie Whiteley Innovation Centre Ltd,Miscellaneous Expenses Expenses Miscellaneous Expenses Supplies And Services Members Services Other Services
AUG,17,2017/18,CE EX 012590,Other Services,Chief Executive's Office (obsolete),84,Elsie Whiteley Innovation Centre Ltd,Miscellaneous Expenses Expenses Miscellaneous Expenses Supplies And Services Members Services Other Services
DEC,17,2017/18,CE EX 012644,Other Services,Chief Executive's Office (obsolete),85,Elsie Whiteley Innovation Centre Ltd,Miscellaneous Expenses Expenses Miscellaneous Expenses Supplies And Services Members Services Other Services
DEC,17,2017/18,CE EX 012644,Other Services,Chief Executive's Office (obsolete),19,Elsie Whiteley Innovation Centre Ltd,Miscellaneous Expenses Expenses Miscellaneous Expenses Supplies And Services Members Services Other Services
DEC,17,2017/18,CE EX 012644,Other Services,Chief Executive's Office (obsolete),90,Elsie Whiteley Innovation Centre Ltd,Miscellaneous Expenses Expenses Miscellaneous Expenses Supplies And Services Members Services Other Services
MAR,18,2017/18,LS CO 196799,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),96,Overgate Hospice,Travel Subst & Conf Expenses - General Expenses Supplies And Services Community Cohesion & Equalities Community Services - Community Engagemt &
JUN,17,2017/18,LS CO 194296,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),4980,Halifax Opportunities Trust,Syrian Resettlement Programme Grants And Subscriptions Supplies And Services Community Cohesion & Equalities Community Services - Community Enga
JUL,17,2017/18,LS CO 195253,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),23436,Halifax Opportunities Trust,Syrian Resettlement Programme Grants And Subscriptions Supplies And Services Community Cohesion & Equalities Community Services - Community Enga
JUL,17,2017/18,LS CO 195254,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),14000,St Augustines Centre,Syrian Resettlement Programme Grants And Subscriptions Supplies And Services Community Cohesion & Equalities Community Services - Community Enga
JAN,18,2017/18,LS CO 196910,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),10500,St Augustines Centre,Syrian Resettlement Programme Grants And Subscriptions Supplies And Services Community Cohesion & Equalities Community Services - Community Enga
NOV,17,2017/18,LS CO 196255,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),400,Calderdale Interfaith Council,Misc Expenses Miscellaneous Expenses Supplies And Services Community Cohesion & Equalities Community Services - Community Engagemt & Cohesion
JUL,17,2017/18,LS NE 195200,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),900,The Peace Museum,Safe Online - Peace Museum Expenses Supplies And Services PREVENT (Community Cohesion) Community Services - Community Engagemt & Cohesion
NOV,17,2017/18,LS NE 196183,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),2100,The Peace Museum,Safe Online - Peace Museum Expenses Supplies And Services PREVENT (Community Cohesion) Community Services - Community Engagemt & Cohesion
NOV,17,2017/18,LS NE 196182,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),300,The Peace Museum,Safe Online - Peace Museum Expenses Supplies And Services PREVENT (Community Cohesion) Community Services - Community Engagemt & Cohesion
MAY,17,2017/18,LS NE 194453,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),1500,The Peace Museum,Choices - Peace Museum Expenses Supplies And Services PREVENT (Community Cohesion) Community Services - Community Engagemt & Cohesion
JUL,17,2017/18,LS NE 195200,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),1500,The Peace Museum,Choices - Peace Museum Expenses Supplies And Services PREVENT (Community Cohesion) Community Services - Community Engagemt & Cohesion
NOV,17,2017/18,LS NE 196183,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),600,The Peace Museum,Choices - Peace Museum Expenses Supplies And Services PREVENT (Community Cohesion) Community Services - Community Engagemt & Cohesion
NOV,17,2017/18,LS NE 196182,Community Services - Community Engagemt & Cohesion,Communities & Service Support (obsolete),300,The Peace Museum,Choices - Peace Museum Expenses Supplies And Services PREVENT (Community Cohesion) Community Services - Community Engagemt & Cohesion
NOV,17,2017/18,CE PH 012801,Public Health,Chief Executive's Office (obsolete),263,Square Chapel Trust,Catering Catering Clothing And Uniforms Supplies And Services Public Health Staffing costs Public Health
OCT,17,2017/18,CE PH 012733,Public Health,Chief Executive's Office (obsolete),52,If U Care Share Foundation,Unallocated budget / savings required Miscellaneous Expenses Supplies And Services Public Health Staffing costs Public Health
JUL,17,2017/18,CE PH 012624,Public Health,Chief Executive's Office (obsolete),457,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
AUG,17,2017/18,CE PH 012647,Public Health,Chief Executive's Office (obsolete),300,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
AUG,17,2017/18,CE PH 012647,Public Health,Chief Executive's Office (obsolete),400,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
AUG,17,2017/18,CE PH 012650,Public Health,Chief Executive's Office (obsolete),1000,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
AUG,17,2017/18,CE PH 012693,Public Health,Chief Executive's Office (obsolete),400,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
OCT,17,2017/18,CE PH 012720,Public Health,Chief Executive's Office (obsolete),1000,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
OCT,17,2017/18,CE PH 012745,Public Health,Chief Executive's Office (obsolete),1000,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
OCT,17,2017/18,CE PH 012761,Public Health,Chief Executive's Office (obsolete),450,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
OCT,17,2017/18,CE PH 012761,Public Health,Chief Executive's Office (obsolete),400,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
OCT,17,2017/18,CE PH 012761,Public Health,Chief Executive's Office (obsolete),1000,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
JAN,18,2017/18,CE PH 012854,Public Health,Chief Executive's Office (obsolete),150,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
FEB,18,2017/18,CE PH 012909,Public Health,Chief Executive's Office (obsolete),1810,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
FEB,18,2017/18,CE PH 012920,Public Health,Chief Executive's Office (obsolete),475,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
FEB,18,2017/18,CE PH 012943,Public Health,Chief Executive's Office (obsolete),3000,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
FEB,18,2017/18,CE PH 012943,Public Health,Chief Executive's Office (obsolete),500,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
FEB,18,2017/18,CE PH 012943,Public Health,Chief Executive's Office (obsolete),3000,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
FEB,18,2017/18,CE PH 012943,Public Health,Chief Executive's Office (obsolete),1000,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
MAR,18,2017/18,CE PH 012967,Public Health,Chief Executive's Office (obsolete),760,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
