Name of Community Service,Community Service,Address,Latitude,Longitude,Easting,Northing,Further Information,Website
Northowram Primary School,Primary junior and infant schools,"Northowram Primary School, Baxter Lane, Northowram, Halifax, HX3 7EF",53.74041,-1.83302,411133.134,427201.689,http://www.calderdale.gov.uk/education/schools/result.jsp?school=11,http://northowram.calderdale.sch.uk/
Savile Park Primary School,Primary junior and infant schools,"Savile Park Primary School, Moorfield Street, Halifax, HX1 3ER",53.71354,-1.87623,408218.557,424168.414,http://www.calderdale.gov.uk/education/schools/result.jsp?school=6,http://savileparkprimary.org.uk
Central Street Infant and Nursery School,Primary junior and infant schools,"Central Street Infant And Nursery School, Central Street, Hebden Bridge, HX7 6HB",53.741,-2.01598,399043,427180,http://www.calderdale.gov.uk/education/schools/result.jsp?school=29,http://www.centralstreet.org.uk
Colden J & I School,Primary junior and infant schools,"Colden Junior And Infants School, Smithy Lane, Colden, Hebden Bridge, HX7 7HW",53.75261,-2.05445,396193,428379,http://www.calderdale.gov.uk/education/schools/result.jsp?school=34,http://www.colden.calderdale.sch.uk/
All Saints' CE (VA) J & I School,Primary junior and infant schools,"All Saints CE VA Junior And Infants School, Dudwell Lane, Halifax, HX3 0SD",53.70102,-1.86134,409352,422704,http://www.calderdale.gov.uk/education/schools/result.jsp?school=91,http://www.allsaintsschoolhalifax.co.uk
"Todmorden CE (VA) J, I & N School",Primary junior and infant schools,"Todmorden C Of E Junior And Infants School, Burnley Road, Todmorden, OL14 7BS",53.71657,-2.09845,393502,424499,http://www.calderdale.gov.uk/education/schools/result.jsp?school=77,http://www.todmordenprimary.org.uk
Bradshaw Primary School,Primary junior and infant schools,"Bradshaw Primary School, Ingham Lane, Bradshaw, Halifax, HX2 9PF",53.76679,-1.88592,407617,430056,http://www.calderdale.gov.uk/education/schools/result.jsp?school=3,http://www.bradshawprimaryschool.org
"Holy Trinity Primary School, a Church of England Academy",Primary junior and infant schools,"Former Halifax Holy Trinity CE VA Primary School, Savile Hall, Savile Park Road, Halifax, ",,,408674,424608,http://www.calderdale.gov.uk/education/schools/result.jsp?school=82,http://www.holytrinitycofecalderdale.org.uk/
Christ Church CE (VA) Junior School (Sowerby Bridge),Primary junior and infant schools,"Christ Church CE Junior School, Park Road, Sowerby Bridge, HX6 2BJ",53.71272,-1.90143,406431,424058,http://www.calderdale.gov.uk/education/schools/result.jsp?school=75,http://www.christchurchjuniors.org.uk/
Bailiffe Bridge J & I School,Primary junior and infant schools,"Bailiffe Bridge Junior And Infants School, Victoria Road, Bailiff Bridge, Brighouse, HD6 4DX",53.72468,-1.77848,414793.756,425320.498,http://www.calderdale.gov.uk/education/schools/result.jsp?school=21,http://www.bailiffebridgeschool.org.uk/
"Calder Learning Trust, Calder Primary School",Primary junior and infant schools,"Calder Primary School, Brier Hey Lane, Mytholmroyd, Hebden Bridge, HX7 5QN",53.73261,-1.97531,401784.043,426110.739,http://www.calderdale.gov.uk/education/schools/result.jsp?school=30,http://www.craggvale.calderdale.sch.uk/
Sacred Heart Catholic Primary School (Sowerby Bridge),Primary junior and infant schools,"Sacred Heart Catholic Primary School, St Peters Avenue, Sowerby, Sowerby Bridge, HX6 1BL",53.70558,-1.92376,405206,423217,http://www.calderdale.gov.uk/education/schools/result.jsp?school=79,http://www.sacredheart.calderdale.sch.uk
Copley Primary School,Primary junior and infant schools,"Copley Primary School, Wakefield Road, Copley, Halifax, HX3 0TP",53.69968,-1.86835,408788.576,422588.973,http://www.calderdale.gov.uk/education/schools/result.jsp?school=4,http://www.copleyprimarycalderdale.org.uk/
West Vale Primary School,Primary junior and infant schools,"West Vale Primary School, Stainland Road, Elland, HX4 8LS",53.68949,-1.85204,409767,421282,http://www.calderdale.gov.uk/education/schools/result.jsp?school=95,http://www.westvale.calderdale.sch.uk
Hebden Royd CE (VA) Primary School,Primary junior and infant schools,"Hebden Royd CE Primary School, Church Lane, Hebden Bridge, HX7 6DP",53.74424,-2.02523,398432,427480,http://www.calderdale.gov.uk/education/schools/result.jsp?school=72,http://www.hebdenroydprimary.org.uk/
Highbury School,Primary junior and infant schools,"Highbury School, Lower Edge Road, Rastrick, Brighouse, HD6 3LD",53.68832,-1.80111,413338,421241,http://www.calderdale.gov.uk/education/schools/result.jsp?school=109,http://www.highburyschool.co.uk
Old Town Primary School,Primary junior and infant schools,"Old Town Primary School, Billy Lane, Old Town, Hebden Bridge, HX7 8RY",53.75016,-1.99653,400326.249,428200.489,http://www.calderdale.gov.uk/education/schools/result.jsp?school=46,http://www.oldtown.calderdale.sch.uk
Akroydon Primary School,Primary junior and infant schools,"Akroydon Primary Academy, Rawson Street North, Halifax, HX3 6PU",53.73539,-1.86674,408888,426564,http://www.calderdale.gov.uk/education/schools/result.jsp?school=1,http://www.akroydonprimary.org/
Barkisland CE (VA) Primary School,Primary junior and infant schools,"Barkisland CE Primary School, Scammonden Road, Barkisland, Sowerby Bridge, HX4 0BD",53.67637,-1.92216,405338,420015,http://www.calderdale.gov.uk/education/schools/result.jsp?school=73,http://www.barkislandcofeschool.org.uk
Ferney Lee Primary School,Primary junior and infant schools,"Ferney Lee Primary School, Ferney Lee Road, Todmorden, OL14 5NR",53.72091,-2.10099,393384,424960,http://www.calderdale.gov.uk/education/schools/result.jsp?school=2,http://www.ferneylee.calderdale.sch.uk/
St Mary's Catholic Primary School (Halifax),Primary junior and infant schools,"St Marys Catholic Primary School, Swires Road, Halifax, HX1 2ER",53.71784,-1.86873,408642,424698,http://www.calderdale.gov.uk/education/schools/result.jsp?school=68,http://www.stmaryshalifax.co.uk/
Ash Green Community Primary School,Primary junior and infant schools,"Ash Green Community Primary School, Mixenden Road, Mixenden, Halifax, HX2 8QD",53.74961,-1.90629,406208,428106,http://www.calderdale.gov.uk/education/schools/result.jsp?school=56,https://www.ashgreen.info
Bolton Brow Primary Academy,Primary junior and infant schools,"Bolton Brow Junior Infants And Nursery School, Bolton Brow, Sowerby Bridge, HX6 2BA",53.71192,-1.89828,406763,423884,http://www.calderdale.gov.uk/education/schools/result.jsp?school=37,http://www.boltonbrow.com
Luddenden CE (VC) School,Primary junior and infant schools,"Luddenden Dene CE Junior Infants And Nursery School, Dene View, Luddenden Foot, Sowerby Bridge, HX2 6PB",53.72716,-1.9425,403964,425610,http://www.calderdale.gov.uk/education/schools/result.jsp?school=64,http://www.luddenden-ce.calderdale.sch.uk
Parkinson Lane Community Primary School,Primary junior and infant schools,"Parkinson Lane Community Primary School, Parkinson Lane, Halifax, HX1 3XL",53.71847,-1.87916,408069,424595,http://www.calderdale.gov.uk/education/schools/result.jsp?school=12,http://parkinsonlane.com/
Christ Church (Pellon) CE (VC) Primary School,Primary junior and infant schools,"Christ Church CE Primary School, Sandbeds Road, Pellon, Halifax, HX2 0QQ",53.72974,-1.89595,406961.848,425931.097,http://www.calderdale.gov.uk/education/schools/result.jsp?school=59,http://www.christchurch-pellon.calderdale.sch.uk
"Ling Bob J, I & N School",Primary junior and infant schools,"Ling Bob Junior Infants And Nursery School, Albert Road, Halifax, HX2 0QD",53.72807,-1.89817,406815.699,425747.061,http://www.calderdale.gov.uk/education/schools/result.jsp?school=19,http://www.lingbob.calderdale.sch.uk/
Warley Town School,Primary junior and infant schools,"Warley Town School, Dark Lane, Warley, Halifax, HX2 7QD",53.71826,-1.91518,405668,424681,http://www.calderdale.gov.uk/education/schools/result.jsp?school=17,http://www.warleytown.org.uk
Cliffe Hill Community Primary School,Primary junior and infant schools,"Cliffe Hill Community Primary School, Stoney Lane, Lightcliffe, Brighouse, HX3 8TW",53.72124,-1.78747,414058.002,424948.559,http://www.calderdale.gov.uk/education/schools/result.jsp?school=47,http://www.cliffehill.calderdale.sch.uk/
"Elland CE (VA) J, I & N School",Primary junior and infant schools,"Elland CE Junior Infants And Nursery School, Westgate, Elland, HX5 0BB",53.68563,-1.84072,410707.733,421039,http://www.calderdale.gov.uk/education/schools/result.jsp?school=71,http://www.elland.calderdale.sch.uk
St Patrick's Catholic Primary School (Elland),Primary junior and infant schools,"St Patricks Catholic Primary School, Hullen Edge Road, Elland, HX5 0QY",53.68411,-1.85147,409740,420775,http://www.calderdale.gov.uk/education/schools/result.jsp?school=78,http://www.stpatselland.org.uk
Carr Green Primary School,Primary junior and infant schools,"Carr Green Primary School, Carr Green Lane, Rastrick, Brighouse, HD6 3LT",53.68642,-1.79393,413825,421185,http://www.calderdale.gov.uk/education/schools/result.jsp?school=22,http://www.carrgreenschool.org.uk
"Cornholme J, I & N School",Primary junior and infant schools,"Cornholme Junior Infant And Nursery School, Greenfield Terrace, Todmorden, OL14 8PL",53.73208,-2.15124,390171,426195,http://www.calderdale.gov.uk/education/schools/result.jsp?school=43,http://www.cornholmeschool.co.uk
Shelf J & I School,Primary junior and infant schools,"Shelf Junior And Infants School, Shelf Hall Lane, Shelf, Halifax, HX3 7LT",53.75014,-1.82033,411973.572,428253.327,http://www.calderdale.gov.uk/education/schools/result.jsp?school=35,http://www.shelfjandi.com
St Joseph's Roman Catholic Voluntary Academy,Primary junior and infant schools,"St Josephs RC Primary School, Wellington Road, Todmorden, OL14 5HL",53.71687,-2.09677,393662.092,424550.396,http://www.calderdale.gov.uk/education/schools/result.jsp?school=81,http://www.st-josephs-tod.org.uk
Holywell Green Primary School,Primary junior and infant schools,"Holywell Green Primary School, Stainland Road, Elland, HX4 9AE",53.67425,-1.87102,408618,419761,http://www.calderdale.gov.uk/education/schools/result.jsp?school=27,http://www.holywellgreenschool.co.uk/
Lee Mount Primary School,Primary junior and infant schools,"Lee Mount Primary School, Lee Mount Road, Lee Mount, Halifax, HX3 5EB",53.73284,-1.87633,408189,426254,http://www.calderdale.gov.uk/education/schools/result.jsp?school=7,http://www.leemount.calderdale.sch.uk/
Lightcliffe CE Primary School,Primary junior and infant schools,"Lightcliffe CE Primary School, Wakefield Road, Lightcliffe, Brighouse, HX3 8SH",53.72553,-1.79977,413358,425525,http://www.calderdale.gov.uk/education/schools/result.jsp?school=94,http://www.lightcliffe.org
Longroyde Primary School,Primary junior and infant schools,"Longroyde Junior School, Longroyde Road, Brighouse, HD6 3AS",53.69727,-1.78947,413978,422285,http://www.calderdale.gov.uk/education/schools/result.jsp?school=97,http://www.longroyde.weebly.com
Luddendenfoot Academy,Primary junior and infant schools,"Luddendenfoot Junior And Infants School, Burnley Road, Luddenden Foot, Sowerby Bridge, HX2 6AU",53.71611,-1.94046,404091.594,424427.645,http://www.calderdale.gov.uk/education/schools/result.jsp?school=38,http://www.luddendenfoot.org.uk
"Heptonstall J, I & N School",Primary junior and infant schools,"Heptonstall Junior Infant And Nursery School, Smithwell Lane, Heptonstall, Hebden Bridge, HX7 7NX",53.74973,-2.0228,398545,428194,http://www.calderdale.gov.uk/education/schools/result.jsp?school=33,http://www.heptonstallschool.org.uk/
Moorside Community Primary School,Primary junior and infant schools,"Moorside Community Primary School, Keighley Road, Illingworth, Halifax, HX2 8AP",53.74501,-1.88395,407751,427633,http://www.calderdale.gov.uk/education/schools/result.jsp?school=279,http://www.moorside-primary.org.uk/
New Road Primary School,Primary junior and infant schools,"New Road Primary School, Sowerby New Road, Sowerby Bridge, HX6 1DY",53.70692,-1.91885,405454,423390,http://www.calderdale.gov.uk/education/schools/result.jsp?school=40,http://www.newroadprimarycalderdale.org.uk/
Norland CE School,Primary junior and infant schools,"Norland CE School, Berry Moor Road, Norland, Sowerby Bridge, HX6 3RN",53.70008,-1.90149,406601.342,422632.234,http://www.calderdale.gov.uk/education/schools/result.jsp?school=60,http://www.norland.calderdale.sch.uk/
Old Earth School,Primary junior and infant schools,"Old Earth Primary School, Lower Edge Road, Elland, HX5 9PL",53.6878,-1.81909,412026,421347,http://www.calderdale.gov.uk/education/schools/result.jsp?school=52,http://www.oldearth.co.uk
Ripponden J & I School,Primary junior and infant schools,"Ripponden Junior And Infants School, Halifax Road, Ripponden, Sowerby Bridge, HX6 4AH",53.67821,-1.93789,404209.114,420040.386,http://www.calderdale.gov.uk/education/schools/result.jsp?school=36,http://www.ripponden.calderdale.sch.uk
Riverside Junior School,Primary junior and infant schools,"Riverside Junior School, Holme Street, Hebden Bridge, HX7 8EE",53.74048,-2.01409,399133.871,427133.377,http://www.calderdale.gov.uk/education/schools/result.jsp?school=51,http://www.riversidejunior.co.uk
Salterhebble J & I School,Primary junior and infant schools,"Salterhebble Junior And Infants School, Stafford Square, Halifax, HX3 0AU",53.70773,-1.8561,409587,423426,http://www.calderdale.gov.uk/education/schools/result.jsp?school=14,http://www.salterhebble.calderdale.sch.uk
Salterlee Academy Trust,Primary junior and infant schools,"Salterlee Primary School, Kell Lane, Halifax, HX3 7AY",53.73601,-1.84019,410633,426873,http://www.calderdale.gov.uk/education/schools/result.jsp?school=90,http://www.salterlee.calderdale.sch.uk
Scout Road Academy,Primary junior and infant schools,"Scout Road Primary School, Scout Road, Mytholmroyd, Hebden Bridge, HX7 5JR",53.7272,-1.97689,401726.217,425635.664,http://www.calderdale.gov.uk/education/schools/result.jsp?school=31,http://www.scoutroadacademy.org.uk
Sowerby Village CE (VC) Primary School,Primary junior and infant schools,"Sowerby Village CE (VC) Primary School, St Peters Avenue, Sowerby, Sowerby Bridge, HX6 1HB",53.70399,-1.93606,404318,423064,http://www.calderdale.gov.uk/education/schools/result.jsp?school=48,http://www.sowerbyvillage.org.uk
St Andrew's CE (VA) Infant School (Brighouse),Primary junior and infant schools,"St Andrews CE Infant School, Lightcliffe Road, Brighouse, HD6 2HH",53.70948,-1.78686,414118,423641,http://www.calderdale.gov.uk/education/schools/result.jsp?school=70,http://www.st-andrews-inf.calderdale.sch.uk
St Augustine's CE (VA) J & I School (Halifax),Primary junior and infant schools,"St Augustines CE Junior And Infants School, Hanson Lane, Halifax, HX1 5PG",53.72514,-1.87809,408195.451,425524.17,http://www.calderdale.gov.uk/education/schools/result.jsp?school=65,http://www.st-augustines.calderdale.sch.uk
St Chad's CE Primary Academy,Primary junior and infant schools,"St Chads CE Primary School, Upper Green Lane, Hove Edge, Brighouse, HD6 2PA",53.71463,-1.8,413270,424304,http://www.calderdale.gov.uk/education/schools/result.jsp?school=96,http://www.st-chads.calderdale.sch.uk
St John's CE Primary School (Rishworth),Primary junior and infant schools,"St Johns CE Primary School, Godly Lane, Rishworth, Sowerby Bridge, HX6 4QR",53.65759,-1.95119,403214,418091,http://www.calderdale.gov.uk/education/schools/result.jsp?school=74,http://www.stjohnsrishworth.org.uk
St Joseph's Catholic Primary School (Halifax),Primary junior and infant schools,"St Josephs Catholic Primary School, Prospect Street, Boothtown, Halifax, HX3 6LA",53.7287,-1.85591,409604,425821,http://www.calderdale.gov.uk/education/schools/result.jsp?school=66,http://www.st-josephs.calderdale.sch.uk
St Malachy's Catholic Primary School,Primary junior and infant schools,"St Malachys Catholic Primary School, Furness Place, Illingworth, Halifax, HX2 8JY",53.74283,-1.89387,407097,427389,http://www.calderdale.gov.uk/education/schools/result.jsp?school=67,http://www.stmalachysprimary.org.uk
St Mary's CE (VC) J & I School (Sowerby Bridge),Primary junior and infant schools,"St Marys C Of E J And I School, Mill Bank Road, Triangle, Sowerby Bridge, HX6 3EJ",53.68784,-1.94887,403478,421340,http://www.calderdale.gov.uk/education/schools/result.jsp?school=61,http://www.st-marys.calderdale.sch.uk
St Michael & All Angels CE Primary School,Primary junior and infant schools,"St Michael And All Angels CE Primary School, Meadow Close, Shelf, Halifax, HX3 7QU",53.75509,-1.80789,412779,428713,http://www.calderdale.gov.uk/education/schools/result.jsp?school=92,http://www.st-michaelangels.calderdale.sch.uk
Stubbings Infant School,Primary junior and infant schools,"Stubbings Infant School, School Street, Hebden Bridge, HX7 8BP",53.74239,-2.01056,399382,427322,http://www.calderdale.gov.uk/education/schools/result.jsp?school=32,http://www.stubbingsinfantschool.co.uk
Triangle CE (VC) Primary School,Primary junior and infant schools,"Triangle CE Primary School, Butterworth Lane, Triangle, Sowerby Bridge, HX6 3NJ",53.69667,-1.93621,404309.083,422247.591,http://www.calderdale.gov.uk/education/schools/result.jsp?school=63,http://www.triangleprimary.org.uk
Wainstalls School,Primary junior and infant schools,"Wainstalls Junior And Infants School, Wainstalls Road, Wainstalls, Halifax, HX2 7TE",53.7503,-1.9292,404667,428435,http://www.calderdale.gov.uk/education/schools/result.jsp?school=15,http://www.wainstalls.org.uk
Warley Road Primary School,Primary junior and infant schools,"Warley Road Primary School, Warley Road, King Cross, Halifax, HX1 3TG",53.71722,-1.89053,407281.024,424575.234,http://www.calderdale.gov.uk/education/schools/result.jsp?school=16,https://warleyroad.calderdale.sch.uk/
Whitehill Community Academy 3-11,Primary junior and infant schools,"Whitehill Community Academy, Occupation Lane, Illingworth, Halifax, HX2 9ET",53.75592,-1.88783,407493,428846,http://www.calderdale.gov.uk/education/schools/result.jsp?school=18,http://www.whitehillacademy.org/
Withinfields Primary School,Primary junior and infant schools,"Withinfields Primary School, Withinfields, Southowram, Halifax, HX3 9QJ",53.71195,-1.8335,411112.585,424048,http://www.calderdale.gov.uk/education/schools/result.jsp?school=23,http://www.withinfields.calderdale.sch.uk
Woodhouse Primary School,Primary junior and infant schools,"Woodhouse Primary School, Daisy Road, Brighouse, HD6 3SX",53.69352,-1.77588,414820,421878,http://www.calderdale.gov.uk/education/schools/result.jsp?school=50,http://www.woodhouse.calderdale.sch.uk
The Brooksbank School Sports College,Secondary schools,"The Brooksbank School Sports College, Victoria Road, Elland, HX5 0QG",53.68124,-1.849,410071,420542,http://www.calderdale.gov.uk/education/schools/result.jsp?school=103,http://www.bbs.calderdale.sch.uk
"Calder Learning Trust, Calder High School",Secondary schools,"Calder High School, Brier Hey Lane, Mytholmroyd, Hebden Bridge, HX7 5QN",53.73261,-1.97531,401726,426247,http://www.calderdale.gov.uk/education/schools/result.jsp?school=85,https://www.calderlearningtrust.com/
"Todmorden High School, Specialist Visual Arts College",Secondary schools,"Todmorden Specialist Visual Arts College, Ewood Lane, Todmorden, OL14 7DG",53.72085,-2.11026,392821,424944,http://www.calderdale.gov.uk/education/schools/result.jsp?school=87,http://www.todhigh.co.uk
The Halifax Academy,Secondary schools,"Halifax High School, Wellesley Park, Gibbet Street, Halifax, HX2 0BA",53.72421,-1.89359,407119,425316,http://www.calderdale.gov.uk/education/schools/result.jsp?school=88,http://www.thehalifaxacademy.org/
Trinity Academy Halifax,Secondary schools,"Trinity Academy Halifax, Shay Lane, Holmfield, Halifax, HX2 9TZ",53.75274,-1.87542,408281.8,428628.257,http://www.calderdale.gov.uk/education/schools/result.jsp?school=101,http://www.trinityacademyhalifax.org/
Trinity Academy Sowerby Bridge,Secondary schools,"Trinity Academy Sowerby Bridge, Albert Road, Sowerby Bridge, HX6 2NW",53.71424,-1.90862,406127.803,424206.63,http://www.calderdale.gov.uk/education/schools/result.jsp?school=86,http://sowerby.trinitymat.org/
Brighouse High School,Secondary schools,"Brighouse High School, Finkil Street, Brighouse, HD6 2NY",53.71334,-1.79626,413710,424126,http://www.calderdale.gov.uk/education/schools/result.jsp?school=104,http://www.brighouse.calderdale.sch.uk/
Ravenscliffe High School and Sports College,Secondary schools,"Ravenscliffe High School And Sports College, Ravenscliffe Close, Skircoat Green, Halifax, HX3 0RZ",53.70199,-1.86528,408991.249,422847.977,http://www.calderdale.gov.uk/education/schools/result.jsp?school=108,http://www.ravenscliffe.calderdale.sch.uk
Lightcliffe Academy,Secondary schools,"Lightcliffe Academy, Stoney Lane, Lightcliffe, Brighouse, HX3 8TL",53.72307,-1.78843,413993.131,425147.946,http://www.calderdale.gov.uk/education/schools/result.jsp?school=102,http://www.lightcliffeacademy.co.uk/
The Crossley Heath School,Secondary schools,"The Crossley Heath School, Skircoat Moor Road, Halifax, HX3 0HG",53.71164,-1.87815,408140,423921,http://www.calderdale.gov.uk/education/schools/result.jsp?school=99,http://www.crossleyheath.org.uk/
Rastrick High School,Secondary schools,"Rastrick High School, Field Top Road, Rastrick, Brighouse, HD6 3XB",53.69638,-1.79168,413852,422236,http://www.calderdale.gov.uk/education/schools/result.jsp?school=100,http://www.rastrick.calderdale.sch.uk
The North Halifax Grammar School,Secondary schools,"The North Halifax Grammar School, Moor Bottom Road, Illingworth, Halifax, HX2 9SU",53.75564,-1.8828,407825,428815,http://www.calderdale.gov.uk/education/schools/result.jsp?school=98,http://www.nhgs.co.uk/
Ryburn Valley High School,Secondary schools,"Ryburn Valley High School, St Peters Avenue, Sowerby, Sowerby Bridge, HX6 1DG",53.70315,-1.93172,404605,422971,http://www.calderdale.gov.uk/education/schools/result.jsp?school=106,http://www.rvhs.co.uk/
Park Lane Academy,Secondary schools,"Park Lane High School, Park Lane, Siddal, Halifax, HX3 9LG",53.698,-1.84852,410099.482,422406.662,http://www.calderdale.gov.uk/education/schools/result.jsp?school=84,http://parklane.org.uk/
