Property reference number,Property Address,Postcode,Ratepayer,Rateable Value,VOA Code,VOA Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
64500708,"66b Carr House Road, Shelf, Halifax, HX3 7RJ",HX3 7RJ,Cafe Revive,5600,C106,Cafe and Premises,2012-11-05,,,,,,,Y,,
64500709,"Manchester House, 68 Carr House Road, Shelf, Halifax             HX3 7RJ",HX3 7RJ,,6900,S167,Shop and Premises,2014-02-17,,,,,,,Y,,
64500714,"Board No 7767, Opp Princefield Nursery, Carr House Road, Shelf                HX7 7RJ",HX7 7RJ,Primesight Ltd,1225,A028,Advertising Right and Premises,2009-09-01,,,,,,,,,Y
64500715,"55a Carr House Lane, Shelf, Halifax, HX3 7RH",HX3 7RH,Totspot Day Nursery (Shelf) Ltd,13500,D027,Day Nursery and Premises,2016-09-01,50,2022-04-01,,,,,,Y,
64500718,"Advertising Right, 14 Carr House Road, Shelf, Halifax             HX3 7QY",HX3 7QY,Primesight Ltd,200,A028,Advertising Right and Premises,2000-04-01,,,,,,,,,Y
64500719,"Carr House Road, Shelf, Halifax, HX3 7RJ",HX3 7RJ,Lidl Great Britain Ltd,247000,S167,Shop and Premises,2019-03-01,,,,,,,,,
64516700,"Causeway Foot Inn, 13 Causeway Foot, Halifax, HX2 8XX",HX2 8XX,,7000,P056,Public House and Premises,2004-04-10,,,,,,,Y,,
64516704,"Coal Lane End Farm, Causeway Foot, Halifax, HX2 8YB",HX2 8YB,Mothershare,7800,S062,Showroom And Premises,2020-11-09,20,2021-04-01,80,2020-11-09,,,,,
64516705,"The Livery, Coal Lane End Farm, Causeway Foot, Halifax              HX2 8YB",HX2 8YB,Lvk Properties Ltd,5700,S110,Stables And Premises,2007-04-22,,,,,,,Y,,
64516711,"Windmill Court Country Hotel, Keighley Road, Halifax, HX2 8YB",HX2 8YB,,7500,G027,Guest House And Premises,2010-04-01,,,,,,,Y,,
64516712,"Ogden Hall, 24 Causeway Foot, Halifax, HX2 8YB",HX2 8YB,Ogden Otters Ltd,10000,S153,Swimming Pool And Premises,2015-01-09,,,,,,,Y,,
64516713,"18A Windmill Court, Causeway Foot, Halifax, HX2 8YB",HX2 8YB,,4150,O027,Offices and Premises,2016-09-01,,,,,,,Y,,
64524003,"Michael Denton Associates, 3 Central Street, Halifax, HX1 1HU",HX1 1HU,Michael Denton Associates Ltd,5900,S167,Shop and Premises,2018-05-01,,,,,,,Y,,
64524710,"Unofficial Address, 1ST Flr 7 Central Street, Central Street, Halifax              HX1 1HU",HX1 1HU,,4600,W027,Workshop And Premises,2017-04-01,,,,,,,Y,,
64524711,"Grd Flr 5/7 Central Street, Halifax, HX1 1HU",HX1 1HU,,17500,R016,Restaurant And Premises,2017-04-01,50,2022-04-01,,,,,,,Y
64524712,"8 Central Street, Halifax, HX1 1HU",HX1 1HU,,9100,S167,Shop and Premises,2017-04-01,,,,,,,Y,,
64524713,"Part 2ND Floor, 8 Central Street, Halifax, HX1 1HU",HX1 1HU,Redwoods Estate Agency Ltd,2700,B013,Beauty Salon And Premises,2021-09-01,,,,,Exempt - EPR under threshold,2021-12-01,,,
64532002,"2 Chapel Lane, Salterhebble, Halifax, HX3 0QN",HX3 0QN,H Stevenson & Son Ltd,2050,S167,Shop and Premises,1990-04-01,50,2022-04-01,,,,,,,Y
64532018,"18 Chapel Lane, Salterhebble, Halifax, HX3 0QN",HX3 0QN,MWA2017 Ltd,3650,S022,Self Catering Holiday Unit And Premises,2019-04-08,50,2022-04-01,,,,,,,Y
64532020,"20 Chapel Lane, Salterhebble, Halifax, HX3 0QN",HX3 0QN,MWA2017 Ltd,3650,S022,Self Catering Holiday Unit And Premises,2019-07-16,50,2022-04-01,,,,,,,Y
64532700,"Chapel Lane, Salterhebble, Halifax, HX3 0QN",HX3 0QN,Pearson Brothers (Engravers) Ltd,7900,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
64538713,"Unit 3, Princess Court Business Cntr, Chapeltown, Halifax              HX1 5SR",HX1 5SR,Buzzsolomoto Ltd,11500,W004,Warehouse And Premises,2012-05-26,,,,,,,Y,,
64540700,"Gordon House, 17 Charles Street, Halifax, HX1 1NA",HX1 1NA,Wilby Ltd,55000,O027,Offices and Premises,2000-10-01,,,,,,,,,
64544700,"Charlestown Road, Halifax, HX3 9XQ",HX3 9XQ,Cemex Uk Materials Ltd,22000,C076,Concrete Batching Plant And Premises,1990-04-01,,,,,,,,,Y
64544704,"Charlestown Road, Halifax, HX3 6AB",HX3 6AB,Currys Retail Group Ltd,226000,R022,Retail Warehouse And Premises,2002-11-29,,,,,,,,,
64544705,"Unit A, Charlestown Road, Halifax, HX3 6AB",HX3 6AB,Sdi Fitness (Dw) Limited,290000,L026,Leisure Centre And Premises,2020-08-24,,,,,,,,,
64544706,"Pizza Hut, Charlestown Road, Halifax, HX3 6AB",HX3 6AB,Pizza Hut [Uk] Ltd,81000,R034,Restaurant and Premises,2003-04-01,,,,,,,,,
64544707,"Unit B, Charlestown Road, Halifax, HX3 6AB",HX3 6AB,Next Retail Ltd,176000,R022,Retail Warehouse And Premises,2003-05-15,,,,,,,,,
64548003,"Mag House, 3 Chatham Street, Halifax, HX1 5BU",HX1 5BU,Mag Equipment Ltd,10250,W004,Warehouse And Premises,2015-02-23,,,,,,,Y,,
64552008,"8 Cheapside, Halifax, HX1 1TQ",HX1 1TQ,Global Educational Trust,26000,S167,Shop and Premises,2019-11-04,,,80,2020-04-01,,,,,
64552012,"12 Cheapside, Halifax, HX1 1TQ",HX1 1TQ,B M Retail Ltd (In Administration 30.11.20),25500,S167,Shop and Premises,2020-12-01,,,,,,,,,Y
64552700,"The Brass Cat Hotel, 20-22 Cheapside, Halifax, HX1 1TQ",HX1 1TQ,Ybd Pitcher Limited,20750,P056,Public House and Premises,2021-12-15,,,,,,,,,Y
64552701,"26 Cheapside, Halifax, HX1 1TQ",HX1 1TQ,Love Furniture Bradford Limited,11500,S167,Shop and Premises,2016-11-08,50,2022-04-01,,,,,Y,,
64552702,"24 Cheapside, Halifax, HX1 1TQ",HX1 1TQ,,13500,A017,Amusement Arcade And Premises,2019-11-20,,,,,Awaiting occupation,2022-02-18,,,
64564700,"Christ Church J&I School(Hx), Sandbeds Road, Mount Pellon, Halifax             HX2 0QQ",HX2 0QQ,Christ Church Pellon C Of E Vc Primary School,29250,S164,School and Premises,1999-04-01,,,,,,,,,Y
64564701,"Pellon Community Centre, Church Lane, Mount Pellon, Halifax             HX2 0JG",HX2 0JG,51st Pellon Scout Group,10500,C070,Community Centre And Premises,2019-04-01,20,2021-04-01,80,2019-04-01,,,,,
64568006,"6 Church Lane, Southowram, Halifax, HX3 9TD",HX3 9TD,,1275,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
64572700,"Church Street, Halifax, HX1 1QY",HX1 1QY,Eureka! The National Childrens Museum Ltd,90000,C016,Car Park,1990-04-02,18,2021-04-01,80,2002-04-01,,,,,
64572705,"Basement, Empire Buildings, Church Street, Halifax             HX1 1QY",HX1 1QY,,2075,S123,Store And Premises,2012-10-02,,,,,Exempt - EPR under threshold,2012-10-02,,,
64576010,"10 Church Street, Greetland, Halifax, HX4 8EG",HX4 8EG,,4900,P018,Play Area And Premises,2017-02-14,,,,,,,Y,,
64580701,"4 Cinderhills Lane, Halifax, HX3 9DQ",HX3 9DQ,,4400,B068,Barber Shop and Premises,2016-12-11,,,,,,,Y,,
64584002,"Clare Chambers, 2 Clare Road, Halifax, HX1 2HX",HX1 2HX,Makin Dixon Solicitors,6400,O027,Offices and Premises,2007-12-18,,,,,,,,,Y
64584004,"4 Clare Road, Halifax, HX1 2HX",HX1 2HX,Makin Dixon Solicitors,6200,O027,Offices and Premises,2016-06-14,,,,,Listed Building,2019-05-13,,,
64584009,"Preston House, 9 Clare Road, Halifax, HX1 2HX",HX1 2HX,Leeds Counselling,11500,O027,Offices and Premises,2014-12-10,,,80,2014-12-10,,,,,
64584017,"17 Clare Road, Halifax, HX1 2HX",HX1 2HX,G.J. Sladdin & Company Ltd,18750,O027,Offices and Premises,1990-04-01,,,,,,,,,Y
64584021,"21 Clare Road, Halifax, HX1 2HX",HX1 2HX,Broadbent Accountants Llp,16250,O027,Offices and Premises,2011-08-01,,,,,,,,,Y
64584025,"25 Clare Road, Halifax, HX1 2JP",HX1 2JP,S & W Riding Funerals Ltd,25000,C040,Chapel Of Rest And Premises,2008-02-01,50,2022-04-01,,,,,,,Y
64584026,"26 Clare Road, Halifax, HX1 2HX",HX1 2HX,Appleyard Lees Ip Llp,17750,O027,Offices and Premises,2018-04-01,,,,,,,,,Y
64584035,"Offices 1 & 2, 35 Clare Road, Halifax, HX1 2JP",HX1 2JP,Angel Care (Uk) Ltd,12250,O027,Offices and Premises,2010-10-05,,,,,,,,Y,
64584036,"36 Clare Road, Halifax, HX1 2HX",HX1 2HX,Halifax Society For The Blind,12500,O027,Offices and Premises,2015-11-25,18,2022-04-01,80,2016-10-24,,,,,
64584701,"The Royal Oak, 1 Clare Road, Halifax, HX1 2HX",HX1 2HX,Rodgers Leisure Limited,23250,P056,Public House and Premises,2016-11-14,50,2022-04-01,,,,,,,Y
64584702,"Preston House, 7 Clare Road, Halifax, HX1 2HX",HX1 2HX,Qudos Uk Ltd,13500,O027,Offices and Premises,2022-04-01,,,,,Awaiting occupation,2022-04-01,,,
64584712,"14/16 Clare Road, Halifax, HX1 2HX",HX1 2HX,,9000,B016,Betting Shop And Premises,2019-04-30,,,,,,,Y,,
64584713,"39/41 Clare Road, Halifax, HX1 2JP",HX1 2JP,,8100,C104,Club and Premises,1990-04-01,50,2022-04-01,,,,,,,Y
64584714,"Part Ground Floor, 38 Clare Road, Halifax, HX1 2HX",HX1 2HX,,1750,T034,Treatment Room and Premises,1990-04-01,,,,,,,Y,,
64584715,"Part First Floor, 38 Clare Road, Halifax, HX1 2HX",HX1 2HX,Bousfield Waite & Co,2075,O027,Offices and Premises,2021-01-01,,,,,Exempt - EPR under threshold,2021-03-20,,,
64584763,"29/31 Clare Road, Halifax, HX1 2JP",HX1 2JP,P And L Nurseries Ltd,22250,D027,Day Nursery and Premises,2018-06-01,50,2022-04-01,,,,,,,Y
64584764,"Car Spaces Rear Of, 38 Clare Road, Halifax, HX1 2HX",HX1 2HX,Bousfield Waite & Co,1200,C020,Car Parking Spaces,2021-12-23,,,,,Exempt - EPR under threshold,2022-03-23,,,
64584766,"Part 2ND Floor, 38 Clare Road, Halifax, HX1 2HX",HX1 2HX,Bousfield Waite & Co,2700,O027,Offices and Premises,2005-10-21,,,,,Exempt - EPR under threshold,2022-03-22,,,
64584771,"11/15 Clare Road, Halifax, HX1 2HX",HX1 2HX,Appleyard Lees Ip Llp,40000,O027,Offices and Premises,2018-04-01,,,,,,,,,Y
64584772,"28 Clare Road, Halifax, HX1 2HX",HX1 2HX,Appleyard Lees Ip Llp,14250,O027,Offices and Premises,2018-04-01,,,,,,,,,Y
64584776,"19 Clare Road, Halifax, HX1 2HX",HX1 2HX,Cresswells Accountants (Uk) Limited,8700,O027,Offices and Premises,2020-03-07,,,,,,,,,Y
64584780,"Ground Floor, 5B Clare Road, Halifax, HX1 2HX",HX1 2HX,The Next Step Trust,10250,O027,Offices and Premises,2013-08-01,18,2022-04-01,80,2013-08-01,,,,,
64584781,"Office 2 First Floor, 5B Clare Road, Halifax, HX1 2HX",HX1 2HX,Community Foundation For Calderdale,2650,O027,Offices and Premises,2018-04-01,,,,,Exempt - EPR under threshold,2018-07-01,,,
64584782,"10-12 Clare Road, Halifax, HX1 2JR",HX1 2JR,,8800,S167,Shop and Premises,2013-05-03,,,,,,,Y,,
64584783,"30 Clare Road, Halifax, HX1 2HX",HX1 2HX,,6600,O027,Offices and Premises,2017-07-04,,,,,,,Y,,
64584790,"4 Clare Road Flats, Clare Road, Halifax, HX1 2JR",HX1 2JR,Happydays Ministries Uk,500,S123,Store And Premises,2020-12-24,,,80,2020-12-24,,,,,
64584804,"20 Clare Road, Halifax, HX1 2HX",HX1 2HX,Halifax Chiropractic Centre Ltd,15000,O027,Offices and Premises,2015-04-01,,,,,,,,,Y
64584808,"Ground Flr (Front), 32 Clare Road, Halifax, HX1 2HX",HX1 2HX,Janjua & Associates Property Consultants,2325,O016,Offices And Premises,2017-12-21,,,,,Exempt - EPR under threshold,2018-03-21,,,
64584810,"Gf Lhs Front, 38 Clare Road, Halifax, HX1 2HX",HX1 2HX,Bousfield Waite & Co,1875,O016,Offices And Premises,2021-01-01,,,,,Exempt - EPR under threshold,2021-03-19,,,
64584811,"1ST Flr Lhs Front, 38 Clare Road, Halifax, HX1 2HX",HX1 2HX,Bousfield Waite & Co,1875,O016,Offices And Premises,2021-01-01,,,,,Exempt - EPR under threshold,2021-03-20,,,
64584812,"Basement, 38 Clare Road, Halifax, HX1 2HX",HX1 2HX,Bousfield Waite & Co,2500,O016,Offices And Premises,2021-01-01,,,,,Exempt - EPR under threshold,2021-03-19,,,
64584814,"Rooms 2 & 4 (Ground Floor), 3 Clare Road, Halifax, HX1 2HX",HX1 2HX,,4250,O016,Offices And Premises,2020-03-01,,,,,,,,,
64584815,"2ND Flr Lhs Front, 38 Clare Road, Halifax, HX1 2HX",HX1 2HX,Bousfield Waite & Co,1450,O016,Offices And Premises,2021-01-01,,,,,Exempt - EPR under threshold,2021-03-19,,,
64584816,"Elixir Beauty, Friends Meeting House, Clare Road, Halifax              HX1 2HX",HX1 2HX,Aph Elixir Hscc Ltd,7100,H005,Hairdressing Salon And Premises,2020-03-25,,,,,,,Y,,
64584817,"22 Clare Road, Halifax, HX1 2HX",HX1 2HX,Alpha House Calderdale,15000,O016,Offices And Premises,2017-11-01,,,80,2017-11-01,,,,,
64588016,"16 Clare Street, Halifax, HX1 2LF",HX1 2LF,,6700,V004,Vehicle Repair Workshop And Premises,1990-04-01,,,,,,,Y,,
64588701,"Adj 16 Clare Street, Halifax, HX1 2LF",HX1 2LF,,2000,S123,Store And Premises,2010-04-01,,,,,,,Y,,
64592020,"20 Claremount Road, Halifax, HX3 6JQ",HX3 6JQ,,10750,D027,Day Nursery and Premises,1995-04-01,,,,,,,Y,,
64592136,"136 Claremount Road, Halifax, HX3 6JQ",HX3 6JQ,,3250,S167,Shop and Premises,2003-09-01,,,,,,,Y,,
64592143,"143 Claremount Road, Halifax, HX3 6JQ",HX3 6JQ,,7500,S167,Shop and Premises,1999-03-28,,,,,,,Y,,
64592291,"291 Claremount Road, Halifax, HX3 6AW",HX3 6AW,,4100,S167,Shop and Premises,2020-12-01,,,,,,,Y,,
64592295,"295 Claremount Road, Halifax, HX3 6AW",HX3 6AW,Destiny Flooring Ltd,4050,S167,Shop and Premises,2020-01-16,,,,,,,Y,,
64592299,"299 Claremount Road, Halifax, HX3 6AW",HX3 6AW,,3950,S167,Shop and Premises,2000-07-31,,,,,,,Y,,
64592303,"303 Claremount Road, Halifax, HX3 6AW",HX3 6AW,,4050,S167,Shop and Premises,2016-06-20,,,,,,,Y,,
64592700,"Claremount Road, Halifax, HX3 6AW",HX3 6AW,,2250,V004,Vehicle Repair Workshop And Premises,1990-04-01,,,,,,,Y,,
64592703,"277 Claremount Road, Halifax, HX3 6AP",HX3 6AP,,11250,C104,Club and Premises,1990-04-01,,,,,,,Y,,
64596701,"Clay House Mills, Clay House Lane, Greetland, Halifax             HX4 8AW",HX4 8AW,Director Of Safer & Stronger Communities,2850,L037,Land Used For Storage and Premises,1990-04-01,,,,,,,,,Y
64596702,"Clay House Mills, Clay House Lane, Greetland, Halifax             HX4 8AW",HX4 8AW,Rapid Fabs Ltd,8700,W027,Workshop And Premises,2019-01-01,,,,,,,Y,,
64600700,"Thrum Hall Works, Clay Pits Lane, Halifax, HX1 4QS",HX1 4QS,Calderdale Engineering Services Ltd,7700,W027,Workshop And Premises,1994-04-15,,,,,,,,,Y
64604701,"Clevedon Place, Lee Mount, Halifax, HX3 5QA",HX3 5QA,E Feather Ltd,4600,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
64604702,"Clevedon Place, Lee Mount, Halifax, HX3 5QA",HX3 5QA,,4650,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
64604704,"Tenterfields, Clevedon Place, Halifax, HX3 5QA",HX3 5QA,,2850,W027,Workshop And Premises,2000-01-04,,,,,,,,,Y
64604705,"Tenterfields, Clevedon Place, Lee Mount, Halifax             HX3 5QA",HX3 5QA,,2850,S123,Store And Premises,1995-09-14,,,,,,,,,Y
64604707,"Pay Broadbent Ltd, Clevedon Place, Lee Mount, Halifax              HX3 5QA",HX3 5QA,,5300,W027,Workshop And Premises,2020-10-01,,,,,,,Y,,
64604708,"Clevedon Place, Lee Mount, Halifax, HX3 5QA",HX3 5QA,,4400,W027,Workshop And Premises,2018-03-01,,,,,,,Y,,
64612022,"22 Clough Lane, Mixenden, Halifax, HX2 8SN",HX2 8SN,,3500,S167,Shop and Premises,2019-12-01,,,,,,,Y,,
64612024,"24 Clough Lane, Mixenden, Halifax, HX2 8SN",HX2 8SN,,3700,S167,Shop and Premises,2011-02-05,50,2022-04-01,,,,,Y,,
64612038,"38 Clough Lane, Mixenden, Halifax, HX2 8SN",HX2 8SN,,3550,S167,Shop and Premises,2018-05-01,,,,,,,Y,,
64612046,"44 Clough Lane, Mixenden, Halifax, HX2 8SW",HX2 8SW,,2950,S167,Shop and Premises,2022-01-25,,,,,,,Y,,
64612700,"Mixenden Community Centre, Clough Lane, Mixenden, Halifax             HX2 8SH",HX2 8SH,Calderdale Mbc Children & Young People's Services,17250,C070,Community Centre And Premises,1990-04-01,,,,,,,,,Y
64612701,"Mixenden J & I School, Clough Lane, Mixenden, Halifax             HX2 8SN",HX2 8SN,Ash Green Primary School,42750,S164,School and Premises,2005-01-01,,,,,,,,,Y
64612708,"Sure Start Childrens Centre, Mobile Building 2, Clough Lane, Mixenden             HX2 8SH",HX2 8SH,North Halifax Partnership Ltd,5200,O027,Offices and Premises,2014-07-01,18,2021-04-01,80,2016-10-18,,,,,
64624001,"1 Club Houses, Ovenden, Halifax, HX2 8AY",HX2 8AY,,3350,S030,Shop (And Premises),2017-11-06,,,,,,,Y,,
64628712,"Units 12A & 12B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Calderdale Stairlifts Ltd,3950,O027,Offices and Premises,2016-07-01,,,,,,,Y,,
64628716,"The Gatehouse, Unit 22, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Solo Independent Living Adolescent Care Services Ltd,2350,C003,Cafe And Premises,2022-04-06,,,,,,,,,
64628717,"Unit 10, Calderdale Business Park, Club Lane, Ovenden             HX2 8AX",HX2 8AX,Maramar (Holdings) Limited,9600,O027,Offices and Premises,2021-02-23,,,,,,,Y,,
64628721,"Unit 14D, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,1600,S121,Store,2018-07-06,,,,,,,Y,,
64628726,"Unit 21, Calderdale Business Park, Club Lane, Halifax             HX2 8AX",HX2 8AX,Green Hill Landscapes Ltd,2850,W027,Workshop And Premises,2010-09-01,,,,,,,Y,,
64628728,"Unit 17, Calderdale Business Park, Club Lane, Halifax             HX2 8AX",HX2 8AX,,12250,C104,Club and Premises,1994-04-18,62,2022-04-01,80,2003-04-01,,,,,
64628730,"Unit 1A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Maramar (Holdings) Limited,6000,O027,Offices and Premises,2021-02-23,,,,,,,,,
64628731,"Unit 14A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,4950,W027,Workshop And Premises,2021-02-23,,,,,,,Y,,
64628740,"Advertising Right, Gable, 1 Club Lane, Ovenden, Halifax              HX2 8AF",HX2 8AF,Primesight Ltd,200,A028,Advertising Right and Premises,2003-04-01,,,,,,,,,Y
64628746,"Unit 8C, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,4150,O027,Offices and Premises,2020-08-07,,,,,,,Y,,
64628748,"Unit 10b, Calderdale Business Park, Club Lane, Halifax             HX2 8AX",HX2 8AX,Adam Kenny Physiotherapy Ltd,1225,O003,Office,2021-09-08,,,,,,,Y,,
64628749,"Unit 10c, Calderdale Business Park, Club Lane, Halifax             HX2 8AX",HX2 8AX,Maramar (Holdings) Limited,1275,O003,Office,2021-12-01,,,,,Exempt - EPR under threshold,2022-03-01,,,
64628754,"Unit 14E, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Neko Lighting (Uk) Ltd,7000,W004,Warehouse And Premises,2019-11-01,,,,,,,Y,,
64628761,"Unit 15F, Calderdale Business Park, Club Lane, Halifax              HX3 8AX",HX3 8AX,Pennine Magpie Ltd,8700,O027,Offices and Premises,2011-10-01,18,2021-04-01,80,2014-04-01,,,,,
64628762,"Unit 15D, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Pennine Magpie Ltd,5700,O027,Offices and Premises,2018-05-01,18,2022-04-01,80,2018-05-01,,,,,
64628763,"Unit 6D, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,2425,S121,Store,2021-02-23,,,,,,,Y,,
64628764,"Unit 6E, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,2425,S121,Store,2019-11-01,,,,,,,Y,,
64628765,"Unit 6F, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,The Dry Eye Clinic Ltd,2500,W026,Workshop,2021-01-01,,,,,,,Y,,
64628766,"Unit 6G, Calderdale Business Park, Club Lane, Halifax              HX2 8DB",HX2 8DB,Law Booksellers Ltd,2025,S121,Store,2020-03-01,,,,,,,Y,,
64628767,"Unit 6H, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Elite Garden Maintenance Limited,2425,S121,Store,2019-12-01,,,,,,,Y,,
64628769,"Unit 14B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,520,S121,Store,2021-07-12,,,,,,,Y,,
64628772,"Unit 6C, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,2425,S121,Store,2020-06-02,,,,,,,,,Y
64628773,"Unit 6A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Bed Kings Online Limited,2500,S126,"Store, Office And Premises",2021-03-05,,,,,,,,,Y
64628774,"Unit 6B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Harrison Property Solutions Ltd,2425,S121,Store,2013-11-11,,,,,,,Y,,
64628775,"Unit 6, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Festival Glass Ltd,8800,W004,Warehouse And Premises,2004-03-28,,,,,,,,,Y
64628780,"Unit 14C, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,1075,W027,Workshop And Premises,2021-02-23,,,,,,,Y,,
64628791,"Unit 16E, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Maramar (Holdings) Limited,1650,O027,Offices and Premises,2021-02-23,,,,,Exempt - EPR under threshold,2021-02-23,,,
64628797,"Unit 8G, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,3700,O027,Offices and Premises,2019-08-06,,,,,,,Y,,
64628798,"Unit 8H, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,3700,O027,Offices and Premises,2020-09-01,,,,,,,Y,,
64628799,"Unit 7B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Maramar (Holdings) Limited,1425,O027,Offices and Premises,2021-02-23,,,,,Exempt - EPR under threshold,2021-05-23,,,
64628800,"Unit 7, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,8700,O027,Offices and Premises,2019-11-01,,,,,,,Y,,
64628802,"Unit 14F, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Ck Solars & Roofing Ltd,4500,W027,Workshop And Premises,2014-09-15,,,,,,,,,Y
64628803,"Unit 4C, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,W K Services (Northern) Ltd,2900,W004,Warehouse And Premises,2011-03-01,,,,,,,Y,,
64628805,"Unit 4B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Bed Kings Online Limited,9900,W004,Warehouse And Premises,2020-07-20,,,,,,,Y,,
64628806,"Unit 4F, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Halifax Autocars Ltd,3100,S123,Store And Premises,2021-02-23,,,,,,,Y,,
64628807,"Unit 16F, Calderdale Busines Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Maramar (Holdings) Limited,560,S123,Store And Premises,2021-02-23,,,,,Exempt - EPR under threshold,2021-02-23,,,
64628809,"Unit 16G, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Wheatlands Aire Valley Engineering Ltd,7900,O027,Offices and Premises,2022-04-04,,,,,,,,,Y
64628810,"Unit 7A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Clarity Graphics Ltd,1925,O027,Offices and Premises,2020-03-10,,,,,,,Y,,
64628811,"Unit 8D, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Local Care Services Ltd,2300,O027,Offices and Premises,2022-04-01,,,,,,,,,Y
64628812,"Unit 8B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Local Care Services Ltd,5000,O027,Offices and Premises,2020-09-17,,,,,,,Y,,
64628813,"Unit 8A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Maramar (Holdings) Limited,4050,O027,Offices and Premises,2021-08-01,,,,,,,,,
64628814,"Unit 13A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Quantum Lane Ltd,1825,S123,Store And Premises,2011-07-01,,,,,,,Y,,
64628820,"Unit 16I & Unit 16J, Calderdale Business Park, Club Lane, Halifax              HX2 8DB",HX2 8DB,Maramar (Holdings) Limited,6000,O027,Offices and Premises,2021-12-23,,,,,,,,,
64628822,"Unit 6I, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,,2700,W027,Workshop And Premises,2019-09-06,,,,,,,Y,,
64628823,"Unit 6J, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Acorn Projects (Yorkshire) Ltd,2700,W027,Workshop And Premises,2018-08-01,,,,,,,Y,,
64628824,"Unit 16K, Calderdale Buslness Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Home Essence Ltd,6700,O027,Offices and Premises,2019-06-01,,,,,,,Y,,
64628825,"Unit 6K, Calderdale Business Park, Club Lane, Ovenden",HX2 8AX,,1725,W027,Workshop And Premises,2010-05-01,,,,,,,Y,,
64628829,"Unit 9A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Maramar (Holdings) Limited,365,S121,Store,2021-02-23,,,,,Exempt - EPR under threshold,2021-05-22,,,
64628830,"Unit 9B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Mandy Janes Ltd,10250,P021,Play Gym And Premises,2021-05-25,,,,,,,Y,,
64628831,"Unit 9, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Festival Glass Ltd,31500,W004,Warehouse And Premises,2018-05-01,,,,,,,,,Y
64628833,"Unit 16A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,Guardian Security Services (Ne) Ltd,1575,O003,Office,2013-01-07,,,,,,,Y,,
