Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset?tag=nursing,1,1,00:00:00,100.00%,100.00%
/dataset?tag=offices&tag=council,1,1,00:00:00,100.00%,100.00%
/dataset?tag=older people,1,1,00:00:00,100.00%,100.00%
/dataset?tag=parking,1,1,00:00:00,100.00%,100.00%
/dataset?tag=places of worship&tag=mosques,1,1,00:00:36,0.00%,0.00%
/dataset?tag=population&tag=statistics,1,1,00:00:00,100.00%,100.00%
/dataset?tag=postcodes,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pupil referral unit,1,1,00:00:00,100.00%,100.00%
/dataset?tag=referrals,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Wards,1,1,00:01:25,0.00%,0.00%
/dataset?tag=We are Calderdale,1,1,00:00:00,0.00%,100.00%
/dataset?tag=weapons,1,1,00:00:00,100.00%,100.00%
/dataset?tags=&format=html&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&page=1,1,1,00:00:00,100.00%,100.00%
/dataset?tags=air quality&tag=car park&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tags=airhack&format=txt&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tags=boundary&tag=ward boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?tags=boxing day flood&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=gis,1,1,00:00:00,100.00%,100.00%
/dataset?tags=early years foundation stage profile&format=zip,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&topics=56075f7e-298e-4cc8-9f1e-4b6772267a70&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tags=income&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=business&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=jsna&topics=56075f7e-298e-4cc8-9f1e-4b6772267a70,1,1,00:00:00,100.00%,100.00%
/dataset?tags=location&format=spreadsheet&format=html,1,1,00:10:12,0.00%,0.00%
/dataset?tags=location&format=spreadsheet&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=flooding&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&tag=highways&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&topics=23658e50-3f58-4884-921c-ac1accfacf2b&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?tags=posts&format=spreadsheet&tag=deaths,1,1,00:00:00,0.00%,100.00%
/dataset?tags=school&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tags=sports&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&page=7,1,1,00:02:24,0.00%,0.00%
/dataset?tags=support&tag=business&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=support&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=flooding&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tags=ward boundaries&format=pdf&tag=citizens,1,1,00:00:00,100.00%,100.00%
/dataset?tags=young people&tag=roads&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:27,0.00%,0.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&q=,1,1,00:26:33,0.00%,0.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&q=housing,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&page=1,1,1,00:00:24,0.00%,0.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=pdf&tag=pollution,1,1,00:00:00,100.00%,100.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&tag=homelessness,1,1,00:00:00,100.00%,100.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:01,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=html&tag=attainment,1,1,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&page=2,1,1,00:00:01,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&page=3,1,1,00:00:04,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&page=4,1,1,00:00:00,0.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,0.00%,100.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=pupil numbers,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=pupils&tag=pupil numbers,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=development&tag=land,1,1,00:02:02,0.00%,0.00%
/dataset/?tag=eye&tag=opticians,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=homelessness& control=&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=structure&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=verbal&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset/?topics=1a37b621-4da1-48c6-af62-81adea604b35&format=spreadsheet,1,1,00:00:00,0.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support?platform=hootsuite&fbclid=IwAR1vYgix7Ljhg7p-_MEXMuMJ70LIpONtOGw_m6rJ1Wx5x0DtI030ow4359k,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing?resource=6844b989-aa77-48c4-bcd9-18ea8e267fb3,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing?resource=9a1f8129-30da-4df7-8de4-f3550b4c565f,1,1,00:00:00,100.00%,100.00%
/dataset/agency-social-workers?resource=3a3dbd3f-770f-44df-b9d5-edd90fc8f5f2,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax?q=aire,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,1,1,00:00:08,0.00%,0.00%
/dataset/anti-poverty?resource=36b6866f-6a50-4347-8f22-cadeb4d60b00,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty?resource=9755fb46-715e-4406-b95f-70111fc62cd2,1,1,00:00:00,100.00%,100.00%
/dataset/approved-venues,1,1,00:23:50,0.00%,0.00%
/dataset/bba79043-9a29-4038-9e5d-4783d38b27d8,1,1,00:00:26,0.00%,0.00%
/dataset/brighouse-ward?resource=b24c370c-c984-4fe7-bc3e-151d43578b60,1,1,00:00:02,0.00%,0.00%
/dataset/broadband-speeds-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?resource=51ae2968-dc29-455a-bac4-1681a4fef5e0,1,1,00:00:00,100.00%,100.00%
/dataset/burials-and-cremations,1,1,00:00:00,0.00%,100.00%
/dataset/cal,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-/resource/6d155113-1458-48b6-bae5-e24de5a1badd,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats?resource=78f37722-1809-4042-801d-2884fb4b3c4b,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=9775c69f-5bfc-462c-bd5b-df3b257dc827,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure,1,1,00:00:09,0.00%,0.00%
/dataset/calderdale-tourism---sector-breakdown-of-trip-expenditure,1,1,00:00:02,0.00%,0.00%
/dataset/childcare-provision,1,1,00:03:07,0.00%,0.00%
/dataset/children-centre-area-boundary,1,1,00:00:03,0.00%,0.00%
/dataset/childrens-centres,1,1,00:20:26,0.00%,0.00%
/dataset/cinemas?resource=518f7e23-db2b-4a6e-9e62-196eac68fd6f,1,1,00:00:00,100.00%,100.00%
/dataset/community-services,1,1,00:00:00,100.00%,100.00%
/dataset/complaints-and-compliments?resource=d8ff5913-9cbe-47e3-a112-56e683e3a457,1,1,00:00:00,0.00%,100.00%
/dataset/council-venues,1,1,00:00:27,0.00%,0.00%
/dataset/councillor-allowances-and-expenses?resource=acb51f9f-e233-40db-8559-a9634de98877,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=a30b7465-3c93-4d9f-9b6a-67acf00463ac,1,1,00:00:00,100.00%,100.00%
/dataset/distinctiveness-2020,1,1,00:00:00,100.00%,100.00%
/dataset/edit/homelessness-to-mar-18,1,1,00:00:10,0.00%,0.00%
/dataset/electric-vehicle-charging-points?resource=eeb1b382-c501-4c1a-93c9-e99f44320201,1,1,00:00:00,100.00%,100.00%
/dataset/elland-ward/resource/23301e51-a25a-4fb5-b6a8-32b9f607ef3f,1,1,00:00:02,0.00%,0.00%
/dataset/emergency-school-closures,1,1,00:00:00,100.00%,100.00%
/dataset/emergency-school-closures?resource=ec6dae1d-091a-4246-9c39-b6f055b4021d,1,1,00:00:00,100.00%,100.00%
/dataset/empty-properties,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=4a4af7d9-393a-4319-96e3-357572acde3b,1,1,00:00:26,0.00%,0.00%
/dataset/energy-performance-of-buildings?resource=b694c5c0-c6cc-4e02-b869-22741a47483f,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-permits,1,1,00:00:04,0.00%,0.00%
/dataset/exclusions?resource=c2722e60-ef59-41f2-abea-cb34ba1f4003,1,1,00:00:00,100.00%,100.00%
/dataset/external-law-firms-and-barristers,1,1,00:00:00,0.00%,100.00%
/dataset/fire-stations,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=2161cbed-9799-449e-b4ae-30c9470f1bcf,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=7d4e6d11-e284-41a9-b024-6cd30a4d8368,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=8e264e9a-247c-44a5-8cb3-e34bb93df3c0,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data/resource/2161cbed-9799-449e-b4ae-30c9470f1bcf,1,1,00:00:00,100.00%,100.00%
/dataset/foi-and-sar-requests,1,1,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,1,1,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,1,1,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---secondary-schools-?resource=ac893df6-8080-44b5-afa5-58a56779cb65,1,1,00:00:00,100.00%,100.00%
/dataset/greetland-and-stainland-ward?resource=1396fad7-af55-4240-a753-d510b766ea47,1,1,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects?resource=38cdff8e-48bb-41d0-bfa2-57698aa489fa,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018,1,1,00:00:02,0.00%,0.00%
/dataset/homelessness-from-april-2018?resource=3501031c-2177-47d6-b471-3e8bb3977647,1,1,00:00:00,100.00%,100.00%
/dataset/household-projections,1,1,00:00:06,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,1,1,00:00:01,0.00%,0.00%
/dataset/inclusive-economy,1,1,00:01:16,0.00%,0.00%
/dataset/income-msoa-profile,1,1,00:00:11,0.00%,0.00%
/dataset/kindness-resilience-2020,1,1,00:00:00,100.00%,100.00%
/dataset/languages-spoken-in-primary-schools,1,1,00:00:06,0.00%,0.00%
/dataset/libraries-review-data,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders.Anyone?fbclid=IwAR0_yh4xqe_f9WvH9wp2FY71IR7zFz2LblovUTFaQ9SVfwjpW8yDKtp9d9k,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders.Anyone?fbclid=IwAR0AaL-0NxUH8PDvsLALvrFVXi5q97m4MKkqWZHzwfCOfMfSX2VpMFnE32Q,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders.Anyone?fbclid=IwAR0L74NEx8vrnyVqF0BeyEg4SB1-VR4Jj9wj6pVG-ou564MEwgXktYUOBQI,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders.Anyone?fbclid=IwAR1ptBjg5nEwc6nlCO4bz7Kc7zQ-2qnH89yy5F8rDTVp6SA1_QZYWFcdiBs,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders.Anyone?fbclid=IwAR2ANLtdoMWgOzTn_kKy20AHj2qkzBDBv3_bJcmZNHeXW4Ko_eDpu4cI1_U,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders.Anyone?fbclid=IwAR2lSl9t8rfT1k_MHmh_bm85eza1UnHGRgRBsdJBz7J3HWoSonXH5J9wkJ8,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders.Anyone?fbclid=IwAR3qqixEZ06VaGCZd_uoJJND8ZZjaXOw8KqSV12LgWsO9Iwrxwx7FWx9Z4o,1,1,00:00:00,100.00%,100.00%
/dataset/local-wildlife-sites,1,1,00:00:00,100.00%,100.00%
/dataset/museums,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=315663cb-fc17-4038-ae39-8a5b3aa77d24,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools?resource=e46e59c9-84ba-40af-8c22-bbc88db708bb,1,1,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,1,1,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2/resource/3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,1,1,00:00:00,100.00%,100.00%
/dataset/open-space-rural---udp,1,1,00:00:00,100.00%,100.00%
/dataset/ovenden-ward?resource=596a71af-ca96-4e26-920c-204adfc4d9df,1,1,00:00:00,100.00%,100.00%
/dataset/ovenden-ward?resource=99bf16ac-a3e4-42f0-90b7-fa3da4a700a3,1,1,00:00:01,0.00%,0.00%
/dataset/parish-boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:01,0.00%,0.00%
/dataset/perception-survey?resource=f5302c0f-a4f6-4bd1-8c43-33536beb68c2,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale,1,1,00:00:00,0.00%,100.00%
/dataset/playing-pitches,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=21caefd3-2f27-4242-b8f9-9002abe16e8a,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=6d3f263d-d06a-4e29-be0d-76fb096442cd,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimates-over-70s,1,1,00:00:05,0.00%,0.00%
/dataset/primary-schools,1,1,00:01:08,0.00%,0.00%
/dataset/primary-schools---free-school-meals?resource=93777ed6-84e0-4c0b-94b9-99d0bb483fcd,1,1,00:00:00,100.00%,100.00%
/dataset/public-health-funerals?resource=2d6f9cd8-1da0-47c2-926a-762bf3f1f412,1,1,00:00:32,0.00%,0.00%
/dataset/public-wifi-hotspots,1,1,00:00:10,0.00%,0.00%
/dataset/published findings,1,1,00:27:23,0.00%,0.00%
/dataset/pupils-on-roll-by-ward,1,1,00:00:00,100.00%,100.00%
/dataset/rastrick-ward?resource=7e98bcaf-33c2-4278-8dd7-ff4fc2245775,1,1,00:00:01,0.00%,0.00%
/dataset/rastrick-ward?resource=cb44b3ec-0479-4a2b-a13f-c544709f4e42,1,1,00:00:01,0.00%,0.00%
/dataset/salary-scales?resource=316b6086-6123-4a04-9396-6c06f156ce7b,1,1,00:00:00,0.00%,100.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,1,1,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,1,1,00:01:30,0.00%,0.00%
/dataset/schools-data-by-ward?resource=8bd534ec-3413-4b5d-9381-2c8e93aaffcb,1,1,00:00:01,0.00%,0.00%
/dataset/schools-data-by-ward?resource=f33590ff-0ca9-41e5-bc2a-5e21c15275a5,1,1,00:00:01,0.00%,0.00%
/dataset/secondary-school-pupils-ethnicity,1,1,00:00:00,0.00%,100.00%
/dataset/secondary-schools---special-educational-needs--sen-?resource=c60b835d-44c6-4f5a-8c8c-5df61556fb83,1,1,00:00:00,100.00%,100.00%
/dataset/section-251-outturn-statements,1,1,00:00:25,0.00%,0.00%
/dataset/senior-salaries?fbclid=IwAR0a3jfJbp4MgzPr71OS7Jy3HULiv7g3JDOMucunPfFFEEd7s1uM3QGkh7I,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0eEF2Rz8eUqQqABmpFG3PmYzzfPoiPgVroLmjo8xMGjSxjapz-ptcKoTs,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0Ld0WYGaaO0iOExUh3PLpHFpe-jgmBEDJjsLAPzY3yacOg3USHfnM9fV0,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR17B0YBw8dJIPseLqrfA_xN5BnIRVL1E3DJmmIjp7kF0RDz2mUKhyzpS4I,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR19pBQDWj_fvWbZPnU6VjamdzeSVZ8UwPDq63hG2vleXTxWUBjB6gRw8CM,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR27XZYTs4JyY-opVE2TOYDN104SSUw6oCZqgzG1aRAdq_djAGnoFWuggcE,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR30hHGhYh-PdYfRiQHWV_G86KS-v0TPfjWkoJGgBbGeIfsJja4RcwqJuXQ,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3TxjsXmv7P6dmA9KPcuoJ8tbqdWai5c8BFbFMgpwfPi-SebS16kZjuCg4,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=2b0b60bf-af67-4019-adda-f2ec56a23e67,1,1,00:00:00,0.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR1hFz-YaTgz1PVxeSYWAOWR4_oH_7opKDRnSaKSPJSIZHp9ItH6EEL7N-Y,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2izYnSQB3uxXxZFT6s7cL181PDKErvNzqpCWYf3TZl-iVqjn9XIp91LuU,1,1,00:00:00,100.00%,100.00%
/dataset/sites-of-special-scientific-interest,1,1,00:00:00,100.00%,100.00%
/dataset/solar-panels,1,1,00:00:00,100.00%,100.00%
/dataset/special-landscape-area---udp,1,1,00:00:00,100.00%,100.00%
/dataset/special-protection-and-conservation-area,1,1,00:00:00,0.00%,100.00%
/dataset/sport-clubs,1,1,00:00:43,0.00%,0.00%
/dataset/sports-classes,1,1,00:00:03,0.00%,0.00%
/dataset/state-of-calderdale--build-a-sustainable-future,1,1,00:00:47,0.00%,0.00%
/dataset/superfast-broadband-postcodes,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs?resource=a83e2c5c-0aa5-453e-b9d8-f765474d3b95,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/food-banks----free-meals-in-calderdale-,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/food-hygiene-ratings-for-calderdale,1,1,00:00:00,0.00%,100.00%
/dataset/timeline/public-health-data-by-ward,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/public-health-funerals,1,1,00:00:11,0.00%,0.00%
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
/dataset/ward-boundaries-calderdale/resource/de142382-d5d0-44bd-90e6-3f01c35c2a4d,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=062d8a0d-56cc-4aeb-a5a3-c5cc2d0ca570,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=31cc919a-4d81-493b-97cb-a9ef85d2620c,1,1,00:00:01,0.00%,0.00%
/dataset/we-are-calderdale-2021,1,1,00:00:00,0.00%,100.00%
/dataset/wildflower-sites,1,1,00:00:04,0.00%,0.00%
/dataset/youth-organisations,1,1,00:00:00,100.00%,100.00%
/dataset/zebra-crossings,1,1,00:00:00,100.00%,100.00%
