ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
NBL,Nice & Easy 1.30-2.30pm,11-Mar-20,13:30:00,40,4
NBL,Nice & Easy 1.30-2.30pm,18-Mar-20,13:30:00,40,1
NBL,Nice & Easy 2.00-3.00pm,03-Mar-20,14:00:00,30,3
NBL,Nice & Easy 9.15-10.15am,04-Mar-20,09:15:00,60,20
NBL,Nice & Easy 9.15-10.15am,11-Mar-20,09:15:00,60,22
NBL,Nice & Easy 9.15-10.15am,18-Mar-20,09:15:00,60,4
NBL,Nice & Easy 10.00-10.45am,03-Mar-20,10:00:00,40,18
NBL,Nice & Easy 10.00-10.45am,10-Mar-20,10:00:00,40,24
NBL,Nice & Easy 10.00-10.45am,17-Mar-20,10:00:00,40,16
NBL,Nice & Easy 11.30-12.30pm,05-Mar-20,11:30:00,60,10
NBL,Nice & Easy 11.30-12.30pm,12-Mar-20,11:30:00,60,8
NBL,Nice & Easy 11.30-12.30pm,19-Mar-20,11:30:00,60,2
NBL,Pilates 1.45-2.45pm,03-Mar-20,13:45:00,60,32
NBL,Pilates 1.45-2.45pm,10-Mar-20,13:45:00,60,37
NBL,Pilates 1.45-2.45pm,17-Mar-20,13:45:00,60,27
NBL,Pilates 2.45 - 3.45pm,05-Mar-20,14:45:00,60,16
NBL,Pilates 2.45 - 3.45pm,12-Mar-20,14:45:00,60,18
NBL,Pilates 2.45 - 3.45pm,19-Mar-20,14:45:00,60,12
NBL,Pilates 5.00-5.45pm,04-Mar-20,17:00:00,60,22
NBL,Pilates 5.00-5.45pm,11-Mar-20,17:00:00,60,34
NBL,Pilates 5.00-5.45pm,18-Mar-20,17:00:00,60,16
NBL,Pilates 6.45 - 7.45pm,05-Mar-20,18:45:00,60,27
NBL,Pilates 6.45 - 7.45pm,12-Mar-20,18:45:00,60,18
NBL,Pilates 6.45 - 7.45pm,19-Mar-20,18:45:00,60,11
NBL,Pilates 10.00-11.00am,06-Mar-20,10:00:00,60,33
NBL,Pilates 10.00-11.00am,13-Mar-20,10:00:00,60,29
NBL,Pilates 12noon-1pm,07-Mar-20,12:00:00,60,19
NBL,Pilates 12noon-1pm,14-Mar-20,12:00:00,60,10
NBL,Power Yoga 10.00-11.00am,02-Mar-20,10:00:00,70,32
NBL,Power Yoga 10.00-11.00am,09-Mar-20,10:00:00,70,31
NBL,Power Yoga 10.00-11.00am,16-Mar-20,10:00:00,70,31
NBL,Power Yoga 10.15-11.15am,04-Mar-20,10:15:00,60,29
NBL,Power Yoga 10.15-11.15am,11-Mar-20,10:15:00,60,20
NBL,Power Yoga 10.15-11.15am,18-Mar-20,10:15:00,60,12
NBL,Pump  8.15-9.15pm,03-Mar-20,20:15:00,60,23
NBL,Pump  8.15-9.15pm,10-Mar-20,20:15:00,60,15
NBL,Pump  8.15-9.15pm,17-Mar-20,20:15:00,60,9
NBL,Pure Stretch 12.30-1.30pm,04-Mar-20,12:30:00,60,6
NBL,Pure Stretch 12.30-1.30pm,11-Mar-20,12:30:00,60,2
NBL,Pure Stretch 12.30-1.30pm,18-Mar-20,12:30:00,60,2
NBL,Purestretch 6.45-7.45pm,02-Mar-20,18:45:00,70,23
NBL,Purestretch 6.45-7.45pm,09-Mar-20,18:45:00,70,14
NBL,Purestretch 6.45-7.45pm,16-Mar-20,18:45:00,70,10
NBL,Step Aerobics 5.45-6.30pm,03-Mar-20,17:45:00,60,33
NBL,Step Aerobics 5.45-6.30pm,10-Mar-20,17:45:00,60,31
NBL,Step Aerobics 5.45-6.30pm,17-Mar-20,17:45:00,60,25
NBL,Step Aerobics 10-11.00am,07-Mar-20,10:00:00,60,21
NBL,Step Aerobics 10-11.00am,14-Mar-20,10:00:00,60,23
NBL,Tai Chi 2.00-3.00pm,02-Mar-20,14:00:00,60,25
NBL,Tai Chi 2.00-3.00pm,09-Mar-20,14:00:00,60,20
NBL,Tai Chi 2.00-3.00pm,16-Mar-20,14:00:00,60,14
NBL,Tap Dancing 11.15-12.15pm,04-Mar-20,11:15:00,60,11
NBL,Tap Dancing 11.15-12.15pm,11-Mar-20,11:15:00,60,13
NBL,Tap Dancing 11.15-12.15pm,18-Mar-20,11:15:00,60,11
NBL,Tap Dancing 12-1.30pm,02-Mar-20,12:00:00,60,8
NBL,Tap Dancing 12-1.30pm,09-Mar-20,12:00:00,60,15
NBL,Tap Dancing 12-1.30pm,16-Mar-20,12:00:00,60,15
NBL,Yin Yoga 6.45-7.30pm,04-Mar-20,18:45:00,70,26
NBL,Yin Yoga 6.45-7.30pm,11-Mar-20,18:45:00,70,33
NBL,Yin Yoga 6.45-7.30pm,18-Mar-20,18:45:00,70,11
NBL,Yoga 5.30-6.30pm,06-Mar-20,17:30:00,70,14
NBL,Yoga 5.30-6.30pm,13-Mar-20,17:30:00,70,16
NBL,Yoga 11.00-12.00noon,07-Mar-20,11:00:00,60,19
NBL,Yoga 11.00-12.00noon,14-Mar-20,11:00:00,60,12
NBL,Zumba 7.30-8.30pm,04-Mar-20,19:30:00,60,41
NBL,Zumba 7.30-8.30pm,11-Mar-20,19:30:00,60,48
NBL,Zumba 7.30-8.30pm,18-Mar-20,19:30:00,60,22
NBL,Zumba 9.30-10.30am,01-Mar-20,09:30:00,60,32
NBL,Zumba 9.30-10.30am,08-Mar-20,09:30:00,60,30
NBL,Zumba 9.30-10.30am,15-Mar-20,09:30:00,60,28
NBL,Zumba Gold 1.45 - 2.45pm,05-Mar-20,13:45:00,60,16
NBL,Zumba Gold 1.45 - 2.45pm,12-Mar-20,13:45:00,60,22
NBL,Zumba Gold 1.45 - 2.45pm,19-Mar-20,13:45:00,60,10
NBL,Zumba Gold  12.45-1.45pm,03-Mar-20,12:45:00,60,50
NBL,Zumba Gold  12.45-1.45pm,10-Mar-20,12:45:00,60,52
NBL,Zumba Gold  12.45-1.45pm,17-Mar-20,12:45:00,60,40
SBP,20-20-20 9.30-10.30am,04-Mar-20,09:30:00,35,19
SBP,20-20-20 9.30-10.30am,11-Mar-20,09:30:00,35,19
SBP,20-20-20 9.30-10.30am,18-Mar-20,09:30:00,35,9
SBP,45min Insanity  9.15-10am,03-Mar-20,09:15:00,35,16
SBP,45min Insanity  9.15-10am,10-Mar-20,09:15:00,35,19
SBP,45min Insanity  9.15-10am,17-Mar-20,09:15:00,35,15
SBP,Abs Blast 7.45-8.15am,03-Mar-20,07:45:00,20,6
SBP,Abs Blast 7.45-8.15am,10-Mar-20,07:45:00,20,4
SBP,Aqua Babies 10.30-11am,06-Mar-20,10:30:00,10,6
SBP,Aqua Babies 10.30-11am,13-Mar-20,10:30:00,10,8
SBP,Aqua Babies  12 - 12.30,02-Mar-20,12:00:00,10,6
SBP,Aqua Babies  12 - 12.30,09-Mar-20,12:00:00,10,7
SBP,Aqua Babies  12 - 12.30,16-Mar-20,12:00:00,10,5
SBP,Aqua Tots 9.00-9.30am,06-Mar-20,09:00:00,10,5
SBP,Aqua Tots 9.00-9.30am,13-Mar-20,09:00:00,10,5
SBP,Aqua Tots 10 - 10.30am,06-Mar-20,10:00:00,10,7
SBP,Aqua Tots 10 - 10.30am,13-Mar-20,10:00:00,10,10
SBP,Aquababies 9.30-10am,06-Mar-20,09:30:00,10,9
SBP,Aquababies 9.30-10am,13-Mar-20,09:30:00,10,7
SBP,Aquababies/tots 12-12.30,04-Mar-20,12:00:00,10,11
SBP,Aquababies/tots 12-12.30,11-Mar-20,12:00:00,10,6
SBP,Aquababies/tots 12-12.30,18-Mar-20,12:00:00,10,5
SBP,Aquafit 3.00-3.50pm,03-Mar-20,15:00:00,35,24
SBP,Aquafit 3.00-3.50pm,10-Mar-20,15:00:00,35,25
SBP,Aquafit 3.00-3.50pm,17-Mar-20,15:00:00,35,12
SBP,Aquafit 6.00-7.00pm,11-Mar-20,18:00:00,35,32
SBP,Aquafit 6.00-7.00pm,18-Mar-20,18:00:00,35,30
SBP,Aquafit  7.00-8.00pm,06-Mar-20,19:00:00,35,33
SBP,Aquafit  7.00-8.00pm,13-Mar-20,19:00:00,35,23
SBP,Aquafit 7.00-8.00pm,02-Mar-20,19:00:00,35,33
SBP,Aquafit 7.00-8.00pm,09-Mar-20,19:00:00,35,35
SBP,Aquafit 7.00-8.00pm,16-Mar-20,19:00:00,35,29
SBP,Aquafit 11.15-12.00noon,02-Mar-20,11:15:00,35,36
SBP,Aquafit 11.15-12.00noon,09-Mar-20,11:15:00,35,34
SBP,Aquafit 11.15-12.00noon,16-Mar-20,11:15:00,35,31
SBP,Aquatots 12.30-13.00,02-Mar-20,12:30:00,10,1
SBP,Aquatots 12.30-13.00,16-Mar-20,12:30:00,10,2
SBP,Ballrm Dance 2.30-3.30pm,06-Mar-20,14:30:00,35,11
SBP,Ballrm Dance 2.30-3.30pm,13-Mar-20,14:30:00,35,7
SBP,Body Balanc 11.30-12.30pm,01-Mar-20,11:30:00,35,19
SBP,Body Balanc 11.30-12.30pm,08-Mar-20,11:30:00,35,18
SBP,Body Balanc 11.30-12.30pm,15-Mar-20,11:30:00,35,12
SBP,Body Balance 5-6pm,06-Mar-20,17:00:00,35,13
SBP,Body Balance 5-6pm,13-Mar-20,17:00:00,35,8
SBP,Body Balance 7pm-8pm,04-Mar-20,19:00:00,35,21
SBP,Body Balance 7pm-8pm,11-Mar-20,19:00:00,35,21
SBP,Body Balance 7pm-8pm,18-Mar-20,19:00:00,35,17
SBP,Body Balance 11-12noon,05-Mar-20,11:00:00,35,12
SBP,Body Balance 11-12noon,06-Mar-20,11:00:00,35,8
SBP,Body Balance 11-12noon,12-Mar-20,11:00:00,35,16
SBP,Body Balance 11-12noon,13-Mar-20,11:00:00,35,9
SBP,Body Balance 11-12noon,19-Mar-20,11:00:00,35,10
SBP,Body Balance 11.00-12noon,03-Mar-20,11:00:00,35,9
SBP,Body Balance 11.00-12noon,10-Mar-20,11:00:00,35,7
SBP,Body Balance 11.00-12noon,17-Mar-20,11:00:00,35,8
SBP,Body Balance 11.30-12.30,07-Mar-20,11:30:00,30,19
SBP,Body Balance 11.30-12.30,14-Mar-20,11:30:00,30,13
SBP,Body Balance 12.30-1.30pm,02-Mar-20,12:30:00,35,13
SBP,Body Balance 12.30-1.30pm,09-Mar-20,12:30:00,35,17
SBP,Body Balance 12.30-1.30pm,16-Mar-20,12:30:00,35,6
SBP,Body Combat 5 -6pm,02-Mar-20,17:00:00,37,17
SBP,Body Combat 5 -6pm,09-Mar-20,17:00:00,37,8
SBP,Body Combat 5 -6pm,16-Mar-20,17:00:00,37,9
SBP,Body Combat 6-7pm,04-Mar-20,18:00:00,35,22
SBP,Body Combat 6-7pm,11-Mar-20,18:00:00,35,25
SBP,Body Combat 6-7pm,18-Mar-20,18:00:00,35,28
SBP,Body Combat  6.00-7.00pm,06-Mar-20,18:00:00,35,18
SBP,Body Combat  6.00-7.00pm,13-Mar-20,18:00:00,35,16
SBP,Body Combat 7-8pm,03-Mar-20,19:00:00,35,25
SBP,Body Combat 7-8pm,10-Mar-20,19:00:00,35,26
SBP,Body Combat 7-8pm,17-Mar-20,19:00:00,35,16
SBP,Body Combat 7.00-8.00pm,02-Mar-20,19:00:00,40,29
SBP,Body Combat 7.00-8.00pm,09-Mar-20,19:00:00,40,21
SBP,Body Combat 7.00-8.00pm,16-Mar-20,19:00:00,40,13
SBP,Body Combat 9.15-10.15am,01-Mar-20,09:15:00,35,35
SBP,Body Combat 9.15-10.15am,08-Mar-20,09:15:00,35,32
SBP,Body Combat 9.15-10.15am,15-Mar-20,09:15:00,35,26
SBP,Body Combat 10.00-11.00am,05-Mar-20,10:00:00,40,22
SBP,Body Combat 10.00-11.00am,12-Mar-20,10:00:00,40,17
SBP,Body Combat 10.00-11.00am,19-Mar-20,10:00:00,40,25
SBP,Body Combat 10.30-11.30,07-Mar-20,10:30:00,35,35
SBP,Body Combat 10.30-11.30,14-Mar-20,10:30:00,35,27
SBP,Body Con 10.30-11.30am,02-Mar-20,10:30:00,35,21
SBP,Body Con 10.30-11.30am,09-Mar-20,10:30:00,35,20
SBP,Body Con 10.30-11.30am,16-Mar-20,10:30:00,35,18
SBP,Body Cond 5.00-6.00pm,03-Mar-20,17:00:00,35,15
SBP,Body Cond 5.00-6.00pm,10-Mar-20,17:00:00,35,10
SBP,Body Cond 5.00-6.00pm,17-Mar-20,17:00:00,35,9
SBP,Body Cond 10.00-11.00am,06-Mar-20,10:00:00,35,23
SBP,Body Cond 10.00-11.00am,13-Mar-20,10:00:00,35,21
SBP,Body Cond 10.30-11.30am,01-Mar-20,10:30:00,35,35
SBP,Body Cond 10.30-11.30am,04-Mar-20,10:30:00,35,26
SBP,Body Cond 10.30-11.30am,08-Mar-20,10:30:00,35,35
SBP,Body Cond 10.30-11.30am,11-Mar-20,10:30:00,35,16
SBP,Body Cond 10.30-11.30am,15-Mar-20,10:30:00,35,21
SBP,Body Cond 10.30-11.30am,18-Mar-20,10:30:00,35,10
SBP,Body Conditioning 5-6pm,04-Mar-20,17:00:00,35,24
SBP,Body Conditioning 5-6pm,11-Mar-20,17:00:00,35,15
SBP,Body Conditioning 5-6pm,18-Mar-20,17:00:00,35,17
SBP,Body Conditioning 8-9pm,02-Mar-20,20:00:00,35,13
SBP,Body Conditioning 8-9pm,09-Mar-20,20:00:00,35,11
SBP,Body Conditioning 8-9pm,16-Mar-20,20:00:00,35,9
SBP,Circuits 7.00-7.45am,03-Mar-20,07:00:00,20,14
SBP,Circuits 7.00-7.45am,10-Mar-20,07:00:00,20,10
SBP,Circuits 7.00-7.45am,17-Mar-20,07:00:00,20,5
SBP,Fitness Pilates 8-9pm,03-Mar-20,20:00:00,35,24
SBP,Fitness Pilates 8-9pm,10-Mar-20,20:00:00,35,24
SBP,Fitness Pilates 8-9pm,17-Mar-20,20:00:00,35,5
SBP,Gentle Keep Fit 2.00-3.00,02-Mar-20,13:45:00,30,9
SBP,Gentle Keep Fit 2.00-3.00,09-Mar-20,13:45:00,30,8
SBP,Gentle Keep Fit 2.00-3.00,16-Mar-20,13:45:00,30,9
SBP,H.I.I.T 9.30-10.30am,02-Mar-20,09:30:00,35,18
SBP,H.I.I.T 9.30-10.30am,09-Mar-20,09:30:00,35,13
SBP,H.I.I.T 9.30-10.30am,16-Mar-20,09:30:00,35,19
SBP,H.I.I.T Circ 9.30-10.30,07-Mar-20,09:30:00,30,30
SBP,H.I.I.T Circ 9.30-10.30,14-Mar-20,09:30:00,30,30
SBP,Hatton A B C 6-7.00pm,03-Mar-20,18:00:00,30,26
SBP,Hatton A B C 6-7.00pm,10-Mar-20,18:00:00,30,22
SBP,Hatton A B C 6-7.00pm,17-Mar-20,18:00:00,30,16
SBP,Hatton A B C  7-8am,05-Mar-20,07:00:00,20,11
SBP,Hatton A B C  7-8am,12-Mar-20,07:00:00,20,8
SBP,Hatton A B C  7-8am,19-Mar-20,07:00:00,20,10
SBP,Legs Bums Tums 10-11am,03-Mar-20,10:00:00,35,23
SBP,Legs Bums Tums 10-11am,10-Mar-20,10:00:00,35,22
SBP,Legs Bums Tums 10-11am,17-Mar-20,10:00:00,35,13
SBP,Line Dancing 1.30-2.30pm,06-Mar-20,13:30:00,35,5
SBP,Line Dancing 1.30-2.30pm,13-Mar-20,13:30:00,35,8
SBP,M M A Cond 8.30-9.30am,07-Mar-20,08:30:00,20,7
SBP,M M A Cond 8.30-9.30am,14-Mar-20,08:30:00,20,11
SBP,Metafit 4.30-5.00pm,05-Mar-20,16:30:00,35,7
SBP,Metafit 4.30-5.00pm,12-Mar-20,16:30:00,35,8
SBP,Metafit 4.30-5.00pm,19-Mar-20,16:30:00,35,4
SBP,Pure Stretch 8.00-9.00pm,04-Mar-20,20:00:00,35,9
SBP,Pure Stretch 8.00-9.00pm,11-Mar-20,20:00:00,35,19
SBP,Pure Stretch 8.00-9.00pm,18-Mar-20,20:00:00,35,10
SBP,Pure Stretch 12.00-1.00pm,05-Mar-20,12:00:00,35,22
SBP,Pure Stretch 12.00-1.00pm,12-Mar-20,12:00:00,35,15
SBP,Pure Stretch 12.00-1.00pm,19-Mar-20,12:00:00,35,11
SBP,Purestretch 11.30-12.30pm,02-Mar-20,11:30:00,35,17
SBP,Purestretch 11.30-12.30pm,09-Mar-20,11:30:00,35,16
SBP,Purestretch 11.30-12.30pm,16-Mar-20,11:30:00,35,15
SBP,Sh1ft 5:00-6:00pm,05-Mar-20,17:00:00,35,6
SBP,Sh1ft 5:00-6:00pm,12-Mar-20,17:00:00,35,8
SBP,Sh1ft 5:00-6:00pm,19-Mar-20,17:00:00,35,6
SBP,Step Zumba 6.00-7.00pm,05-Mar-20,18:00:00,30,8
SBP,Step Zumba 6.00-7.00pm,12-Mar-20,18:00:00,30,10
SBP,Step Zumba 6.00-7.00pm,19-Mar-20,18:00:00,30,8
SBP,Stretch 6-7pm,02-Mar-20,18:00:00,35,9
SBP,Stretch 6-7pm,09-Mar-20,18:00:00,35,19
SBP,Stretch 6-7pm,16-Mar-20,18:00:00,35,14
SBP,Stretch   11.30-12.30pm,04-Mar-20,11:30:00,35,15
SBP,Stretch   11.30-12.30pm,11-Mar-20,11:30:00,35,11
SBP,Stretch   11.30-12.30pm,18-Mar-20,11:30:00,35,9
SBP,Swimfit 7.00-8.00am,07-Mar-20,07:00:00,25,28
SBP,Swimfit 7.00-8.00am,14-Mar-20,07:00:00,25,24
SBP,Very Easy Circuits 12-1pm,03-Mar-20,12:00:00,30,17
SBP,Very Easy Circuits 12-1pm,10-Mar-20,12:00:00,30,12
SBP,Very Easy Circuits 12-1pm,17-Mar-20,12:00:00,30,2
TSC,20-20-20 7.00-8.00pm,04-Mar-20,19:00:00,24,2
TSC,20-20-20 7.00-8.00pm,11-Mar-20,19:00:00,24,2
TSC,20-20-20 7.00-8.00pm,18-Mar-20,19:00:00,24,2
TSC,Aqua Zumba - 11.00-12.00,06-Mar-20,11:00:00,25,21
TSC,Aquafit 3.00-3.45pm,03-Mar-20,15:00:00,25,17
TSC,Aquafit 3.00-3.45pm,10-Mar-20,15:00:00,25,11
TSC,Aquafit 3.00-3.45pm,17-Mar-20,15:00:00,25,10
TSC,Aquafit 7.15-8.15pm,03-Mar-20,19:15:00,25,16
TSC,Aquafit 7.15-8.15pm,05-Mar-20,19:15:00,25,17
TSC,Aquafit 7.15-8.15pm,10-Mar-20,19:15:00,25,17
TSC,Aquafit 7.15-8.15pm,12-Mar-20,19:15:00,25,16
TSC,Aquafit 7.15-8.15pm,17-Mar-20,19:15:00,25,8
TSC,Aquafit 7.15-8.15pm,19-Mar-20,19:15:00,25,5
TSC,Aquafit Beginners 10-11am,05-Mar-20,10:00:00,25,20
TSC,Aquafit Beginners 10-11am,12-Mar-20,10:00:00,25,15
TSC,Aquafit Beginners 10-11am,19-Mar-20,10:00:00,25,8
TSC,Aquatots - 10.00-10.45,06-Mar-20,10:00:00,15,4
TSC,Barr Pilate 11.30-12.30pm,06-Mar-20,11:30:00,24,13
TSC,Barr Pilate 11.30-12.30pm,13-Mar-20,11:30:00,24,8
TSC,Barre Pilates 8.00-8.45am,07-Mar-20,08:00:00,24,10
TSC,Barre Pilates 8.00-8.45am,14-Mar-20,08:00:00,24,9
TSC,Blt Mum_baby Aquafit 1345,19-Mar-20,13:45:00,12,1
TSC,Body Cond 5.30-6.30pm,03-Mar-20,17:30:00,24,6
TSC,Body Cond 5.30-6.30pm,10-Mar-20,17:30:00,24,11
TSC,Body Cond 5.30-6.30pm,17-Mar-20,17:30:00,24,1
TSC,Body Cond 9.30-10.30am,02-Mar-20,09:30:00,24,14
TSC,Body Cond 9.30-10.30am,09-Mar-20,09:30:00,24,13
TSC,Body Cond 9.30-10.30am,16-Mar-20,09:30:00,24,1
TSC,Body Cond 11.30am-12.30pm,04-Mar-20,11:30:00,24,7
TSC,Body Cond 11.30am-12.30pm,11-Mar-20,11:30:00,24,8
TSC,Body Cond 11.30am-12.30pm,18-Mar-20,11:30:00,24,6
TSC,Body Conditioning 10-11am,01-Mar-20,10:00:00,30,16
TSC,Body Conditioning 10-11am,06-Mar-20,10:00:00,30,9
TSC,Body Conditioning 10-11am,08-Mar-20,10:00:00,30,14
TSC,Body Conditioning 10-11am,13-Mar-20,10:00:00,30,12
TSC,Body Conditioning 10-11am,15-Mar-20,10:00:00,30,13
TSC,Circuits 5.30-6.30pm,02-Mar-20,17:30:00,50,18
TSC,Circuits 5.30-6.30pm,09-Mar-20,17:30:00,50,12
TSC,Circuits 5.30-6.30pm,16-Mar-20,17:30:00,50,11
TSC,Circuits 7.15-8.15pm,05-Mar-20,19:15:00,50,29
TSC,Circuits 7.15-8.15pm,12-Mar-20,19:15:00,50,37
TSC,Circuits 7.15-8.15pm,19-Mar-20,19:15:00,50,11
TSC,Fit Dance 8.45-9.30am,07-Mar-20,08:45:00,24,17
TSC,Fit Dance 8.45-9.30am,14-Mar-20,08:45:00,24,15
TSC,Fitnes Pilates 11-12noon,03-Mar-20,11:00:00,24,19
TSC,Fitnes Pilates 11-12noon,10-Mar-20,11:00:00,24,23
TSC,Fitnes Pilates 11-12noon,17-Mar-20,11:00:00,24,13
TSC,Fusion 6.30-7.30pm,03-Mar-20,18:30:00,24,6
TSC,Fusion 6.30-7.30pm,10-Mar-20,18:30:00,24,6
TSC,Fusion 6.30-7.30pm,17-Mar-20,18:30:00,24,1
TSC,Gentle Keep Fit 2-3.00pm,03-Mar-20,14:00:00,30,9
TSC,Gentle Keep Fit 2-3.00pm,04-Mar-20,14:00:00,30,14
TSC,Gentle Keep Fit 2-3.00pm,10-Mar-20,14:00:00,30,10
TSC,Gentle Keep Fit 2-3.00pm,11-Mar-20,14:00:00,30,10
TSC,Gentle Keep Fit 2-3.00pm,17-Mar-20,14:00:00,30,2
TSC,Gentle Keep Fit 2-3.00pm,18-Mar-20,14:00:00,30,2
TSC,H I I T 5.30-6.15pm,06-Mar-20,17:30:00,24,3
TSC,H I I T 5.30-6.15pm,13-Mar-20,17:30:00,24,6
TSC,H.I.I.T  6.30pm-7.15pm,02-Mar-20,18:30:00,24,4
TSC,H.I.I.T  6.30pm-7.15pm,09-Mar-20,18:30:00,24,4
TSC,H.I.I.T  6.30pm-7.15pm,16-Mar-20,18:30:00,24,4
TSC,H.I.I.T 9.30am-10.15am,07-Mar-20,09:30:00,24,9
TSC,H.I.I.T 9.30am-10.15am,14-Mar-20,09:30:00,24,11
TSC,Junior Gym 4-5pm 8-13yrs,03-Mar-20,16:00:00,10,1
TSC,Leg Bum Tum 5.30-6.30pm,02-Mar-20,17:30:00,24,6
TSC,Leg Bum Tum 5.30-6.30pm,09-Mar-20,17:30:00,24,6
TSC,Leg Bum Tum 5.30-6.30pm,16-Mar-20,17:30:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,04-Mar-20,18:00:00,24,4
TSC,Legs Bums Tum 6.00-7.00pm,11-Mar-20,18:00:00,24,4
TSC,Legs Bums Tum 6.00-7.00pm,18-Mar-20,18:00:00,24,5
TSC,Metafit 5.30-6.00pm,04-Mar-20,17:30:00,24,2
TSC,Metafit 5.30-6.00pm,11-Mar-20,17:30:00,24,5
TSC,Metafit 5.30-6.00pm,18-Mar-20,17:30:00,24,4
TSC,Pilates 9.30-10.30am,04-Mar-20,09:30:00,24,23
TSC,Pilates 9.30-10.30am,06-Mar-20,09:30:00,24,23
TSC,Pilates 9.30-10.30am,11-Mar-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,13-Mar-20,09:30:00,24,23
TSC,Pilates 9.30-10.30am,18-Mar-20,09:30:00,24,21
TSC,Step 6.00pm-7.00pm,05-Mar-20,18:00:00,15,10
TSC,Step 6.00pm-7.00pm,12-Mar-20,18:00:00,15,11
TSC,Step 6.00pm-7.00pm,19-Mar-20,18:00:00,15,12
TSC,Step 10.00 - 11.00am,03-Mar-20,10:00:00,20,14
TSC,Step 10.00 - 11.00am,10-Mar-20,10:00:00,20,13
TSC,Step 10.00 - 11.00am,17-Mar-20,10:00:00,20,6
TSC,Stretch Ntone12.30-1.30pm,04-Mar-20,12:30:00,24,2
TSC,Stretch Ntone12.30-1.30pm,11-Mar-20,12:30:00,24,6
TSC,Stretch Ntone12.30-1.30pm,18-Mar-20,12:30:00,24,3
TSC,Yoga 1.45-2.45pm,02-Mar-20,13:45:00,24,3
TSC,Yoga 1.45-2.45pm,09-Mar-20,13:45:00,24,4
TSC,Yoga 1.45-2.45pm,16-Mar-20,13:45:00,24,3
TSC,Yoga 10.30-11.30am,04-Mar-20,10:30:00,24,23
TSC,Yoga 10.30-11.30am,06-Mar-20,10:30:00,24,22
TSC,Yoga 10.30-11.30am,11-Mar-20,10:30:00,24,24
TSC,Yoga 10.30-11.30am,13-Mar-20,10:30:00,24,20
TSC,Yoga 10.30-11.30am,18-Mar-20,10:30:00,24,20
TSC,Yoga 12.45-1.45pm,02-Mar-20,12:45:00,24,9
TSC,Yoga 12.45-1.45pm,09-Mar-20,12:45:00,24,9
TSC,Yoga 12.45-1.45pm,16-Mar-20,12:45:00,24,8
TSC,Yogalates 7.30-8.30pm,03-Mar-20,19:30:00,20,20
TSC,Yogalates 7.30-8.30pm,10-Mar-20,19:30:00,20,14
TSC,Yogalates 7.30-8.30pm,17-Mar-20,19:30:00,20,1
TSC,Yogalates 10.00-11.00am,05-Mar-20,10:00:00,24,5
TSC,Yogalates 10.00-11.00am,12-Mar-20,10:00:00,24,11
TSC,Yogalates 10.00-11.00am,19-Mar-20,10:00:00,24,8
TSC,Yogalates 10.30-11.30am,02-Mar-20,10:30:00,24,19
TSC,Yogalates 10.30-11.30am,09-Mar-20,10:30:00,24,14
TSC,Yogalates 10.30-11.30am,16-Mar-20,10:30:00,24,1
TSC,Zumba - 6.00pm-7.00pm,05-Mar-20,18:00:00,50,13
TSC,Zumba - 6.00pm-7.00pm,12-Mar-20,18:00:00,50,13
TSC,Zumba - 6.00pm-7.00pm,19-Mar-20,18:00:00,50,10
