Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description,Offence Group,Offence Subgroup,Offence Code,Number of Offences
2018/19,2,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,75
2018/19,2,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,93
2018/19,2,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2018/19,2,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,29
2018/19,2,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,0
2018/19,2,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,1
2018/19,2,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
2018/19,3,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,1
2018/19,3,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,0
2018/19,3,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2018/19,3,West Yorkshire,Calderdale,Aggravated Burglary Business and Community,Theft offences,Non-domestic burglary,31A,1
2018/19,3,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,0
2018/19,3,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,0
2018/19,3,West Yorkshire,Calderdale,Aggravated Burglary Residential,Theft offences,Domestic burglary,29A,5
2018/19,3,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,12
2018/19,3,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2018/19,3,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,3
2018/19,3,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,16
2018/19,3,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,673
2018/19,3,West Yorkshire,Calderdale,Assault with injury on a constable,Violence against the person,Violence with injury,8S,13
2018/19,3,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,51
2018/19,3,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,887
2018/19,3,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,33
2018/19,3,West Yorkshire,Calderdale,Attempted Burglary Business and Community,Theft offences,Non-domestic burglary,30D,30
2018/19,3,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,0
2018/19,3,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,0
2018/19,3,West Yorkshire,Calderdale,Attempted Burglary Residential,Theft offences,Domestic burglary,28F,107
2018/19,3,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,0
2018/19,3,West Yorkshire,Calderdale,Attempted Distraction Burglary Residential,Theft offences,Domestic burglary,28H,0
2018/19,3,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2018/19,3,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2018/19,3,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,2
2018/19,3,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,13
2018/19,3,West Yorkshire,Calderdale,Burglary Business and Community,Theft offences,Non-domestic burglary,30C,103
2018/19,3,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,0
2018/19,3,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,0
2018/19,3,West Yorkshire,Calderdale,Burglary Residential,Theft offences,Domestic burglary,28E,300
2018/19,3,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Death or serious injury - unlawful driving,37.1,0
2018/19,3,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Death or serious injury - unlawful driving,4.6,0
2018/19,3,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Death or serious injury - unlawful driving,4.8,0
2018/19,3,West Yorkshire,Calderdale,Causing death by driving: unlicensed or disqualified or uninsured drivers,Violence against the person,Death or serious injury - unlawful driving,4.9,0
2018/19,3,West Yorkshire,Calderdale,Causing death or serious injury by dangerous driving,Violence against the person,Death or serious injury - unlawful driving,4.4,0
2018/19,3,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2018/19,3,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,2
2018/19,3,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,1
2018/19,3,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2018/19,3,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2018/19,3,West Yorkshire,Calderdale,Corporate manslaughter,Violence against the person,Homicide,4.1,0
2018/19,3,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,59
2018/19,3,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,157
2018/19,3,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,160
2018/19,3,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,26
2018/19,3,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,20
2018/19,3,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,1
2018/19,3,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,1
2018/19,3,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,0
2018/19,3,West Yorkshire,Calderdale,Distraction Burglary Residential,Theft offences,Domestic burglary,28G,2
2018/19,3,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,1
2018/19,3,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2018/19,3,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,1
2018/19,3,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2018/19,3,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,0
2018/19,3,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,6
2018/19,3,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,3
2018/19,3,West Yorkshire,Calderdale,Harassment,Violence against the person,Stalking and harassment,8L,417
2018/19,3,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,0
2018/19,3,West Yorkshire,Calderdale,Infanticide,Violence against the person,Homicide,4.2,0
2018/19,3,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,0
2018/19,3,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,111
2018/19,3,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,5
2018/19,3,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,71
2018/19,3,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,0
2018/19,3,West Yorkshire,Calderdale,Malicious Communications,Violence against the person,Stalking and harassment,8R,443
2018/19,3,West Yorkshire,Calderdale,Manslaughter,Violence against the person,Homicide,4.1,0
2018/19,3,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,26
2018/19,3,West Yorkshire,Calderdale,Murder,Violence against the person,Homicide,1,1
2018/19,3,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,36
2018/19,3,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2018/19,3,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,147
2018/19,3,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,1
2018/19,3,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,0
2018/19,3,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,8
2018/19,3,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2018/19,3,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,0
2018/19,3,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,5
2018/19,3,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,72
2018/19,3,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,385
2018/19,3,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2018/19,3,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,10
2018/19,3,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,11
2018/19,3,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,58
2018/19,3,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,40
2018/19,3,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2018/19,3,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,3
2018/19,3,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,2
2018/19,3,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,13
2018/19,3,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2018/19,3,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,2
2018/19,3,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,495
2018/19,3,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,5
2018/19,3,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,7
2018/19,3,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,2
2018/19,3,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Stalking and harassment,8M,9
2018/19,3,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,51
2018/19,3,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,73
2018/19,3,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,24
2018/19,3,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,24
2018/19,3,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,1
2018/19,3,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,3
2018/19,3,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,0
2018/19,3,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,9
2018/19,3,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,74
2018/19,3,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,1
2018/19,3,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,22
2018/19,3,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,24
2018/19,3,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,32
2018/19,3,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,6
2018/19,3,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,11
2018/19,3,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,8
2018/19,3,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,11
2018/19,3,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,343
2018/19,3,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2018/19,3,West Yorkshire,Calderdale,Stalking,Violence against the person,Stalking and harassment,8Q,21
2018/19,3,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,6
2018/19,3,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,2
2018/19,3,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,72
2018/19,3,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,263
2018/19,3,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,76
2018/19,3,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,1
2018/19,3,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,17
2018/19,3,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,110
2018/19,3,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,46
2018/19,3,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,93
2018/19,3,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2018/19,3,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,41
2018/19,3,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,0
2018/19,3,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,0
2018/19,3,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
2018/19,4,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,1
2018/19,4,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,1
2018/19,4,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2018/19,4,West Yorkshire,Calderdale,Aggravated Burglary Business and Community,Theft offences,Non-domestic burglary,31A,1
2018/19,4,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,0
2018/19,4,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,0
2018/19,4,West Yorkshire,Calderdale,Aggravated Burglary Residential,Theft offences,Domestic burglary,29A,9
2018/19,4,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,4
2018/19,4,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2018/19,4,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,1
2018/19,4,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,16
2018/19,4,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,567
2018/19,4,West Yorkshire,Calderdale,Assault with injury on a constable,Violence against the person,Violence with injury,8S,6
2018/19,4,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,42
2018/19,4,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,823
2018/19,4,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,40
2018/19,4,West Yorkshire,Calderdale,Attempted Burglary Business and Community,Theft offences,Non-domestic burglary,30D,27
2018/19,4,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,0
2018/19,4,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,0
2018/19,4,West Yorkshire,Calderdale,Attempted Burglary Residential,Theft offences,Domestic burglary,28F,93
2018/19,4,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,0
2018/19,4,West Yorkshire,Calderdale,Attempted Distraction Burglary Residential,Theft offences,Domestic burglary,28H,0
2018/19,4,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2018/19,4,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2018/19,4,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
2018/19,4,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,11
2018/19,4,West Yorkshire,Calderdale,Burglary Business and Community,Theft offences,Non-domestic burglary,30C,109
2018/19,4,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,0
2018/19,4,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,0
2018/19,4,West Yorkshire,Calderdale,Burglary Residential,Theft offences,Domestic burglary,28E,244
2018/19,4,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Death or serious injury - unlawful driving,37.1,0
2018/19,4,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Death or serious injury - unlawful driving,4.6,0
2018/19,4,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Death or serious injury - unlawful driving,4.8,0
2018/19,4,West Yorkshire,Calderdale,Causing death by driving: unlicensed or disqualified or uninsured drivers,Violence against the person,Death or serious injury - unlawful driving,4.9,0
2018/19,4,West Yorkshire,Calderdale,Causing death or serious injury by dangerous driving,Violence against the person,Death or serious injury - unlawful driving,4.4,0
2018/19,4,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2018/19,4,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,5
2018/19,4,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,2
2018/19,4,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,1
2018/19,4,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2018/19,4,West Yorkshire,Calderdale,Corporate manslaughter,Violence against the person,Homicide,4.1,0
2018/19,4,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,47
2018/19,4,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,164
2018/19,4,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,209
2018/19,4,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,9
2018/19,4,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,16
2018/19,4,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,0
2018/19,4,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,1
2018/19,4,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,0
2018/19,4,West Yorkshire,Calderdale,Distraction Burglary Residential,Theft offences,Domestic burglary,28G,3
2018/19,4,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,0
2018/19,4,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2018/19,4,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,7
2018/19,4,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2018/19,4,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,0
2018/19,4,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,5
2018/19,4,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,0
2018/19,4,West Yorkshire,Calderdale,Harassment,Violence against the person,Stalking and harassment,8L,432
2018/19,4,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,0
2018/19,4,West Yorkshire,Calderdale,Infanticide,Violence against the person,Homicide,4.2,0
2018/19,4,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,0
2018/19,4,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,62
2018/19,4,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,9
2018/19,4,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,64
2018/19,4,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,0
2018/19,4,West Yorkshire,Calderdale,Malicious Communications,Violence against the person,Stalking and harassment,8R,411
2018/19,4,West Yorkshire,Calderdale,Manslaughter,Violence against the person,Homicide,4.1,0
2018/19,4,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,67
2018/19,4,West Yorkshire,Calderdale,Murder,Violence against the person,Homicide,1,0
2018/19,4,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,40
2018/19,4,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2018/19,4,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,113
2018/19,4,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,0
2018/19,4,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,1
2018/19,4,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,6
2018/19,4,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2018/19,4,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,0
2018/19,4,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,4
2018/19,4,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,73
2018/19,4,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,377
2018/19,4,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2018/19,4,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,13
2018/19,4,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,9
2018/19,4,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,54
2018/19,4,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,39
2018/19,4,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2018/19,4,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,3
2018/19,4,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,2
2018/19,4,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,14
2018/19,4,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2018/19,4,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,4
2018/19,4,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,514
2018/19,4,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,1
2018/19,4,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,14
2018/19,4,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,1
2018/19,4,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Stalking and harassment,8M,2
2018/19,4,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,40
2018/19,4,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,90
2018/19,4,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,10
2018/19,4,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,23
2018/19,4,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,6
2018/19,4,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,8
2018/19,4,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,0
2018/19,4,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,7
2018/19,4,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,66
2018/19,4,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,1
2018/19,4,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,20
2018/19,4,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,29
2018/19,4,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,35
2018/19,4,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,7
2018/19,4,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,3
2018/19,4,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,3
2018/19,4,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,9
2018/19,4,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,465
2018/19,4,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2018/19,4,West Yorkshire,Calderdale,Stalking,Violence against the person,Stalking and harassment,8Q,27
2018/19,4,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,10
2018/19,4,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,4
