Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=a6f90fa3-80a9-4788-b3d7-ead926f3cdff,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=c5de6ae8-bd66-4eaf-8e7b-c952410ad0ef,1,1,00:02:15,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-?resource=d2c029aa-ec13-42f6-a571-933e2d2a47d4,1,1,00:00:10,0.00%,0.00%
/dataset/calderdale-accident-data-/resource/81b5d186-ba71-4a23-bcda-03736f0bb44c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=2bff6705-0d04-4639-a10b-00f6d9f51200,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=6a958eda-6135-4343-94ac-ce3198d43c30,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2019-results/resource/59176f51-8268-4d43-8a63-aacd13f7331a,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=9775c69f-5bfc-462c-bd5b-df3b257dc827,1,1,00:00:00,100.00%,100.00%
/dataset/care-homes,1,1,00:00:00,100.00%,100.00%
/dataset/care-homes?resource=dd93f8c6-483a-4e7b-865f-9e6a865ed788,1,1,00:00:00,100.00%,100.00%
/dataset/children-in-low-income-families,1,1,00:00:00,0.00%,100.00%
/dataset/children-s-centre-attendances,1,1,00:15:28,0.00%,0.00%
/dataset/children-s-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
/dataset/cinemas,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale?resource=584f9253-0549-4447-b3f5-07018f0996e7,1,1,00:00:00,100.00%,100.00%
/dataset/consistent-financial-reporting,1,1,00:00:00,0.00%,100.00%
/dataset/consistent-financial-reporting?resource=e424f218-f6a2-4fb3-bf8e-512562ea6181,1,1,00:00:15,0.00%,0.00%
/dataset/council-budget-calderdale?resource=be318933-c112-447a-8c32-f1a37e4e272f,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance?q=performan,1,1,00:00:41,0.00%,0.00%
/dataset/council-performance?resource=638a5853-e992-46df-a48f-b0488f9fe1b4,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance?resource=e6049c68-dae9-4bc4-a633-731906afaec5,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance/resource/93e34eee-0cde-44e8-b8ec-376c62131a25,1,1,00:00:00,100.00%,100.00%
/dataset/countryside-volunteers--expenses-claims?resource=cc0c2717-d395-464f-bd98-5d74aaa6c1e9,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR1EMExs3u7wsRBFLk_fc24F-ySJ1l84jzAF6O8iTLCVxqzeszhbNDL-gog,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR3MX9F9zE89WxDBwTcRpoNoikNPv3A1Wlzk5l13tThpdHlIZy2MvuYiRxA,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=444c303d-2b06-42b6-9b01-3ffc6c2b10d4,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=cf6d6e0b-555a-4db0-a088-f484f13195f3,1,1,00:00:00,100.00%,100.00%
/dataset/customer-contact,1,1,00:00:00,100.00%,100.00%
/dataset/d29ya2Zvcm,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators?fbclid=IwAR1gHSY3y5_wMEtu6Kvgar-AZQ6y-a7sHJgsBnMR39qcDpHX3NhrOH5E-lI,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators?fbclid=IwAR2l8Tg0rUoY_QaP-2LeCfzeuuYJMeFrsTRVNzg0A-_46-ASfkQRstaRb00,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators?fbclid=IwAR3rE6TpkWRoavsekGPcd36Rb8YR1IsLg76N3t5rVp7Oj_L2DqTqMhQThIo,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators?q=De,1,1,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data?q=diff,1,1,00:00:00,0.00%,100.00%
/dataset/distinctiveness,1,1,00:02:54,0.00%,0.00%
/dataset/distinctiveness-2020,1,1,00:00:00,0.00%,100.00%
/dataset/doctors--surgeries,1,1,00:00:00,100.00%,100.00%
/dataset/edit/local-plan-test,1,1,00:20:47,0.00%,0.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-health---litter-fixed-penalty-notices--fpns-?resource=5f462035-3a9b-426a-917f-15d3260569be,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=2161cbed-9799-449e-b4ae-30c9470f1bcf,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=8eed8505-1d02-4a3f-82bf-a565fb4c27a8,1,1,00:00:00,100.00%,100.00%
/dataset/flood-sirens/resource/baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,1,1,00:00:00,0.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,1,1,00:00:36,0.00%,0.00%
/dataset/gender-primary,1,1,00:00:00,100.00%,100.00%
/dataset/grants?resource=ff48025f-0de6-492e-9f55-ec2e448ecb6b,1,1,00:00:00,100.00%,100.00%
/dataset/greenbelt---udp,1,1,00:00:00,100.00%,100.00%
/dataset/greetland-and-stainland-ward?resource=09366072-a9a9-4b15-b956-e9d734c52d25,1,1,00:00:00,100.00%,100.00%
/dataset/grit-bins?fbclid=IwAR07w_1R3bV909-2kYFoPr-A1k-yhCGqGOlGi7meCo0xNwDyXevsWUomnYk,1,1,00:00:00,100.00%,100.00%
/dataset/grit-bins?fbclid=IwAR2S2rfMyJh6sr5e96dbUfJb9nFR9bsUTTbgneZ2hRIhnTX1XIHwkMqmo4g,1,1,00:00:00,100.00%,100.00%
/dataset/grit-bins?fbclid=IwAR2x81ZijI9W1Hn-B_ssBSgFo8xfOY0T9_7OpHPqqoTRPCGU_X1TieNQj5E,1,1,00:00:00,100.00%,100.00%
/dataset/grit-bins?fbclid=IwAR3ST78pD80yyXtDIB-IQ-XzF9d7xFtf9yc7IWMb6GRJ-qhYQhUwp2M4xHc,1,1,00:00:00,100.00%,100.00%
/dataset/grit-bins?resource=a5fd2675-7bb2-4eae-beb5-ae56454c4aa2,1,1,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects?resource=b2826076-1623-4144-bbf2-6402a7c69bce,1,1,00:00:00,100.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward?resource=b3437c74-db11-4e48-9788-a3d6c23c82b9,1,1,00:00:01,0.00%,0.00%
/dataset/historic-parks-and-gardens---local-,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018?resource=1860c699-dfea-4c50-b819-624a38b806bc,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?fbclid=IwAR0jgH8HXI06C75X0Br72l-V1dsaRv5xk2Iltquyvzpew6AzZ073ZEeIrMM,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?fbclid=IwAR3HZD2ZXHDIQNfsbnWoTZ8X19Bl9gnbImTHNF3G-IrzxqxSrr6H1Of7jfE,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?fbclid=IwAR3iWVzg0EAdiVGLXYY7FJidcXq3ZN4-aLJRq8u-A7K62H80kd0Y9mBnQxU,1,1,00:00:35,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?fbclid=IwAR3l9GrWPzfjpBO7DTUdilK5AuicpMN8CTxnacx8LOYxjwju3JOAEL7nPV8,1,1,00:00:00,0.00%,100.00%
/dataset/illingworth-and-mixenden-ward?fbclid=IwAR3nlU7vJrZLVbCGnx67QCrjftcFry0V83T9tWS9olauqmYbi0ZlbTxn4gQ,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?fbclid=IwAR3YSB1WyEMnUVl2ak0k3-_hAhOITHEl08sjSPwNS4SQJT6QSEk282zmNTk,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=72d290d9-fb45-4bbf-b1c3-a758efe74296,1,1,00:00:47,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=9c50e4cd-5f9b-4291-977f-d5789ec338f9,1,1,00:00:01,0.00%,0.00%
/dataset/inclusive-growth?resource=ed44f8bb-82b5-4a2d-abb2-d1e7cface163,1,1,00:00:00,100.00%,100.00%
/dataset/insurance-claims,1,1,00:00:00,100.00%,100.00%
/dataset/languages-spoken-in-secondary-schools,1,1,00:15:48,0.00%,0.00%
/dataset/libraries,1,1,00:00:00,100.00%,100.00%
/dataset/libraries-review-data,1,1,00:00:00,100.00%,100.00%
/dataset/library-visits?resource=bde606e2-dd20-40ad-bb7e-919fac02346c,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR07djAtBlaKB0Uu6q6Rx9j4_Tr-lBv9X873l3bhDymHIgw9yYg2H4LTA5w,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,1,1,00:00:00,100.00%,100.00%
/dataset/listed-buildings,1,1,00:00:00,100.00%,100.00%
/dataset/local-geological-sites,1,1,00:02:20,0.00%,0.00%
/dataset/lower-super-output-areas-by-postcode?resource=fdfa0fca-28fa-49bf-bdfe-9fb1e53fba83,1,1,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=308fb122-f9f3-4b50-b819-430ea5f7cf0b,1,1,00:00:01,0.00%,0.00%
/dataset/mot-vehicle-testing-stations?resource=7f46a879-9f93-484c-9b25-85cfdf617c12,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=c8115d25-8609-460b-8ebf-62d230cea62e,1,1,00:00:00,0.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools?resource=486c76ca-cac9-40bf-9bdb-8dd59e3c2bff,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-school-crossing-patrol-officers-employed,1,1,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2/resource/3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,1,1,00:00:00,100.00%,100.00%
/dataset/open-space-rural---udp,1,1,00:00:06,0.00%,0.00%
/dataset/ovenden-ward?resource=8b3aa099-8df3-4175-92bf-ef1d321e7863,1,1,00:00:00,100.00%,100.00%
/dataset/parking-permits,1,1,00:02:19,0.00%,0.00%
/dataset/parking-permits?resource=e4436cd7-adca-48ce-b000-a1fe71b1fd19,1,1,00:00:00,100.00%,100.00%
/dataset/parking-spaces-calderdale,1,1,00:00:00,0.00%,100.00%
/dataset/parkingaccount,1,1,00:04:54,0.00%,0.00%
/dataset/parks-and-gardens,1,1,00:00:17,0.00%,0.00%
/dataset/payments-to-suppliers,1,1,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=31ff61e7-caa0-40b6-b055-b9295c2dbe7e,1,1,00:00:00,0.00%,100.00%
/dataset/polling-station-districts,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?q=population est,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=21caefd3-2f27-4242-b8f9-9002abe16e8a,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=6c163305-3356-4786-9edd-ffa461583753,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---free-school-meals?resource=fd392c6f-fd36-4659-ba87-e1331de2e938,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---free-school-meals/resource/93777ed6-84e0-4c0b-94b9-99d0bb483fcd,1,1,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,1,1,00:01:09,0.00%,0.00%
/dataset/pupils-on-roll-by-ward?resource=16b27848-a17c-4c5a-8c6b-2b6e64743f82,1,1,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,1,1,00:00:26,0.00%,0.00%
/dataset/road-maintenance-and-repairs,1,1,00:00:27,0.00%,0.00%
/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,1,1,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward?resource=f33590ff-0ca9-41e5-bc2a-5e21c15275a5,1,1,00:00:01,0.00%,0.00%
/dataset/schools-list?resource=4e96e209-ea7e-4a48-8e07-1c701dd8cb3a,1,1,00:00:00,100.00%,100.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-school-preferences-and-allocations-by-school,1,1,00:05:37,0.00%,0.00%
/dataset/secondary-schools---free-school-meals?resource=3b9e6f0d-38e8-41ae-bc23-8706b991a78a,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:00,0.00%,0.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language?resource=463de04c-262c-4891-b59a-87af52620f1d,1,1,00:00:00,100.00%,100.00%
/dataset/section-251-budget-statements,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?back=https://www.google.com/search?client=safari&as_qdr=all&as_occt=any&safe=active&as_q=How much does the chief executive of Calderdale Council earn&channel=aplab&source=a-app1&hl=en,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,1,1,00:00:00,100.00%,100.00%
/dataset/site-of-ecological-or-geological-interest,1,1,00:00:00,0.00%,100.00%
/dataset/small-business-rate-relief?resource=169740e4-c93f-4d9f-8ece-1bde9395abe8,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?resource=3014923d-e182-4f93-9f0b-b341af05e9a0,1,1,00:01:39,0.00%,0.00%
/dataset/small-business-rate-relief?resource=78a63831-a815-4a49-a1f5-e9febaae96c3,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=3b98bc7a-8733-4ec1-a7b0-6b9122f74e95,1,1,00:00:01,0.00%,0.00%
/dataset/sowerby-bridge-ward?resource=895898c3-7d56-4b09-afdf-971076e5a563,1,1,00:00:00,0.00%,100.00%
/dataset/sports-classes,1,1,00:00:51,0.00%,0.00%
/dataset/staff-headcount---posts,1,1,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--build-a-sustainable-future,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/brighouse-ward,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/calderdale-accident-data-,1,1,00:00:08,0.00%,0.00%
/dataset/timeline/electors-by-ward,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/licensed-houses-of-multiple-occupation-register,1,1,00:00:09,0.00%,0.00%
/dataset/trade-unions,1,1,00:00:00,100.00%,100.00%
/dataset/traffic-count?resource=33b60e93-d258-444f-9488-d9138ea3a73c,1,1,00:00:13,0.00%,0.00%
/dataset/warley-ward?resource=31cc919a-4d81-493b-97cb-a9ef85d2620c,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=424d5bfe-e543-42ab-a8f9-333dc894065d,1,1,00:00:00,100.00%,100.00%
/dataset/Y2FsZGVyZG,1,1,00:00:00,100.00%,100.00%
/dataset/youth-organisations,1,1,00:00:00,0.00%,100.00%
/dataset/zebra-crossings?resource=d05ef3f2-3c16-4f48-a5a0-18f6151f032a,1,1,00:00:00,100.00%,100.00%
,"3,877","3,430",00:02:53,83.20%,76.61%
