Service,Cost centre,Type of cost,Budget
Regeneration,Marketing Halifax (Formerly Town Centre Manager),Employee Costs,28200
Regeneration,ISCAL,Employee Costs,276896
Regeneration,ISCAL,Employee Related,760
Regeneration,ISCAL,Premise Related,117010
Regeneration,ISCAL,Transport Related,13840
Regeneration,ISCAL,Supplies and Services,137640
Regeneration,ISCAL,Internal Recharge Expendiutre,70990
Regeneration,ISCAL,Capital and Leasing Charges,4130
Regeneration,ISCAL,Grants Contributions and Other Income,-380770
Regeneration,Workwise,Employee Costs,1330
Regeneration,Workwise,Transport Related,4920
Regeneration,Workwise,Supplies and Services,26300
Regeneration,Workwise,Internal Recharge Expendiutre,38420
Regeneration,Workwise,Grants Contributions and Other Income,-173660
Regeneration,L. &  P. Cost of Property Sales,Internal Recharge Expendiutre,300
Regeneration,L. & P. Commercial Properties,Premise Related,510
Regeneration,L. & P. Commercial Properties - Ex HRA,Premise Related,150
Regeneration,L. & P. Commercial Properties - Ex HRA,Supplies and Services,4980
Regeneration,L. & P. Commercial Properties - Ex HRA,Capital and Leasing Charges,3530
Building Cleaning Traded Service,Building Cleaning,Internal Recharge Expendiutre,6470
Building Cleaning Traded Service,Building Cleaning,Grants Contributions and Other Income,30
Building Cleaning Traded Service,Public Conveniencies,Internal Recharge Expendiutre,35470
Education,Revenue Monitoring Balances Etc.,Supplies and Services,210000
Education,Primary,Employee Costs,173886148
Education,High Needs Block Control,Grants Contributions and Other Income,-14067052
Finance Service,Finance General,Premise Related,760
Finance Service,Finance General,Supplies and Services,191473
Finance Service,Finance General,Internal Recharge Expendiutre,494190
Finance Service,Finance General,Grants Contributions and Other Income,-690290
Finance Service,Chief and Deputy Chief Exec Support,Employee Costs,111800
Finance Service,Chief and Deputy Chief Exec Support,Internal Recharge Expendiutre,14360
Finance Service,Chief and Deputy Chief Exec Support,Grants Contributions and Other Income,-126160
Finance Service,Council Wide Procurement Costs,Employee Costs,174390
Finance Service,Council Wide Procurement Costs,Employee Related,600
Finance Service,Council Wide Procurement Costs,Transport Related,1070
Finance Service,Council Wide Procurement Costs,Supplies and Services,9280
Finance Service,Council Wide Procurement Costs,Internal Recharge Expendiutre,30840
Finance Service,Council Wide Procurement Costs,Grants Contributions and Other Income,-216180
Finance Service,Risk Management,Employee Costs,28210
Finance Service,Risk Management,Supplies and Services,300
Finance Service,Risk Management,Internal Recharge Expendiutre,2760
Finance Service,Risk Management,Grants Contributions and Other Income,-31270
Finance Service,Corporate Accounting,Employee Costs,435070
Finance Service,Corporate Accounting,Employee Related,40
Finance Service,Corporate Accounting,Transport Related,20
Finance Service,Corporate Accounting,Supplies and Services,9480
Finance Service,Corporate Accounting,Internal Recharge Expendiutre,78720
Finance Service,Corporate Accounting,Grants Contributions and Other Income,-538030
Finance Service,Administration,Employee Costs,113400
Finance Service,Administration,Employee Related,90
Finance Service,Administration,Supplies and Services,40
Finance Service,Administration,Internal Recharge Expendiutre,66340
Finance Service,Administration,Grants Contributions and Other Income,-179880
Finance Service,Audit,Employee Costs,500990
Finance Service,Audit,Employee Related,300
Finance Service,Audit,Transport Related,670
Finance Service,Audit,Supplies and Services,8410
Finance Service,Audit,Internal Recharge Expendiutre,102850
Finance Service,Audit,Grants Contributions and Other Income,-613220
Finance Service,Senior Management,Employee Costs,114200
Finance Service,Senior Management,Transport Related,400
Finance Service,Senior Management,Supplies and Services,160
Finance Service,Senior Management,Internal Recharge Expendiutre,6080
Finance Service,Senior Management,Grants Contributions and Other Income,-120830
Finance Service,Self Directed Supp/Individ Serv Funds Audits Team,Employee Costs,134390
Finance Service,Self Directed Supp/Individ Serv Funds Audits Team,Grants Contributions and Other Income,-134390
Finance Service,Insurance,Employee Costs,142970
Finance Service,Insurance,Employee Related,90
Finance Service,Insurance,Transport Related,40
Finance Service,Insurance,Supplies and Services,570
Finance Service,Insurance,Internal Recharge Expendiutre,43650
Finance Service,Insurance,Grants Contributions and Other Income,-187310
Finance Service,Local Management of Schools Team,Employee Costs,206550
Finance Service,Local Management of Schools Team,Employee Related,160
Finance Service,Local Management of Schools Team,Transport Related,930
Finance Service,Local Management of Schools Team,Supplies and Services,520
Finance Service,Local Management of Schools Team,Internal Recharge Expendiutre,32900
Finance Service,Local Management of Schools Team,Grants Contributions and Other Income,-218210
Finance Service,Payments,Employee Costs,259200
Finance Service,Payments,Supplies and Services,130
Finance Service,Payments,Internal Recharge Expendiutre,52370
Finance Service,Payments,Grants Contributions and Other Income,-311720
Finance Service,Adult Health and Social Care Support,Employee Costs,157400
Finance Service,Adult Health and Social Care Support,Employee Related,20
Finance Service,Adult Health and Social Care Support,Supplies and Services,40
Finance Service,Adult Health and Social Care Support,Internal Recharge Expendiutre,51090
Finance Service,Adult Health and Social Care Support,Grants Contributions and Other Income,-193770
Finance Service,Children and Young People Support,Employee Costs,289664
Finance Service,Children and Young People Support,Employee Related,20
Finance Service,Children and Young People Support,Transport Related,2610
Finance Service,Children and Young People Support,Supplies and Services,30
Finance Service,Children and Young People Support,Internal Recharge Expendiutre,70940
Finance Service,Children and Young People Support,Grants Contributions and Other Income,-363240
Finance Service,Economy and Environment Support,Employee Costs,224240
Finance Service,Economy and Environment Support,Internal Recharge Expendiutre,231280
Finance Service,Economy and Environment Support,Grants Contributions and Other Income,-455540
Finance Service,Safer and Stronger Support,Employee Costs,197600
Finance Service,Safer and Stronger Support,Employee Related,160
Finance Service,Safer and Stronger Support,Internal Recharge Expendiutre,78330
Finance Service,Safer and Stronger Support,Grants Contributions and Other Income,-276090
Finance Service,Admin tfred from ICT,Employee Costs,350
Finance Service,Admin tfred from ICT,Internal Recharge Expendiutre,13660
Finance Service,Admin tfred from ICT,Grants Contributions and Other Income,-14000
Finance Service,Net Rate Requirement,Appropriations from/to Earmarked Reserves,-129960
Executives Management,Chief Executives Office,Employee Costs,255840
Executives Management,Chief Executives Office,Employee Related,410
Executives Management,Chief Executives Office,Premise Related,120
Executives Management,Chief Executives Office,Transport Related,2020
Executives Management,Chief Executives Office,Supplies and Services,18710
Executives Management,Chief Executives Office,Internal Recharge Expendiutre,65080
Executives Management,Chief Executives Office,Grants Contributions and Other Income,-342180
ICT Services,Information Technololgy,Employee Costs,2613748
ICT Services,Information Technololgy,Employee Related,2875
ICT Services,Information Technololgy,Premise Related,227560
ICT Services,Information Technololgy,Transport Related,7770
ICT Services,Information Technololgy,Supplies and Services,134131
ICT Services,Information Technololgy,Large Contract Areas,1210
ICT Services,Information Technololgy,Internal Recharge Expendiutre,793210
ICT Services,Information Technololgy,Capital and Leasing Charges,154690
ICT Services,Information Technololgy,Grants Contributions and Other Income,-6104532
ICT Services,Business & Systems,Employee Costs,1914900
ICT Services,Business & Systems,Employee Related,3010
ICT Services,Business & Systems,Premise Related,1690
ICT Services,Business & Systems,Transport Related,10960
ICT Services,Business & Systems,Supplies and Services,644123
ICT Services,Business & Systems,Internal Recharge Expendiutre,50
ICT Services,Business & Systems,Capital and Leasing Charges,92870
ICT Services,Business & Systems,Grants Contributions and Other Income,-548000
ICT Services,IT - Combined Contracts,Supplies and Services,1281540
ICT Services,IT - Combined Contracts,Grants Contributions and Other Income,-432980
ICT Services,Oracle Maintenance,Grants Contributions and Other Income,-117310
ICT Services,Communications infrastructure,Grants Contributions and Other Income,-595600
ICT Services,Security Software,Grants Contributions and Other Income,-50000
ICT Services,Government Connect,Grants Contributions and Other Income,-50000
ICT Services,Electronic Documents Records Management (EDRM),Grants Contributions and Other Income,-35650
ICT Services,Oracle Development,Employee Related,240
ICT Services,Oracle Development,Premise Related,80
ICT Services,Oracle Development,Supplies and Services,4490
ICT Services,Oracle Development,Internal Recharge Expendiutre,199320
ICT Services,Oracle Development,Grants Contributions and Other Income,-254120
Finance Controls,Other Operating Expenditure,Large Contract Areas,9283255
Finance Controls,Other Operating Expenditure,Transfer Payments,486084
Finance Controls,Other Operating Expenditure,Grants Contributions and Other Income,-347691
Finance Controls,Taxation and Non Specific Grant Income,Grants Contributions and Other Income,-151322359
Finance Controls,Adjustments Between Accounting and Funding Bases,Capital and Leasing Charges,-21182020
Finance Controls,Net Revenue Requirement - surplus/deficit,Appropriations from/to Earmarked Reserves,-4440750
Other Services,Council Wide Corporate Management Costs,Internal Recharge Expendiutre,1212670
Other Services,Council Wide Democratic Representation & Manage,Internal Recharge Expendiutre,2287570
Other Services,Property Rationalisation,Internal Recharge Expendiutre,241610
Other Services,Property Rationalisation,Grants Contributions and Other Income,-241150
Other Services,Payment To Joint Authorities,Large Contract Areas,704120
Other Services,Payment To Joint Authorities,Internal Recharge Expendiutre,810
Other Services,Payment To Joint Authorities,Grants Contributions and Other Income,-39500
Other Services,Council wide Finance/ Other Costs,Supplies and Services,448090
Other Services,Council wide Finance/ Other Costs,Internal Recharge Expendiutre,11640
Other Services,Council wide Finance/ Other Costs,Capital and Leasing Charges,8090
Other Services,Council wide Finance/ Other Costs,Grants Contributions and Other Income,-401180
Other Services,Members Services,Employee Costs,181090
Other Services,Members Services,Employee Related,3510
Other Services,Members Services,Transport Related,5840
Other Services,Members Services,Supplies and Services,732560
Other Services,Members Services,Internal Recharge Expendiutre,155820
Other Services,Members Services,Grants Contributions and Other Income,-1079360
Loans,Loan Interest,Employee Costs,2972121
Loans,Loans-Debt Management,Premise Related,2000
Loans,Loans-Debt Management,Supplies and Services,18000
Loans,Loans-Debt Management,Transfer Payments,5000
Loans,Loans-Debt Management,Internal Recharge Expendiutre,4380
Loans,Investment Interest,Grants Contributions and Other Income,-420000
Loans,Invest to Save - Prudential Borrowing,Employee Related,2641880
Loans,Invest to Save - Prudential Borrowing,Premise Related,1606880
Loans,Invest to Save - Prudential Borrowing,Transport Related,29810
Loans,Invest to Save - Prudential Borrowing,Supplies and Services,223570
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Employee Costs,131540
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Premise Related,100
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Transport Related,550
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Supplies and Services,15680
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Internal Recharge Expendiutre,31870
Community Services - Community Engagemt & Cohesion,Town Twinning,Internal Recharge Expendiutre,960
Community Services - Community Engagemt & Cohesion,Town Twinning,Grants Contributions and Other Income,-17280
Community Services - Community Engagemt & Cohesion,Access to Services,Supplies and Services,-204185
Public Health,Public Health Staffing costs,Employee Costs,1010565
Public Health,Public Health Staffing costs,Employee Related,7000
Public Health,Public Health Staffing costs,Transport Related,5000
Public Health,Public Health Staffing costs,Supplies and Services,-513359
Public Health,Public Health Staffing costs,Grants Contributions and Other Income,-13940000
Public Health,Substance Misuse,Large Contract Areas,3334000
Public Health,Substance Misuse,Grants Contributions and Other Income,-304016
Public Health,Sexual Health,Supplies and Services,18000
Public Health,Sexual Health,Large Contract Areas,1948200
Public Health,Obesity,Large Contract Areas,443960
Public Health,Smoking & Tobacco,Large Contract Areas,543000
Public Health,Other Public Health,Large Contract Areas,898100
Public Health,Other Public Health,Grants Contributions and Other Income,-94500
Public Health,Chief Execs public Health work,Large Contract Areas,13000
Public Health,20 mph limits,Employee Costs,45000
Public Health,20 mph limits,Supplies and Services,75000
Public Health,20 mph limits,Grants Contributions and Other Income,-120000
Public Health,Staying Well Project,Large Contract Areas,223000
Public Health,Children / Young People's Public Health (incl 0-5),Employee Costs,40000
Public Health,Children / Young People's Public Health (incl 0-5),Supplies and Services,52540
Public Health,Children / Young People's Public Health (incl 0-5),Large Contract Areas,5263460
Public Health,Active Travel,Employee Costs,122790
Public Health,Active Travel,Premise Related,440
Public Health,Active Travel,Transport Related,2850
Public Health,Active Travel,Supplies and Services,8480
Public Health,Active Travel,Grants Contributions and Other Income,-14250
Public Health,Public Health Intelligence,Large Contract Areas,15000
Public Health,Vanguard,Supplies and Services,500000
Public Health,Vanguard,Grants Contributions and Other Income,-500000
Public Health,Bikeability,Employee Costs,69000
Public Health,Bikeability,Transport Related,320
Public Health,Bikeability,Supplies and Services,4650
Public Health,Bikeability,Grants Contributions and Other Income,-73970
Public Health,School Crossing Patrols,Employee Costs,241970
Public Health,School Crossing Patrols,Transport Related,7670
Public Health,School Crossing Patrols,Supplies and Services,9100
Public Health,School Crossing Patrols,Grants Contributions and Other Income,-51750
Public Health,Contrib to cross Council budget savings,Supplies and Services,712440
Public Health,Contrib to other services from PH reserve,Supplies and Services,338960
Public Health,Rate Requirement,Appropriations from/to Earmarked Reserves,-338960
Adult Health & Social Care,Heatherstones,Employee Costs,229730
Adult Health & Social Care,Heatherstones,Premise Related,91650
Adult Health & Social Care,Heatherstones,Transport Related,4800
Adult Health & Social Care,Heatherstones,Supplies and Services,109920
Adult Health & Social Care,Heatherstones,Grants Contributions and Other Income,-424990
Adult Health & Social Care,Ferney Lee HOP,Employee Costs,900830
Adult Health & Social Care,Ferney Lee HOP,Employee Related,780
Adult Health & Social Care,Ferney Lee HOP,Premise Related,57660
Adult Health & Social Care,Ferney Lee HOP,Transport Related,1050
Adult Health & Social Care,Ferney Lee HOP,Supplies and Services,67780
Adult Health & Social Care,Ferney Lee HOP,Capital and Leasing Charges,74530
Adult Health & Social Care,Ferney Lee HOP,Grants Contributions and Other Income,-306130
Adult Health & Social Care,Heathy House HOP - CLOSED - Code no longer in Use,Premise Related,1630
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Costs,276560
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Related,500
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Transport Related,100
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Supplies and Services,2600
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Grants Contributions and Other Income,-85500
Adult Health & Social Care,Non Delegated Residential,Supplies and Services,76460
Adult Health & Social Care,Non Delegated Residential,Grants Contributions and Other Income,-83400
Adult Health & Social Care,Clement Court Extra Care Scheme,Employee Costs,281070
Adult Health & Social Care,Clement Court Extra Care Scheme,Employee Related,30
Adult Health & Social Care,Clement Court Extra Care Scheme,Transport Related,1220
Adult Health & Social Care,Clement Court Extra Care Scheme,Supplies and Services,2630
Adult Health & Social Care,Clement Court Extra Care Scheme,Grants Contributions and Other Income,-85500
Adult Health & Social Care,SIT & HC Management,Employee Costs,72310
Adult Health & Social Care,SIT & HC Management,Premise Related,41860
Adult Health & Social Care,SIT & HC Management,Transport Related,1300
Adult Health & Social Care,SIT & HC Management,Supplies and Services,38880
Adult Health & Social Care,SIT & HC Management,Capital and Leasing Charges,3890
Adult Health & Social Care,SIT & HC Management,Grants Contributions and Other Income,-73110
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Costs,633590
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Related,80
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Transport Related,45620
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Supplies and Services,7050
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Grants Contributions and Other Income,-658690
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Costs,385830
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Related,100
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Transport Related,26040
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Supplies and Services,5070
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Grants Contributions and Other Income,-409210
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Costs,349830
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Transport Related,22300
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Supplies and Services,4050
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Grants Contributions and Other Income,-356660
Adult Health & Social Care,Support In Mind (Dementia Service),Employee Costs,383370
Adult Health & Social Care,Support In Mind (Dementia Service),Transport Related,22000
Adult Health & Social Care,Support In Mind (Dementia Service),Supplies and Services,4290
Adult Health & Social Care,Out of Hours Home Care SIT,Employee Costs,366050
Adult Health & Social Care,Out of Hours Home Care SIT,Transport Related,14815
Adult Health & Social Care,Out of Hours Home Care SIT,Supplies and Services,5740
Adult Health & Social Care,Out of Hours Home Care SIT,Grants Contributions and Other Income,-48650
Adult Health & Social Care,Crisis Intervention Team SIT (prev Rapid Response),Employee Costs,96210
Adult Health & Social Care,Crisis Intervention Team SIT (prev Rapid Response),Transport Related,5830
Adult Health & Social Care,Crisis Intervention Team SIT (prev Rapid Response),Supplies and Services,1180
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Costs,2163034
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Related,3060
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Premise Related,110090
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Transport Related,648310
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Supplies and Services,62040
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Capital and Leasing Charges,245410
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Grants Contributions and Other Income,-1014300
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,Employee Costs,90
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,Large Contract Areas,1897645
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,Grants Contributions and Other Income,-120000
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Employee Costs,39250
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Transport Related,150
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Supplies and Services,17900
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Grants Contributions and Other Income,-19000
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Employee Costs,21800
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Transport Related,650
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Supplies and Services,2400
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Grants Contributions and Other Income,-10000
Adult Health & Social Care,ILST,Employee Costs,274640
Adult Health & Social Care,ILST,Employee Related,30
Adult Health & Social Care,ILST,Premise Related,7640
Adult Health & Social Care,ILST,Transport Related,13640
Adult Health & Social Care,ILST,Supplies and Services,680
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Employee Costs,69280
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Transport Related,1350
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Supplies and Services,34470
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Grants Contributions and Other Income,-74050
Adult Health & Social Care,Laura Mitchell Centre Cafe,Employee Costs,26500
Adult Health & Social Care,Laura Mitchell Centre Cafe,Employee Related,80
Adult Health & Social Care,Laura Mitchell Centre Cafe,Supplies and Services,13180
Adult Health & Social Care,Laura Mitchell Centre Cafe,Grants Contributions and Other Income,-39760
Adult Health & Social Care,Learning Disabilities College Transport,Transport Related,239510
Adult Health & Social Care,Learning Disabilities College Transport,Grants Contributions and Other Income,-42650
Adult Health & Social Care,Lyndhurst,Employee Costs,191360
Adult Health & Social Care,Lyndhurst,Premise Related,20500
Adult Health & Social Care,Lyndhurst,Capital and Leasing Charges,45210
Adult Health & Social Care,Lyndhurst,Grants Contributions and Other Income,-57580
Adult Health & Social Care,Housing Support Services (Misg),Employee Costs,51730
Adult Health & Social Care,Housing Support Services (Misg),Premise Related,1920
Adult Health & Social Care,Housing Support Services (Misg),Transport Related,1430
Adult Health & Social Care,Housing Support Services (Misg),Supplies and Services,10520
Adult Health & Social Care,Wells House,Employee Costs,214160
Adult Health & Social Care,Wells House,Premise Related,59360
Adult Health & Social Care,Wells House,Transport Related,1300
Adult Health & Social Care,Wells House,Supplies and Services,11470
Adult Health & Social Care,Wells House,Grants Contributions and Other Income,-80720
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Employee Costs,312285
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Premise Related,21810
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Transport Related,4400
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Supplies and Services,32230
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Capital and Leasing Charges,115440
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Grants Contributions and Other Income,-240040
Adult Health & Social Care,Shared Lives,Employee Costs,98790
Adult Health & Social Care,Shared Lives,Transport Related,1890
Adult Health & Social Care,Shared Lives,Supplies and Services,6270
Adult Health & Social Care,Shared Lives,Large Contract Areas,353050
Adult Health & Social Care,Shared Lives,Grants Contributions and Other Income,-284980
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Employee Costs,360800
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Employee Related,50
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Premise Related,53090
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Transport Related,520
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Supplies and Services,28250
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Grants Contributions and Other Income,-68430
Housing Services,Housing Service Wide Costs,Employee Costs,22890
Housing Services,Housing Service Wide Costs,Transport Related,240
Housing Services,Housing Service Wide Costs,Supplies and Services,2529
Housing Services,Housing Service Wide Costs,Internal Recharge Expendiutre,526740
Housing Services,Housing Service Wide Costs,Grants Contributions and Other Income,-458441
Housing Services,Housing & Environment Management - Obsolete,Employee Costs,1340
Housing Services,Housing Strategy,Employee Costs,88720
Housing Services,Housing Strategy,Transport Related,240
Housing Services,Housing Strategy,Internal Recharge Expendiutre,23870
Housing Services,Home Improvement Service,Employee Costs,190000
Housing Services,Home Improvement Service,Employee Related,50
Housing Services,Home Improvement Service,Transport Related,4010
Housing Services,Home Improvement Service,Supplies and Services,1990
Housing Services,Home Improvement Service,Internal Recharge Expendiutre,77820
Housing Services,Home Improvement Service,Grants Contributions and Other Income,-88540
Housing Services,Leasehold Flats,Employee Costs,66840
Housing Services,Leasehold Flats,Premise Related,112470
Housing Services,Leasehold Flats,Transport Related,2040
Housing Services,Leasehold Flats,Supplies and Services,12540
Housing Services,Leasehold Flats,Internal Recharge Expendiutre,25260
Housing Services,Leasehold Flats,Grants Contributions and Other Income,-203660
Housing Services,Housing Advice and Homelessness,Employee Costs,271489
Housing Services,Housing Advice and Homelessness,Employee Related,950
Housing Services,Housing Advice and Homelessness,Transport Related,420
Housing Services,Housing Advice and Homelessness,Supplies and Services,29320
Housing Services,Housing Advice and Homelessness,Internal Recharge Expendiutre,114170
Housing Services,Housing Advice and Homelessness,Grants Contributions and Other Income,-2060
Housing Services,Accessible Homes Agency,Employee Costs,269850
Housing Services,Accessible Homes Agency,Employee Related,150
Housing Services,Accessible Homes Agency,Transport Related,3170
Housing Services,Accessible Homes Agency,Supplies and Services,39670
Housing Services,Accessible Homes Agency,Internal Recharge Expendiutre,86560
Housing Services,Accessible Homes Agency,Grants Contributions and Other Income,-459850
Housing Services,Housing Handyperson Service,Employee Costs,125980
Housing Services,Housing Handyperson Service,Employee Related,110
Housing Services,Housing Handyperson Service,Transport Related,16540
Housing Services,Housing Handyperson Service,Supplies and Services,66630
Housing Services,Housing Handyperson Service,Internal Recharge Expendiutre,37650
Housing Services,Housing Handyperson Service,Grants Contributions and Other Income,-267270
Housing Services,Environmental Management Team,Employee Costs,63941
Housing Services,Environmental Management Team,Employee Related,20
Housing Services,Environmental Management Team,Transport Related,870
Housing Services,Environmental Management Team,Supplies and Services,40690
Housing Services,Environmental Management Team,Internal Recharge Expendiutre,21400
Housing Services,Environmental Management Team,Grants Contributions and Other Income,-40030
Housing Services,Housing Regeneration & Development,Employee Costs,128360
Housing Services,Housing Regeneration & Development,Employee Related,1000
Housing Services,Housing Regeneration & Development,Premise Related,6320
Housing Services,Housing Regeneration & Development,Transport Related,940
Housing Services,Housing Regeneration & Development,Supplies and Services,100
Housing Services,Housing Regeneration & Development,Internal Recharge Expendiutre,31530
Housing Services,Housing Regeneration & Development,Grants Contributions and Other Income,-24000
Housing Services,Maintenance of Land,Premise Related,3360
Housing Services,Maintenance of Land,Supplies and Services,60
Housing Services,Maintenance of Land,Capital and Leasing Charges,17420
Housing Services,Maintenance of Land,Grants Contributions and Other Income,-18310
Housing Services,Ryburn House,Employee Costs,341490
Housing Services,Ryburn House,Employee Related,1320
Housing Services,Ryburn House,Premise Related,58050
Housing Services,Ryburn House,Transport Related,2120
Housing Services,Ryburn House,Supplies and Services,31270
Housing Services,Ryburn House,Internal Recharge Expendiutre,115171
Housing Services,Ryburn House,Capital and Leasing Charges,33310
Housing Services,Ryburn House,Grants Contributions and Other Income,-97540
Housing Services,Housing and Environment Management,Employee Costs,113580
Housing Services,Housing and Environment Management,Grants Contributions and Other Income,-125350
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Employee Costs,1754508
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Premise Related,7000
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Transport Related,19970
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Supplies and Services,24350
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Internal Recharge Expendiutre,580580
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Capital and Leasing Charges,3140
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Grants Contributions and Other Income,-2389463
Corporate Asset and Facilities Management,Corporate Projects Team,Employee Costs,402420
Corporate Asset and Facilities Management,Corporate Projects Team,Transport Related,2520
Corporate Asset and Facilities Management,Corporate Projects Team,Supplies and Services,11820
Corporate Asset and Facilities Management,Corporate Projects Team,Internal Recharge Expendiutre,226260
Corporate Asset and Facilities Management,Corporate Projects Team,Grants Contributions and Other Income,-18900
Corporate Asset and Facilities Management,"CAFM - Caretakers, Receptionists etc",Internal Recharge Expendiutre,5010
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Employee Costs,1318418
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Premise Related,62060
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Transport Related,40650
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Supplies and Services,35090
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Internal Recharge Expendiutre,194510
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Capital and Leasing Charges,904400
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Grants Contributions and Other Income,-1526370
Corporate Asset and Facilities Management,Todmorden College,Premise Related,37630
Corporate Asset and Facilities Management,Todmorden College,Internal Recharge Expendiutre,43550
Corporate Asset and Facilities Management,Todmorden College,Capital and Leasing Charges,157640
Corporate Asset and Facilities Management,Brighouse AEC,Internal Recharge Expendiutre,6990
Corporate Asset and Facilities Management,Brighouse AEC,Capital and Leasing Charges,140
Corporate Asset and Facilities Management,Horton House,Premise Related,12930
Corporate Asset and Facilities Management,Horton House,Internal Recharge Expendiutre,15660
Corporate Asset and Facilities Management,Horton House,Capital and Leasing Charges,32580
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Premise Related,192380
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Supplies and Services,48460
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Internal Recharge Expendiutre,64980
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Grants Contributions and Other Income,-305840
Corporate Asset and Facilities Management,Repairs,Premise Related,2657767
Corporate Asset and Facilities Management,Miscellaneous CAFM,Premise Related,59180
Corporate Asset and Facilities Management,Miscellaneous CAFM,Supplies and Services,124480
Corporate Asset and Facilities Management,Miscellaneous CAFM,Grants Contributions and Other Income,-187630
