Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR3dWOdc1TNC93d1XYQtTd31kOu69q-yHXvNvOs1sTI4fvNHzLW7yFz1Oy0,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR3xqcIqy1YwqD8CRNYs0vkAd_kdbnxrVSFjhbet-1LhA0gvvrXWGFvhgK8,1,1,00:00:00,100.00%,100.00%
/dataset?tag=traffic,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Trees,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Trees&tag=Tree Preservation Orders,1,1,00:08:51,0.00%,0.00%
/dataset?tag=venue&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries,1,1,00:03:41,0.00%,0.00%
/dataset?tag=Ward Boundaries&tag=Lower Super Output Areas&tag=medium super output areas&q=ward boundaries,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Wards,1,1,00:00:00,100.00%,100.00%
/dataset?tags=admissions&format=pdf&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=admissions&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?tags=admissions&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?tags=feed&tag=economy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=flooding&tag=economy&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
"/dataset?tags=LSOA&groups=education,population,society&res_format=PDF&page=6",1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=pdf&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?tags=OA&tag=highways&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tags=organisational chart&topics=1a37b621-4da1-48c6-af62-81adea604b35&page=4,1,1,00:00:30,0.00%,0.00%
/dataset?tags=organisational chart&topics=a3cb827f-b76a-4663-a531-f628eb60a934&format=document&tag=hrdata,1,1,00:00:00,100.00%,100.00%
/dataset?tags=owner&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=land,1,1,00:00:00,100.00%,100.00%
/dataset?tags=postcodes&format=csv&tag=Lifestyle17&tag=civil,1,1,00:00:00,100.00%,100.00%
/dataset?tags=pupil numbers&tag=council&tag=Staff Count,1,1,00:00:00,100.00%,100.00%
/dataset?tags=young people&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=airhack&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=health&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=business,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=business,1,1,00:00:00,100.00%,100.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=economy,1,1,00:00:00,100.00%,100.00%
/dataset/59b74fb8-3f5d-490d-b87c-0a58dce046da,1,1,00:01:26,0.00%,0.00%
/dataset/adult-social-work-workforce-data-collection?resource=7a36d557-9a70-4980-9216-91a184ecf5ea,1,1,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,1,1,00:00:00,100.00%,100.00%
/dataset/broadband-speeds-in-calderdale?resource=19bffc93-01fc-467d-8a95-d2cb35569c26,1,1,00:00:00,100.00%,100.00%
/dataset/broadband-speeds-in-calderdale?resource=47ba5ba7-8687-43fa-a2d7-8059f7f2240a,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=4f95db84-e199-4bd3-ae59-99f898bd0b9c,1,1,00:00:00,100.00%,100.00%
/dataset/cal?resource=ea671a45-f199-4355-92a0-c597769f7b46,1,1,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=46dcd430-8aa2-45c3-b9c8-bf1da916b002,1,1,00:00:01,0.00%,0.00%
/dataset/calder-ward/resource/46dcd430-8aa2-45c3-b9c8-bf1da916b002,1,1,00:00:01,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=02cdbcb4-3177-49bd-b5e6-cc8aadc15c40,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-accident-data-?resource=ebee9327-9bfe-45f9-b1bb-e3fa07520ab2,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=2e9db828-989f-46a6-9e42-2510973390ac,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats?resource=344f0227-f1ff-4313-a8b6-170fea7ab996,1,1,00:00:00,0.00%,100.00%
/dataset/care-homes,1,1,00:00:00,0.00%,100.00%
/dataset/citizens-advice?q=citizen,1,1,00:06:22,0.00%,0.00%
/dataset/community-centres,1,1,00:00:00,100.00%,100.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale?resource=831e13c4-9617-4f60-b3fb-2653e95d9b5d,1,1,00:00:00,100.00%,100.00%
/dataset/consultancy-fees,1,1,00:00:00,0.00%,100.00%
/dataset/council-constitution,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance?resource=8ffc7284-be82-4f6a-a01d-a94646fb9980,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=701171c6-d509-4dc8-bb7e-7efff05ba890,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=444c303d-2b06-42b6-9b01-3ffc6c2b10d4,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=a30b7465-3c93-4d9f-9b6a-67acf00463ac,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=a5cce967-0dbe-4a98-833f-bfb852083073,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=cf6d6e0b-555a-4db0-a088-f484f13195f3,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases/resource/4b1a0179-d6f8-4b57-8214-64148c73ddf0,1,1,00:01:11,0.00%,0.00%
/dataset/customer-contact?q=cu,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-lane-counter,1,1,00:00:00,0.00%,100.00%
/dataset/cycle-lane-counter?resource=13cedbf6-1ca0-4536-8f14-2eda9c615019,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage,1,1,00:00:00,100.00%,100.00%
/dataset/debt-recovery-cases,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators,1,1,00:00:00,100.00%,100.00%
/dataset/dentists,1,1,00:00:00,100.00%,100.00%
/dataset/distinctiveness-2020,1,1,00:00:20,0.00%,0.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,1,1,00:00:00,100.00%,100.00%
/dataset/edit/homelessness-to-mar-18,1,1,00:00:00,100.00%,100.00%
/dataset/edit/mastermap-shp,1,1,00:00:00,0.00%,100.00%
/dataset/elections-results?resource=eec4d472-ce0e-4a04-a624-0a3d3a709d37,1,1,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points?resource=eeb1b382-c501-4c1a-93c9-e99f44320201,1,1,00:00:00,100.00%,100.00%
/dataset/emergency-school-closures,1,1,00:00:08,0.00%,0.00%
/dataset/energy-performance-of-buildings?resource=80552649-1e6c-4817-b1ea-85ad6a23ff28,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings/resource/b694c5c0-c6cc-4e02-b869-22741a47483f,1,1,00:00:00,100.00%,100.00%
/dataset/enterprising-and-talented,1,1,00:00:26,0.00%,0.00%
/dataset/enterprising-talented-2020,1,1,00:00:20,0.00%,0.00%
/dataset/environmental-permits,1,1,00:00:00,100.00%,100.00%
/dataset/eu-settlement-scheme-applications,1,1,00:00:00,100.00%,100.00%
/dataset/exclusions,1,1,00:00:00,100.00%,100.00%
/dataset/fees-and-charges,1,1,00:00:00,100.00%,100.00%
/dataset/fleet-expenditure,1,1,00:00:00,0.00%,100.00%
/dataset/flood-data?resource=2161cbed-9799-449e-b4ae-30c9470f1bcf,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=25977f61-77c0-43b9-b98d-377e0881a1de,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=8eed8505-1d02-4a3f-82bf-a565fb4c27a8,1,1,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-Calderdale-,1,1,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---primary-schools?resource=1e1ab94f-355f-4f63-b001-a0600830eadf,1,1,00:02:52,0.00%,0.00%
/dataset/greetland-and-stainland-ward?resource=95b581e4-adff-4792-866a-9fac6ee999c2,1,1,00:00:01,0.00%,0.00%
/dataset/grit-bins,1,1,00:01:17,0.00%,0.00%
/dataset/health-and-safety---violence-and-aggression,1,1,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects?resource=b2826076-1623-4144-bbf2-6402a7c69bce,1,1,00:00:00,100.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward?resource=e6a91abf-4cea-4a50-a0c5-4f9514821438,1,1,00:00:00,100.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward?resource=f6ffd391-45e9-4638-9bb9-396a26849ae0,1,1,00:00:01,0.00%,0.00%
/dataset/hisotric-parks-and-gardens---national,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-to-mar-18,1,1,00:00:00,100.00%,100.00%
/dataset/household-projections,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=a2e9e4e4-2c77-465c-96fe-cd93b7737599,1,1,00:00:00,100.00%,100.00%
/dataset/income-msoa-profile,1,1,00:00:02,0.00%,0.00%
/dataset/key-stage-1,1,1,00:00:00,0.00%,100.00%
/dataset/key-stage-2?resource=5203e27a-de34-4e6e-bf6b-833922a3e034,1,1,00:00:00,100.00%,100.00%
/dataset/kindness-and-resilience,1,1,00:00:28,0.00%,0.00%
/dataset/kindness-resilience-2020,1,1,00:00:13,0.00%,0.00%
/dataset/land-and-building-assets,1,1,00:00:00,100.00%,100.00%
/dataset/languages-spoken-in-secondary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/library-visits,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3C5W6MyRVp2dnToZBh5FCR8hrNLvkAQy39OkNYzUlI8ydMHvEvrmhfpPk,1,1,00:00:00,100.00%,100.00%
/dataset/listed-buildings?resource=4d88d8f9-c73b-4fde-b199-d799d845c9dd,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?q=NPT,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=7d02e5f4-2fd8-4506-b448-ac592030ce77,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=9d0b45c9-9599-48cb-b350-cf61208d89e4,1,1,00:00:00,100.00%,100.00%
/dataset/mot-vehicle-testing-stations?resource=7f46a879-9f93-484c-9b25-85cfdf617c12,1,1,00:00:00,100.00%,100.00%
/dataset/national-public-transport-access-nodes--naptan,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=d3e3c094-eea8-444f-b282-9bb83fa6dac7,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=315663cb-fc17-4038-ae39-8a5b3aa77d24,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,1,1,00:00:01,0.00%,0.00%
/dataset/number-of-school-crossing-patrol-officers,1,1,00:00:00,0.00%,100.00%
/dataset/open-active,1,1,00:00:00,100.00%,100.00%
/dataset/open-space-rural---udp,1,1,00:03:16,0.00%,0.00%
/dataset/parish-boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=196ee9af-43e0-439d-9ac9-c6cbe60d878e,1,1,00:00:01,0.00%,0.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,1,1,00:00:01,0.00%,0.00%
/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:01,0.00%,0.00%
/dataset/parkingaccount,1,1,00:00:02,0.00%,0.00%
/dataset/perception-survey?q=survey,1,1,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?q=population,1,1,00:00:04,0.00%,0.00%
/dataset/procurement-card-transactions,1,1,00:02:06,0.00%,0.00%
/dataset/public-health-funerals?resource=12c18bb4-fbd7-4226-aaa4-c20aa4f6ef49,1,1,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,1,1,00:00:00,100.00%,100.00%
/dataset/pupils-on-roll-by-ward,1,1,00:00:00,0.00%,100.00%
/dataset/rastrick-ward?resource=7e98bcaf-33c2-4278-8dd7-ff4fc2245775,1,1,00:00:01,0.00%,0.00%
/dataset/ryburn-ward?resource=5d7d18e6-0f49-4735-9c7e-d873f5668edb,1,1,00:00:01,0.00%,0.00%
/dataset/ryburn-ward?resource=64d0e34c-3d19-4f60-bd64-65a21f9ea51b,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=organisation-and-salaries,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,1,1,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups,1,1,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,1,1,00:00:02,0.00%,0.00%
/dataset/schools-list?resource=1609f5ac-565a-4eae-8acc-ba006d52cfaf,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-school-preferences-and-allocations-by-school,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---free-school-meals,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---free-school-meals?resource=f85d9caa-5f52-46f3-89c4-2af8beb2a709,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:00,0.00%,100.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language?resource=463de04c-262c-4891-b59a-87af52620f1d,1,1,00:00:00,100.00%,100.00%
/dataset/section-251-outturn-statements,1,1,00:15:25,0.00%,0.00%
/dataset/senior-salaries?fbclid=IwAR01SRMqa_iY9ASk9yvu-vC58Vr4KT1O_l2pSnaoQgYVQVtki-o5EXw2biY,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0iFuuI3Y7MoNW0KiMN1C06ow00e6F0RWuBX7L8JOmPplobKi4n1XH9v6M,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0KTttjUSlG77IgAqVmPld8lYzDSZ3uhtoPRH-eOgYieb1wpLCgEcaovPY,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0L9w-caSRsPtgbFwvC07PDIfU839Xc2Ju5gnq0eGp5-iT-HIkZzbnhRUg,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0qoossPYStLxi7GXKsfYdvgGRT48C5Dmb032shKL9bcfZrKB3JY38lREc,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0Z3XQqH4-FPkzGlCFUvhk9y9VD-7R8m5eaDOeA--UJuTHAOdPQcjwFq7I,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR16rxdD0zu-D9yDdj2e7vAJ-sKTCsiH8ZZAD3VpaBrQaJeKV1h1Dm7GVWc,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1bwqk7gFkFBs73kxoUaoz6DdMr9xiRsG7VgOu_34281MNpm9P-6MfvdO8,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1hq-0t8M_sV--n2BfkpKq0T1PZLFsiyd5bZFRpFzFq8Tf2cVXivepOAHk,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1KEBsj2Y_p_SpLXporO62bKVz7kHgryKdj3lhIp3f5Auwysfzw9C0dhYQ,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1LzDICpgm8U3TMKCYHq5JJe49B2c66YJH_0yMTIIdWDSN9QcFxUnUOwzQ,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1Mvs6lbCpxfnUZfZ5nYC1Bb4p1njUtILf2JB1bltltQrmr4HldQKnO8Kc,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1Uy7S5ecmvZ-jWUzB7524CtrJ_oT5GjmtmwDKK9Yh6l23E_IfgkHNG7O4,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1YDFkvg0m7RuQmCZXldRYNDe4mIP8tjgdqJ97Bu1NpUJD9PEd9u5wFxXY,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR25-WTKkbNJTisi2xS5DUPtXf7ESh0Qt9cNKeM5IzJMCS3U7KpWYfWg_cA,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR2IJFAHM8PBcOsXwfk100UKa51Zd65GpMfIqsZsZogiTkrdMZO-iziaqA8,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR2LwjSO9ZABko8jBhXOkVHma1J0ZujbJm4QjbliGF6Q_qV5kWLn2zAWNsU,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR2P3cErLxCARRJxmoUVAFgqv06uW7-uIsqIC3bH56DDniqwjt6Cq9fLSKs,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3AcOI5mrnrDQre5NyfGzoqGl-QQBw0X-8Lz4UA1L5UGQl0HMWwgY6EqLY,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3B2aFjNucaWRHTfIoAhUiWc_YJbyFBvz2umLGBcFW1HA1td6UcNSo6UNA,1,1,00:03:29,0.00%,0.00%
/dataset/senior-salaries?fbclid=IwAR3GB3Ai-epvqB1xh2wlCYnWtYRHADCUr1nedhqehJKZRClvVfB08C4Lgcg,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3TJ7j0aoPctu78YZvOcFVfOa-arurZiwOkxN7CjV5HcuJSP_0Jkxk5G2w,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,1,1,00:02:05,0.00%,0.00%
/dataset/sites-of-special-scientific-interest,1,1,00:00:00,100.00%,100.00%
/dataset/skate-and-bmx-parks?resource=de257461-7c7f-4b74-8d67-19866d1c896d,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?resource=6c5672b4-981f-46bb-b608-0dfdafef4999,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?resource=a7c6b8e7-4d39-47bb-a396-a39284b99b13,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=895898c3-7d56-4b09-afdf-971076e5a563,1,1,00:00:00,0.00%,100.00%
/dataset/sport-clubs,1,1,00:00:00,100.00%,100.00%
/dataset/staff-headcount---posts,1,1,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--build-a-sustainable-future,1,1,00:00:23,0.00%,0.00%
/dataset/state-of-calderdale--grow-the-economy-priority,1,1,00:00:23,0.00%,0.00%
/dataset/street-lights-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs,1,1,00:00:00,100.00%,100.00%
/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/calderdale-accident-data-,1,1,00:00:51,0.00%,0.00%
/dataset/timeline/calderdale-data-works-webstats,1,1,00:00:08,0.00%,0.00%
/dataset/timeline/children-s-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/lower-super-output-areas-by-postcode,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/public-health-funerals,1,1,00:00:00,100.00%,100.00%
/dataset/traveline,1,1,00:00:00,100.00%,100.00%
/dataset/ward-boundaries-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/we-are-calderdale-2021,1,1,00:00:56,0.00%,0.00%
/dataset/yorkshire-water-data,1,1,00:00:00,100.00%,100.00%
