Month,Year,FL Year,Order Number,VOA Description,,Amount in Pounds ,Name,FL Description
JUL,16,2016/17,SS CO 096782,Adult Health & Social Care,Adult Services and Wellbeing,12926,Age Uk Calderdale & Kirklees,Age Concern Core Grant Transfer Payments - School Children And Students Transfer Payments Older People Commissioning Budget Adult Health & Socia
JUL,16,2016/17,SS CO 096782,Adult Health & Social Care,Adult Services and Wellbeing,3245,Age Uk Calderdale & Kirklees,Active Befriending Scheme Transfer Payments - School Children And Students Transfer Payments Older People Commissioning Budget Adult Health & So
JUL,16,2016/17,SS CO 096782,Adult Health & Social Care,Adult Services and Wellbeing,3245,Age Uk Calderdale & Kirklees,Active Befriending Scheme Transfer Payments - School Children And Students Transfer Payments Older People Commissioning Budget Adult Health & So
JUL,16,2016/17,SS CO 096782,Adult Health & Social Care,Adult Services and Wellbeing,6250,Age Uk Calderdale & Kirklees,Shop Mobility grant Transfer Payments - Social Services Clients Transfer Payments Older People Commissioning Budget Adult Health & Social Care
JUL,16,2016/17,SS CO 097539,Adult Health & Social Care,Adult Services and Wellbeing,4748,Cloverleaf Advocacy 2000 Ltd,LeaD The Way (formerly Calder Hub) Services Supplies And Services LD Commissioning Budget Adult Health & Social Care
JUL,16,2016/17,SS CG 096535,Adult Health & Social Care,Adult Services and Wellbeing,24,Hebden Bridge Community Association,MH Innovation fund Services Supplies And Services Mental Health Commissioning Budget Adult Health & Social Care
JUL,16,2016/17,SS CG 096535,Adult Health & Social Care,Adult Services and Wellbeing,24,Hebden Bridge Community Association,MH Innovation fund Services Supplies And Services Mental Health Commissioning Budget Adult Health & Social Care
JUL,16,2016/17,SS CG 096535,Adult Health & Social Care,Adult Services and Wellbeing,-10,Hebden Bridge Community Association,MH Innovation fund Services Supplies And Services Mental Health Commissioning Budget Adult Health & Social Care
JUL,16,2016/17,SS CO 097291,Adult Health & Social Care,Adult Services and Wellbeing,7236,The Stroke Association,Community Support for Stroke Voluntary Associations Agency And Contracted Services Physical Disability Commissioning - Non Placements Adult Heal
AUG,16,2016/17,LS TE 189699,Service Development - Client Services,Communities & Service Support (obsolete),4555,Groundwork Environmental Services (Leeds),"Construction & Conversion Hollins Lane, Sowerby Bridge Play Areas - Section 106 Service Development - Client Services"
AUG,16,2016/17,LS NE 191407,Community Safety & Support,Communities & Service Support (obsolete),500,Phoenix Radio,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
AUG,16,2016/17,LS NE 191576,Community Safety & Support,Communities & Service Support (obsolete),500,Rotary Club Of Elland,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
AUG,16,2016/17,LS GV 191242,Community Safety & Support,Communities & Service Support (obsolete),50,OrangeBox (Square Chapel),Hire Of Rooms Rent And Rates Premises And Related Expenses Voluntary Sector Commissioning Community Safety & Support
AUG,16,2016/17,LS GV 191242,Community Safety & Support,Communities & Service Support (obsolete),24,OrangeBox (Square Chapel),Refreshments - Members/Visitors Catering Clothing And Uniforms Supplies And Services Voluntary Sector Commissioning Community Safety & Support
AUG,16,2016/17,LS NE 189741,Community Safety & Support,Communities & Service Support (obsolete),75,Copley Cricket Club,Hire Of Rooms Rent And Rates Premises And Related Expenses Halifax Central Initiative Community Safety & Support
AUG,16,2016/17,LS CL 191471,Libraries Info & Tourism,Communities & Service Support (obsolete),30,Hebden Bridge Local History Society,Text Books & Library Books Equipment Furniture And Materials Supplies And Services Libraries Collections Stock Libraries Info & Tourism
AUG,16,2016/17,LS CL 191471,Libraries Info & Tourism,Communities & Service Support (obsolete),40,Hebden Bridge Local History Society,Book Fund Equipment Furniture & Materials Equipment Furniture And Materials Supplies And Services Information Services Libraries Info & Tourism
AUG,16,2016/17,LS PB 191442,Libraries Info & Tourism,Communities & Service Support (obsolete),15,Hebden Bridge Community Association,Computer Software Equipment Furniture & Materials Cont Tsupplies And Services  Profit-Making Sound & Vision Servic Equipment Furniture And Mater
AUG,16,2016/17,LS PB 191449,Libraries Info & Tourism,Communities & Service Support (obsolete),15,Hebden Bridge Community Association,Computer Software Equipment Furniture & Materials Cont Tsupplies And Services  Profit-Making Sound & Vision Servic Equipment Furniture And Mater
AUG,16,2016/17,LS PB 191448,Libraries Info & Tourism,Communities & Service Support (obsolete),15,Hebden Bridge Community Association,Computer Software Equipment Furniture & Materials Cont Tsupplies And Services  Profit-Making Sound & Vision Servic Equipment Furniture And Mater
AUG,16,2016/17,LS PB 191425,Libraries Info & Tourism,Communities & Service Support (obsolete),15,Hebden Bridge Community Association,Computer Software Equipment Furniture & Materials Cont Tsupplies And Services  Profit-Making Sound & Vision Servic Equipment Furniture And Mater
AUG,16,2016/17,LS TR 190513,Libraries Info & Tourism,Communities & Service Support (obsolete),300,Square Chapel Trust,Tourism Research Miscellaneous Expenses Supplies And Services Tourism Administration Libraries Info & Tourism
AUG,16,2016/17,LS TX 190846,Libraries Info & Tourism,Communities & Service Support (obsolete),1418,Halifax Agricultural Show Society,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Halifax T.I.C. Libraries Info & Tourism
AUG,16,2016/17,LS TX 191070,Libraries Info & Tourism,Communities & Service Support (obsolete),144,Calderdale Heritage Walks,Purchase of Events Tickets for Resale Miscellaneous Expenses Supplies And Services Halifax T.I.C. Libraries Info & Tourism
AUG,16,2016/17,LS TB 190863,Libraries Info & Tourism,Communities & Service Support (obsolete),43,Friends Of Calderdales Countryside,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
AUG,16,2016/17,LS TB 190021,Libraries Info & Tourism,Communities & Service Support (obsolete),21,Hebden Bridge Walkers Action,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
AUG,16,2016/17,LS TB 190021,Libraries Info & Tourism,Communities & Service Support (obsolete),58,Hebden Bridge Walkers Action,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
AUG,16,2016/17,LS TB 190021,Libraries Info & Tourism,Communities & Service Support (obsolete),64,Hebden Bridge Walkers Action,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
AUG,16,2016/17,CE CO 011970,Customer Services and Communications,Communities & Service Support (obsolete),25,OrangeBox (Square Chapel),Campaign 2 Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
AUG,16,2016/17,CE CO 012076,Customer Services and Communications,Communities & Service Support (obsolete),156,Elsie Whiteley Innovation Centre Ltd,Communications Team Expenditure Miscellaneous Expenses Supplies And Services Communication Service Customer Services and Communications
AUG,16,2016/17,LS MU 191386,Museums & Arts,Communities & Service Support (obsolete),25,Friends Of Calderdales Countryside,Materials for Resale Equipment Furniture And Materials Supplies And Services Bankfield Museum Museums & Arts
AUG,16,2016/17,LS MU 191386,Museums & Arts,Communities & Service Support (obsolete),57,Friends Of Calderdales Countryside,Materials for Resale Equipment Furniture And Materials Supplies And Services Shibden Hall Museums & Arts
AUG,16,2016/17,LS MU 191076,Museums & Arts,Communities & Service Support (obsolete),700,Calderdale Industrial Museum Association,Conservation Equipment Furniture And Materials (Cont) Supplies And Services Collections Management Museums & Arts
AUG,16,2016/17,PL RS 019671,Economy and Investment,Economy and Environment (obsolete),120,Elland & District Partnership Limited,Calderdale Wide Regneration Projects Grants And Subscriptions Supplies And Services Business & Economy - General Economy and Investment
AUG,16,2016/17,PL RS 019704,Economy and Investment,Economy and Environment (obsolete),20,OrangeBox (Square Chapel),Travel Subst & Conf Expenses - General Expenses Supplies And Services Business & Economy Team Economy and Investment
AUG,16,2016/17,PL RS 019703,Economy and Investment,Economy and Environment (obsolete),838,OrangeBox (Square Chapel),Travel Subst & Conf Expenses - General Expenses Supplies And Services Business & Economy Team Economy and Investment
AUG,16,2016/17,PL WW 019483,Economy and Investment,Economy and Environment (obsolete),300,British Association For Supported Employment,Subscriptions General Grants & Subscriptions Supplies And Services Car Allowances Transport Related Expenses Repairs Alts Maint Bldgs Plant Grnd
AUG,16,2016/17,PL RS 019558,Economy and Investment,Economy and Environment (obsolete),463,Marketing Halifax,"=""EIF - Halifax Town Centre ""BID"" Project Miscellaneous Expenses Supplies And Services Business & Economy Team Economy and Investment"""
AUG,16,2016/17,CE PH 011994,Public Health,Chief Executive's Office (obsolete),5000,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
AUG,16,2016/17,CE PH 012054,Public Health,Chief Executive's Office (obsolete),653,Locala Community Partnerships CIC,Out of area GUM Private Contractors Agency And Contracted Services Sexual Health Public Health
AUG,16,2016/17,CE PH 011830,Public Health,Chief Executive's Office (obsolete),151021,Locala Community Partnerships CIC,School Nursing ( VHFT ) includes CHFT YOT & cquin Private Contractors Agency And Contracted Services Other Public Health Public Health
AUG,16,2016/17,CE PH 011831,Public Health,Chief Executive's Office (obsolete),12500,Locala Community Partnerships CIC,School Nursing ( VHFT ) includes CHFT YOT & cquin Private Contractors Agency And Contracted Services Other Public Health Public Health
AUG,16,2016/17,CE PH 012069,Public Health,Chief Executive's Office (obsolete),170,OrangeBox (Square Chapel),Health & Wellbeing Board Support Private Contractors Agency And Contracted Services Chief Execs public Health work Public Health
AUG,16,2016/17,CE PH 012070,Public Health,Chief Executive's Office (obsolete),90,OrangeBox (Square Chapel),Health & Wellbeing Board Support Private Contractors Agency And Contracted Services Chief Execs public Health work Public Health
AUG,16,2016/17,CE PH 012066,Public Health,Chief Executive's Office (obsolete),128,OrangeBox (Square Chapel),Health & Wellbeing Board Support Private Contractors Agency And Contracted Services Chief Execs public Health work Public Health
AUG,16,2016/17,CE PH 012068,Public Health,Chief Executive's Office (obsolete),47,OrangeBox (Square Chapel),Health & Wellbeing Board Support Private Contractors Agency And Contracted Services Chief Execs public Health work Public Health
AUG,16,2016/17,CE PH 012067,Public Health,Chief Executive's Office (obsolete),364,OrangeBox (Square Chapel),Health & Wellbeing Board Support Private Contractors Agency And Contracted Services Chief Execs public Health work Public Health
AUG,16,2016/17,CE PH 012042,Public Health,Chief Executive's Office (obsolete),12237,Healthy Minds Calderdale Wellbeing,Self care Miscellaneous Expenses Supplies And Services Vanguard Public Health
AUG,16,2016/17,SS FL 098236,Adult Health & Social Care,Adult Services and Wellbeing,70,Community Transport Calderdale Ltd,Activities / Outings Services Supplies And Services Ferney Lee HOP Adult Health & Social Care
AUG,16,2016/17,SS FL 097765,Adult Health & Social Care,Adult Services and Wellbeing,90,Community Transport Calderdale Ltd,Activities / Outings Services Supplies And Services Ferney Lee HOP Adult Health & Social Care
AUG,16,2016/17,SS FL 097938,Adult Health & Social Care,Adult Services and Wellbeing,135,Community Transport Calderdale Ltd,Activities / Outings Services Supplies And Services Ferney Lee HOP Adult Health & Social Care
AUG,16,2016/17,SS FD 097029,Adult Health & Social Care,Adult Services and Wellbeing,213,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
AUG,16,2016/17,SS FD 097029,Adult Health & Social Care,Adult Services and Wellbeing,213,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
AUG,16,2016/17,SS FD 097036,Adult Health & Social Care,Adult Services and Wellbeing,157,Bridgewood Trust Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
AUG,16,2016/17,SS FD 097036,Adult Health & Social Care,Adult Services and Wellbeing,157,Bridgewood Trust Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
AUG,16,2016/17,SS FD 097069,Adult Health & Social Care,Adult Services and Wellbeing,6012,The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
AUG,16,2016/17,SS FD 097061,Adult Health & Social Care,Adult Services and Wellbeing,1287,Helping Hands (HX),Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
AUG,16,2016/17,SS FD 097082,Adult Health & Social Care,Adult Services and Wellbeing,1837,The Hive (Halifax) Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
AUG,16,2016/17,SS FD 097072,Adult Health & Social Care,Adult Services and Wellbeing,51962,The Next Step Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
AUG,16,2016/17,SS FD 097075,Adult Health & Social Care,Adult Services and Wellbeing,37323,Pennine Magpie,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
AUG,16,2016/17,HS TA 011768,Housing Services,Economy and Environment (obsolete),92,Sure Start North Halifax,Educational Equipment Equipment Furniture And Materials Supplies And Services Syrian settlement account Housing Services
AUG,16,2016/17,EG HM 055434,Highways & Engineering Services - Capital,Economy and Environment (obsolete),380,Canal & River Trust (British Waterways),Stubbing Drive Canal Bridge (Floods Grant 16/17) Consultants Fees Stubbing Bridge Flood Repairs Highways & Engineering Services - Capital
AUG,16,2016/17,EG RW 055356,Highways & Engineering Services - Capital,Economy and Environment (obsolete),392,Crows,Rights of Way & Cycling Network Construction & conversion Rights of Way network & Cycle Network repairs Flood Repairs Highways & Engineering Ser
AUG,16,2016/17,EG RW 055300,Highways & Engineering Services - Capital,Economy and Environment (obsolete),160,Crows,Rights of Way & Cycling Network Construction & conversion Rights of Way network & Cycle Network repairs Flood Repairs Highways & Engineering Ser
AUG,16,2016/17,EG HM 055435,Highways & Engineering Services - Capital,Economy and Environment (obsolete),380,Canal & River Trust (British Waterways),Copley Footbridge repairs Contractors 14/03 Cap Rev - Structures Employees Highway Maintenance Capital Programme Highways & Engineering Services
AUG,16,2016/17,EG HM 055436,Highways & Engineering Services - Capital,Economy and Environment (obsolete),380,Canal & River Trust (British Waterways),Chapel Lane Bridge Painting Contractors 14/03 Cap Rev - Structures Employees Highway Maintenance Capital Programme Highways & Engineering Servic
AUG,16,2016/17,EG HM 055432,Highways & Engineering Services - Capital,Economy and Environment (obsolete),380,Canal & River Trust (British Waterways),Shaw Wood Rd Bridge 15/16 Contractors 14/03 Cap Rev - Structures Employees Highway Maintenance Capital Programme Highways & Engineering Services
AUG,16,2016/17,RD DR 005706,Planning & Building Control,Economy and Environment (obsolete),20,APSE,Publications/Textbooks Printing Stationery And General Office Expenses Supplies And Services Economy and Environment Directorate Planning & Buil
AUG,16,2016/17,SC LS 189051,Children and Young People's Serv - Central Depts.,Children and Young People's Services,102914,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
AUG,16,2016/17,SC LS 189051,Children and Young People's Serv - Central Depts.,Children and Young People's Services,102914,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
AUG,16,2016/17,SC LA 187874,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2500,Calderdale Music Trust Ltd,Standards Fund grant devolved to schools Government Grants Income Government Grant Holding A/C Children and Young People's Serv - Central Depts.
AUG,16,2016/17,SC LA 190369,Children and Young People's Serv - Central Depts.,Children and Young People's Services,390,Himmat Limited,Standards Fund grant devolved to schools Government Grants Income Government Grant Holding A/C Children and Young People's Serv - Central Depts.
AUG,16,2016/17,SC SO 189192,Children and Young People's Serv - Central Depts.,Children and Young People's Services,72,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Health & Safety/Electrical Safety Children and Young People's Serv - Central Depts.
AUG,16,2016/17,SC HE 182873,Children and Young People's Serv - Central Depts.,Children and Young People's Services,96,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses School Improvement Service Children and Young People's Serv - Central Depts.
AUG,16,2016/17,SC SU 190265,Children and Young People's Serv - Central Depts.,Children and Young People's Services,33,Signature,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
AUG,16,2016/17,SC SU 190693,Children and Young People's Serv - Central Depts.,Children and Young People's Services,33,Signature,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
AUG,16,2016/17,SC SU 190266,Children and Young People's Serv - Central Depts.,Children and Young People's Services,23,Signature,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
AUG,16,2016/17,SC SS 189028,Children and Young People's Serv - Central Depts.,Children and Young People's Services,1026,Autism Partnership UK Ltd,EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
AUG,16,2016/17,SC CY 191059,Children and Young People's Serv - Central Depts.,Children and Young People's Services,350,Youth Work Unit Y&H,Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
AUG,16,2016/17,SC CK 191068,Children and Young People's Serv - Central Depts.,Children and Young People's Services,5108,Himmat Limited,VCS Early Intervention Voluntary Associations Agency And Contracted Services Children & Young People at risk Children and Young People's Serv -
AUG,16,2016/17,SC CK 191382,Children and Young People's Serv - Central Depts.,Children and Young People's Services,10290,Womencentre Ltd,Perpatrator Expenses Supplies And Services Domestic Abuse Children and Young People's Serv - Central Depts.
AUG,16,2016/17,SC CK 187182,Children and Young People's Serv - Central Depts.,Children and Young People's Services,186507,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
AUG,16,2016/17,SC CK 187183,Children and Young People's Serv - Central Depts.,Children and Young People's Services,219474,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
AUG,16,2016/17,SC SS 188214,Schools and Children's Services - Non-School,Children and Young People's Services,23364,National Autistic Society,Private contractors Private Contractors Agency And Contracted Services Special Extra District Schools and Children's Services - Non-School
AUG,16,2016/17,SC CT 191471,Schools and Children's Services - Non-School,Children and Young People's Services,450,Calderdale Community Coaching Trust,Programme Costs Miscellaneous Expenses Supplies And Services TAP Programmes Schools and Children's Services - Non-School
AUG,16,2016/17,SC CT 191471,Schools and Children's Services - Non-School,Children and Young People's Services,20,Calderdale Community Coaching Trust,Programme Costs Miscellaneous Expenses Supplies And Services TAP Programmes Schools and Children's Services - Non-School
AUG,16,2016/17,SC CT 191446,Schools and Children's Services - Non-School,Children and Young People's Services,100,Phoenix Radio,Programme Costs Miscellaneous Expenses Supplies And Services TAP Programmes Schools and Children's Services - Non-School
AUG,16,2016/17,SC AH 191047,Schools and Children's Services - Non-School,Children and Young People's Services,3197,Calderdale Smartmove,Project Expenses Supplies And Services NLDC grant CAL 2015/16 Schools and Children's Services - Non-School
AUG,16,2016/17,SC AH 191325,Schools and Children's Services - Non-School,Children and Young People's Services,6702,Womencentre Ltd,Project Expenses Supplies And Services NLDC grant CAL 2015/16 Schools and Children's Services - Non-School
AUG,16,2016/17,SC AH 191415,Schools and Children's Services - Non-School,Children and Young People's Services,6164,Halifax Opportunities Trust,Project Expenses Supplies And Services NLDC grant CAL 2015/16 Schools and Children's Services - Non-School
AUG,16,2016/17,SC YT 191426,Schools and Children's Services - Non-School,Children and Young People's Services,15,Waring Green Community Assoc,Contribution to PAYP Art & Writing Project Other Grants Reimbursements And Contributions Income Youth Offenders Team Schools and Children's Serv
AUG,16,2016/17,SC CT 190165,Schools and Children's Services - Non-School,Children and Young People's Services,100,Phoenix Radio,Educational Equipment Equipment Furniture And Materials Supplies And Services Play Service Schools and Children's Services - Non-School
AUG,16,2016/17,SC EY 191432,Childrens Services Unit,Children and Young People's Services,25,St Peters Community Centre,Family Group Conference Expenses Expenses Supplies And Services Family Intervention Team Childrens Services Unit
AUG,16,2016/17,SC EY 191337,Childrens Services Unit,Children and Young People's Services,663,Creations Community Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
AUG,16,2016/17,SC EY 191340,Childrens Services Unit,Children and Young People's Services,297,Eureka Nursery,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
AUG,16,2016/17,SC EY 191341,Childrens Services Unit,Children and Young People's Services,1188,Innovations Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
AUG,16,2016/17,SC EY 191342,Childrens Services Unit,Children and Young People's Services,1642,Jubilee Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
AUG,16,2016/17,SC EY 191331,Childrens Services Unit,Children and Young People's Services,1952,Ash Green Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
AUG,16,2016/17,SC EY 191343,Childrens Services Unit,Children and Young People's Services,877,Kevin Pearce Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
AUG,16,2016/17,SC EY 191352,Childrens Services Unit,Children and Young People's Services,1097,Siddal Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
AUG,16,2016/17,SC EY 191356,Childrens Services Unit,Children and Young People's Services,896,Wellholme Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
AUG,16,2016/17,SC EY 189461,Childrens Services Unit,Children and Young People's Services,46,Community Transport Calderdale Ltd,External Transport - Hire Contract Hire And Operating Leases Transport Related Expenses D C A T C H Childrens Services Unit
AUG,16,2016/17,SC EY 189461,Childrens Services Unit,Children and Young People's Services,46,Community Transport Calderdale Ltd,External Transport - Hire Contract Hire And Operating Leases Transport Related Expenses D C A T C H Childrens Services Unit
AUG,16,2016/17,SC EY 189460,Childrens Services Unit,Children and Young People's Services,46,Community Transport Calderdale Ltd,External Transport - Hire Contract Hire And Operating Leases Transport Related Expenses D C A T C H Childrens Services Unit
AUG,16,2016/17,SC EY 191093,Childrens Services Unit,Children and Young People's Services,11637,Calder Valley Steiner School,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191106,Childrens Services Unit,Children and Young People's Services,17145,Colden Pre-School Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191107,Childrens Services Unit,Children and Young People's Services,4138,Cottonstones Pre-School Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191109,Childrens Services Unit,Children and Young People's Services,27505,Creations Community Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191113,Childrens Services Unit,Children and Young People's Services,16738,Crossley Mill Nursery,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191126,Childrens Services Unit,Children and Young People's Services,32449,Eureka Nursery,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191129,Childrens Services Unit,Children and Young People's Services,10187,Field Lane Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191181,Childrens Services Unit,Children and Young People's Services,30657,Halifax Opportunities Trust,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191155,Childrens Services Unit,Children and Young People's Services,39764,Innovations Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191161,Childrens Services Unit,Children and Young People's Services,58987,Jubilee Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191084,Childrens Services Unit,Children and Young People's Services,21654,Ash Green Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191192,Childrens Services Unit,Children and Young People's Services,7371,Mytholmroyd Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191166,Childrens Services Unit,Children and Young People's Services,34122,Kevin Pearce Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191214,Childrens Services Unit,Children and Young People's Services,32625,St Augustines Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191209,Childrens Services Unit,Children and Young People's Services,22288,Siddal Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191221,Childrens Services Unit,Children and Young People's Services,11113,Sticky Fingers Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191232,Childrens Services Unit,Children and Young People's Services,21512,Todmorden Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191146,Childrens Services Unit,Children and Young People's Services,5381,Hopscotch Tuel Lane Ltd,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191248,Childrens Services Unit,Children and Young People's Services,28159,Wellholme Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
AUG,16,2016/17,SC EY 191445,Childrens Services Unit,Children and Young People's Services,30,OrangeBox (Square Chapel),Educational Equipment Repairs - General Recharge Of Pooled Transport Charges Fixtures And Fittings (Pob) Premises Related Expenses Private Contr
AUG,16,2016/17,SC HR 190352,Childrens Care Services,Children and Young People's Services,18,Siddal Ex Servicemens & Social Club,Training Expenses Employees And Related Expenses Hebble Lodge Childrens Care Services
AUG,16,2016/17,SC HR 190352,Childrens Care Services,Children and Young People's Services,18,Siddal Ex Servicemens & Social Club,Training Expenses Employees And Related Expenses Sleep on It Childrens Care Services
AUG,16,2016/17,SC HR 190352,Childrens Care Services,Children and Young People's Services,18,Siddal Ex Servicemens & Social Club,Training Expenses Employees And Related Expenses Cousin Lane Childrens Care Services
AUG,16,2016/17,SC HR 190352,Childrens Care Services,Children and Young People's Services,18,Siddal Ex Servicemens & Social Club,Training Expenses-Course Fees Expenses Employees And Related Expenses Linden Brook Childrens Care Services
AUG,16,2016/17,SC DC 188280,Childrens Care Services,Children and Young People's Services,249,The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
