REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
19/00818/HSE,09/07/2019,HSE,Q21,Two storey and single storey side and rear extension,"14 Highlands Park
Holmfield
Halifax
Calderdale
HX2 9UL
",03/09/2019,1,1,407801,428675,03/09/2019,DEL,03/09/2019,,CK Architectural,18/07/2019,08/08/2019,6
19/00823/HSE,10/07/2019,HSE,Q21,Granny annex to garden at rear,"6 Ringstone
Barkisland
Sowerby Bridge
Calderdale
HX4 0EU
",17/09/2019,1,1,405439,418380,29/08/2019,DEL,29/08/2019,,Mr Barry Caldicott,29/07/2019,23/08/2019,12
19/22040/TCA,10/07/2019,TCA,TCA,Prune trees (Tree in a Conservation Area),"2 Ivy Cottages
Ivy Terrace
Halifax
West Yorkshire
HX1 3EN
",21/08/2019,40,40,408371,424095,21/08/2019,DEL,21/08/2019,,Mr A Murray,,09/08/2019,13
19/00824/RES,10/07/2019,RES,Q07,Construction of eighty three dwellings (Reserved matters pursuant to 18/01481/OUT),"Land North West Of Illingworth Moor Methodist Church
Keighley Road
Illingworth
Halifax
Calderdale

",09/10/2019,2,2,406957,428994,09/10/2019,DEL,09/10/2019,,,18/07/2019,30/09/2019,6
19/00842/VAR,10/07/2019,VAR,Q16,"Variation of condition 1 on application 18/00326/FUL to enlarge the deck of the balcony,alter the position of the extraction duct and addition of a short, structural glass panel","Over 12 To 16
Bridge Gate
Hebden Bridge
Calderdale
HX7 8EX
",04/09/2019,1,1,399211,427215,04/09/2019,DEL,04/09/2019,,OddArchitecture,18/07/2019,22/08/2019,2
19/00820/LBC,10/07/2019,LBC,Q23,Alterations to external window  and reopening of external doorway. Plus internal alterations including demolition of modern works and erection of internal extension within barn. (Listed Building Consent),"Field House
Staups Lane
Halifax
Calderdale
HX3 6XX
",23/09/2019,3,3,410489,426447,18/10/2019,DEL,18/10/2019,,Cave Architects,01/08/2019,03/09/2019,8
19/00821/HSE,10/07/2019,HSE,Q21,Two storey and single storey extension to rear,"13 Park View Avenue
Stump Cross
Halifax
West Yorkshire
HX3 7AW
",04/09/2019,1,1,411126,426112,02/09/2019,DEL,02/09/2019,,Stonehouse & Co.,18/07/2019,09/08/2019,8
19/00825/COU,10/07/2019,COU,Q20,Change of use from office to residential (Retrospective),"22 Silverwood Walk
Pellon
Halifax
Calderdale
HX2 0QR
",03/10/2019,1,1,406406,426173,03/10/2019,DEL,03/10/2019,,Ms pam davies,14/08/2019,04/09/2019,17
19/00819/HSE,10/07/2019,HSE,Q21,Alterations to external window  and reopening of external doorway. Plus internal alterations including demolition of modern works and formation of internal extension within barn.,"Field House
Staups Lane
Halifax
Calderdale
HX3 6XX
",23/09/2019,1,1,410489,426447,18/10/2019,DEL,18/10/2019,,Cave Architects,01/08/2019,03/09/2019,8
19/00828/VAR,11/07/2019,VAR,Q13,"Variation of condition 1 of 18/00643 to allow minor changes to the approved scheme
","Land At Ing Head
Brighouse And Denholme Gate Road
Shelf
Halifax
Calderdale

",05/09/2019,1,1,412115,427665,04/09/2019,DEL,04/09/2019,,Halliday Clark Limited,19/07/2019,19/08/2019,8
19/00827/FUL,11/07/2019,FUL,Q20,Change of use from A1 (Shop) to A3 (Restaurants and Cafe),"Ground Floor And Basement At 
16 Fountain Street
Halifax
Calderdale
HX1 1LW
",24/09/2019,1,1,409189,425001,20/09/2019,DEL,20/09/2019,,,02/08/2019,06/09/2019,16
19/42033/42DAYS,11/07/2019,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 4 metres, maximum height 3 metres, 3metres to eaves","12 Hallroyd Road
Todmorden
West Yorkshire
OL14 5DD
",15/08/2019,18,18,394259,424446,06/08/2019,,06/08/2019,,Thornton Architects Ltd,12/07/2019,04/08/2019,2
19/00826/HSE,11/07/2019,HSE,Q21,Orangery to South elevation,"32 Hullen Edge Road
Elland
West Yorkshire
HX5 0QY
",05/09/2019,1,1,409824,420798,22/08/2019,DEL,22/08/2019,,Artech Design,19/07/2019,09/08/2019,3
19/42034/42DAYS,12/07/2019,42DAYS,,"Prior Approval application for proposed single storey extension to rear, extending out by 4 metres, maximum height 3.9 metres, 3.1 metres to eaves","33 Lower Crow Nest Drive
Lightcliffe
Brighouse
West Yorkshire
HX3 8UN
",,OUTPA,OUTPA,414595,425037,12/07/2019,,12/07/2019,,Bridge Property-Services Ltd,,,5
19/00831/HSE,12/07/2019,HSE,Q21,Demolition of existing structurally unsafe section of building and construction of new replacement two storey side and rear extension,"16 Grindlestone Bank
Moor End Road
Halifax
Calderdale
HX2 0TS
",17/09/2019,1,1,406063,427886,02/07/2020,DEL,02/07/2020,,Stonehouse And Co Architectural Ltd,29/07/2019,29/08/2019,17
19/00829/HSE,12/07/2019,HSE,Q21,Single storey extension to rear of property and conversion of garage roof space into bedroom and en suite,"55 Wood End Close
Skircoat Green
Halifax
Calderdale
HX3 0JU
",06/09/2019,11,11,408646,423019,13/09/2019,DEL,13/09/2019,,Calder Valley Architects,19/07/2019,14/01/2020,13
19/00830/COU,12/07/2019,COU,Q20,Change of use of ground floor from Public House (A4) to Church (D1) - Retrospective,"Horse And Jockey Inn
301 Warley Road
King Cross
Halifax
Calderdale
HX2 0AD
",03/03/2020,1,1,406885,425185,03/03/2020,DEL,03/03/2020,,,13/01/2020,07/02/2020,17
19/00832/HSE,12/07/2019,HSE,Q21,Demolition of existing structurally unsafe section of building and construction of new replacement two storey side and rear extension,"15 Grindlestone Bank
Moor End Road
Halifax
Calderdale
HX2 0TS
",16/09/2019,1,1,406063,427879,02/07/2020,DEL,02/07/2020,,Stonehouse And Co Architectural Ltd,26/07/2019,29/08/2019,17
19/00834/HSE,12/07/2019,HSE,Q21,Single-storey extension to  rear and demolition  of single-storey side extension and replace with a two storey side extension.,"76 Stainland Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0AQ
",06/09/2019,1,1,405963,419884,09/07/2020,DEL,10/07/2020,,Cave Architects,19/11/2019,12/12/2019,12
19/00835/LBC,12/07/2019,LBC,Q23,Single-storey extension to  rear and demolition  of single-storey side extension and replace with a two storey side extension. (Listed Building Consent),"76 Stainland Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0AQ
",06/09/2019,3,3,405963,419884,09/07/2020,DEL,10/07/2020,,Hemingway Design House,19/11/2019,12/12/2019,12
19/00836/FUL,12/07/2019,FUL,Q20,Change of Use from Retail A1 to Restaurant A3,"Former Co-Op
Burnley Road
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5LH
",13/09/2019,1,1,401033,426221,20/09/2019,DEL,20/09/2019,,Northern Design Partnership,19/08/2019,09/09/2019,7
19/00833/FUL,12/07/2019,FUL,Q13,"Development of nine dwellings, new access road and associated landscaping","Land South East Of
97 Fairfax Crescent
Southowram
Brighouse
West Yorkshire

",06/09/2019,1,1,411379,423923,23/10/2019,DEL,23/10/2019,,Arcus Consulting LLP,22/07/2019,16/08/2019,16
18/01044/DISC1,15/07/2019,DISC1,DISC,"Submission of details to comply with conditions on application 18/01044, Nos 16  17","Hipperholme Grammar Junior School
45 Wakefield Road
Lightcliffe
Brighouse
Calderdale
HX3 8AQ
",09/09/2019,PCOMP,PCOMP,412764,425489,24/07/2019,,24/07/2019,,Mr Sam Moreton-Deakin,,,5
19/00817/FUL,15/07/2019,FUL,Q13,Garage (revised scheme to 18/01084),"Lower Mytholm
Jerusalem Lane
Luddenden
Halifax
Calderdale
HX2 6XJ
",16/09/2019,11,11,403186,428117,16/09/2019,DEL,16/09/2019,,Michael Denton Associates Ltd,26/07/2019,29/08/2019,7
19/56018/CLAS3C,15/07/2019,CLAS3C,,"Prior approval application for a change of use from shops (class A1) and financial and professional services (ClassA2), betting offices, pay day loan shops (sui generis uses) to cafe and restaurant (class A3) under Town and Country Planning (General Permitted Development) (England) Order 2015 - Schedule 2, Part 3, Class C (a)","3 Carlton Chambers
Albert Street
Hebden Bridge
Calderdale
HX7 8ER
",09/09/2019,16,16,399309,427245,30/09/2019,DEL,30/09/2019,,Walker Singleton Commercial,,22/08/2019,2
19/42036/42DAYS,15/07/2019,42DAYS,,"Prior Approval application for proposed single storey extension to rear, extending out by 4 metres, maximum height 3.4 metres, 2.6 metres to eaves","28 Sunderland Way
Lightcliffe
Brighouse
Calderdale
HX3 8FJ
",19/08/2019,18,18,412948,424812,09/08/2019,,09/08/2019,,Belmont Design Services Ltd,15/07/2019,07/08/2019,5
19/00839/HSE,15/07/2019,HSE,Q21,Demolition of existing garage and outbuildings to facilitate new garage and office,"11 Laverock Lane
Brighouse
West Yorkshire
HD6 2NJ
",18/09/2019,1,1,413978,424171,08/09/2019,DEL,16/09/2019,,Andrew C Jones,31/07/2019,23/08/2019,1
19/00841/HSE,15/07/2019,HSE,Q21,Demolition of existing single storey side extension to facilitate new single storey side extension with veranda,"96 Rochdale Road
Ripponden
Sowerby Bridge
Calderdale
HX6 4LF
",09/09/2019,1,1,402451,418986,22/08/2019,DEL,22/08/2019,,JASON B WADE LTD,23/07/2019,16/08/2019,12
19/00838/HSE,15/07/2019,HSE,Q21,"Two storey extension to side, single storey extension to rear and demolition of existing garage and outbuildings to facilitate detached garage/office (revision to 18/00285/HSE)","9 Laverock Lane
Brighouse
West Yorkshire
HD6 2NJ
",18/09/2019,1,1,413990,424163,08/09/2019,DEL,16/09/2019,,Andrew C Jones,31/07/2019,23/08/2019,1
19/00840/FUL,15/07/2019,FUL,Q13,Two dwellings (amended scheme to application number 15/00039/FUL),"Grove House
49 Wakefield Road
Sowerby Bridge
Calderdale
HX6 2AZ
",07/10/2019,1,1,406978,423814,07/10/2019,DEL,07/10/2019,,Andrew C Jones,14/08/2019,04/09/2019,14
19/42035/42DAYS,15/07/2019,42DAYS,,"Prior Approval application for proposed single storey extension to rear, extending out by 4 metres, maximum height 3.9 metres, 2.91 metres to eaves","33 Lower Crow Nest Drive
Lightcliffe
Brighouse
West Yorkshire
HX3 8UN
",19/08/2019,18,18,414595,425037,09/08/2019,,09/08/2019,,Bridge Property Services Ltd,15/07/2019,07/08/2019,5
16/00901/DISC1,16/07/2019,DISC1,DISC,"Submission of information to Discharge Conditions on application 16/00901/CON - Conditions 2, 3 and 4","1 Ryburn Buildings
West Street
Sowerby Bridge
Calderdale
HX6 3AH
",20/09/2019,PCOMP,PCOMP,405881,423449,07/07/2020,,07/07/2020,,,,09/08/2019,14
19/00844/FUL,16/07/2019,FUL,Q18,Cattle and implements sheds,"Newlands Farm
Newlands Road
Warley
Halifax
Calderdale
HX2 7BW
",26/09/2019,1,1,405367,425229,26/09/2019,DEL,26/09/2019,,Hawdon Russell Architects,,12/09/2019,17
19/00845/HSE,16/07/2019,HSE,Q21,Proposed two storey rear extension,"13 Rough Heys Way
Lightcliffe
Halifax
Calderdale
HX3 8FH
",10/09/2019,1,1,413134,424762,10/09/2019,DEL,10/09/2019,,Design Line Huddersfield Ltd,24/07/2019,16/08/2019,5
19/40009/AGR,16/07/2019,AGR,AGNO,Farm shed for storage of feed and equipment,"Low Cote Farm
Cote Road
Ripponden
Sowerby Bridge
Calderdale
HX6 4LT
",10/08/2019,18,18,402729,419835,13/08/2019,DEL,13/08/2019,,Jasonbwade,,,12
19/00837/HSE,16/07/2019,HSE,Q21,Single storey rear extension,"222 Brow Foot Gate Lane
Halifax
Calderdale
HX2 7LS
",12/09/2019,1,1,406622,424874,23/08/2019,DEL,23/08/2019,,Architectural Drawing Services,23/07/2019,16/08/2019,17
19/00849/HSE,16/07/2019,HSE,Q21,Dormer to front (Revised Scheme to 18/01406),"80 Hartley Street
Halifax
West Yorkshire
HX1 4BA
",10/09/2019,1,1,408007,425576,22/08/2019,DEL,22/08/2019,,PD Architectural Services,18/07/2019,09/08/2019,10
18/00561/DISC6,16/07/2019,DISC6,DISC,Submission of information to Discharge Conditions on application 18/00561/LAA - Condition 11,"Calder Primary School
Brier Hey Lane
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5QN
",10/09/2019,PCOMP,PCOMP,401784,426111,26/07/2019,,26/07/2019,,,,30/07/2019,7
19/00843/HSE,16/07/2019,HSE,Q21,Two storey rear extension,"34 Wood End Close
Skircoat Green
Halifax
Calderdale
HX3 0JU
",19/11/2019,1,1,408627,423047,15/04/2020,DEL,15/04/2020,,Hawdon Russell Architects,03/10/2019,25/10/2019,13
19/00846/VAR,17/07/2019,VAR,Q13,Variation of condition 4 of application 19/00287/FUL to remove time limit,"Stoneley Barn Farm
Foul Clough Road
Walsden
Todmorden
Calderdale
OL14 7QP
",11/09/2019,1,1,392664,421637,11/09/2019,DEL,11/09/2019,,Ashton Planning,,29/08/2019,15
19/00847/HSE,17/07/2019,HSE,Q21,"Detached outbuilding comprising garage, sun room and home office","24 Marsh Lane
Southowram
Halifax
Calderdale
HX3 9UF
",20/09/2019,16,16,410993,424696,10/03/2020,DEL,10/03/2020,,Roger Lee Planning Ltd,31/07/2019,29/08/2019,16
19/20109/TPO,17/07/2019,TPO,TPO,Fell one tree (Tree Preservation Order),"Land South East Of 4 Sunny Bank
Heathy Lane
Holmfield
Halifax
Calderdale

",11/09/2019,4,4,407963,428548,11/09/2019,DEL,11/09/2019,,G P Gill Ltd,24/07/2019,20/08/2019,6
19/00807/HSE,17/07/2019,HSE,Q21,Raised decking and fencing (Amended scheme to 17/01189)(Part retrospective),"Bren Al Dene
Warley Wood Lane
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6BW
",25/09/2019,1,1,404862,424227,26/09/2019,DEL,26/09/2019,,,01/08/2019,12/09/2019,7
19/00848/HSE,17/07/2019,HSE,Q21,Demolition of existing conservatory to facilitate single storey extension with balcony above and juliet balcony to first floor,"43 St Albans Avenue
Halifax
Calderdale
HX3 0LZ
",11/09/2019,1,1,409195,423066,02/09/2019,DEL,06/09/2019,,Browns Architecture,25/07/2019,29/08/2019,13
19/00278/DISC1,18/07/2019,DISC1,DISC,Submission of details to comply with condition 7 on application 19/00278,"Land North East Of Ingham Lane
Ingham Lane
Bradshaw
Halifax
Calderdale

",12/09/2019,CCOMP,CCOMP,407537,430179,02/12/2019,,02/12/2019,,Wilson Architecture & Urbanism,,,6
19/00850/COU,18/07/2019,COU,Q20,"Change of use of part ground floor, first and second floors from bridal services (Sui Generis) to Large House in Multiple Occupation (Sui Generis) containing eight bedrooms.","32 Clare Road
Halifax
Calderdale
HX1 2HX
",12/09/2019,1,1,409379,424809,23/10/2019,,23/10/2019,,Rose Consulting,,03/10/2019,16
19/00851/FUL,18/07/2019,FUL,Q13,Two detached dwellings,"Former Dance Studio
Wakefield Road
Lightcliffe
Brighouse
West Yorkshire

",19/09/2019,1,1,414512,425297,27/09/2019,DEL,27/09/2019,,Michael Denton Associates Ltd,31/07/2019,29/08/2019,5
19/20110/TPO,18/07/2019,TPO,TPO,Tree management (Prune four and fell two),"8 Lydgate Park
Lightcliffe
Brighouse
Calderdale
HX3 8TB
",12/09/2019,4,4,413122,425474,11/09/2019,DEL,11/09/2019,,JCA Ltd,25/07/2019,20/08/2019,5
19/00853/HSE,19/07/2019,HSE,Q21,Side extension to dwelling,"44 Spinners Hollow
Sowerby Bridge
Calderdale
HX6 4HY
",13/09/2019,1,1,403881,419601,13/09/2019,DEL,13/09/2019,,Mr S Mitchell,30/07/2019,20/08/2019,12
19/00855/192,19/07/2019,192,Q26,Replacement dormer to rear (Lawful Development Certificate),"15 Maryville Avenue
Brighouse
West Yorkshire
HD6 2NX
",13/09/2019,44,44,413476,424206,09/09/2019,DEL,09/09/2019,,BD Architectural Limited,,23/08/2019,1
19/00854/HSE,19/07/2019,HSE,Q21,Orangery and utility (Revision to previous permission 12/00334/HSE),"Manor Mead
Manor Heath Road
Halifax
Calderdale
HX3 0BG
",13/09/2019,1,1,409186,423705,09/09/2019,DEL,09/09/2019,,Coral Windows (Bfd) Ltd,25/07/2019,29/08/2019,13
19/00852/FUL,19/07/2019,FUL,Q16,Side extension to existing unit.,"Unit 1
Pellon Lane Retail Park
Pellon Lane
Halifax
Calderdale
HX1 5HQ
",26/09/2019,1,1,408506,425582,26/09/2019,,26/09/2019,,Savills UK Ltd,,10/09/2019,10
19/00857/HSE,22/07/2019,HSE,Q21,Two storey extension to front,"3 Hammerstones Road
Elland
West Yorkshire
HX5 0QP
",16/09/2019,1,1,409804,420516,11/09/2019,DEL,11/09/2019,,Calder Valley Architects,29/07/2019,23/08/2019,3
19/00862/HSE,22/07/2019,HSE,Q21,"Rooflights, Raised decking and stair to side and internal alterations","2 Castle Gate Mill
Castle Gate
Cragg Vale
Hebden Bridge
Calderdale
HX7 5SJ
",17/09/2019,1,1,400511,423673,17/09/2019,DEL,17/09/2019,,Storah Architecture,26/07/2019,29/08/2019,7
19/20111/TPO,22/07/2019,TPO,TPO,Prune trees (Tree Preservation Order),"22 Trenance Gardens
Greetland
Elland
Calderdale
HX4 8NN
",16/09/2019,4,4,408121,421164,10/10/2019,DEL,10/10/2019,,Beaver Tree Services Calderdale Ltd,25/07/2019,15/08/2019,4
19/10012/ADV,22/07/2019,ADV,Q22,"3 x advertising flags for Rolex, projecting from the shop front onto Corn Market and 3 x advertising flags for Rolex, projecting from the shop front onto Cheapside","14 Corn Market
Halifax
Calderdale
HX1 1TH
",25/09/2019,14,14,409310,425176,25/09/2019,DEL,25/09/2019,,Stonehouse & Co.,,23/08/2019,16
19/22043/TCA,22/07/2019,TCA,TCA,Fell one tree (Tree in a Conservation Area),"Stafford Bowling Club
Stafford Avenue
Halifax
Calderdale
HX3 0BH
",02/09/2019,40,40,409322,423611,23/08/2019,DEL,23/08/2019,,,,15/08/2019,13
19/00011/DTA,22/07/2019,DTA,DTA,Proposed residential development,"Land Adjacent To Hoyle House Beck
Smith House Lane
Lightcliffe
Brighouse
Calderdale

",02/10/2019,REPLY,REPLY,414303,424532,19/11/2019,,19/11/2019,,Mike Harris Planning,,25/09/2019,1
19/00858/FUL,22/07/2019,FUL,,Change of use to part of Public House (A4 Use) to Off Licence (A3 Use).  External covered walkway and open area  and fascia signs to the south and east elevations (Retrospective),"8 Bull Green
Halifax
Calderdale

",,,APPRET,409093,425085,,,,,Mr Geoff Haw,,,16
19/00860/FUL,22/07/2019,FUL,Q13,Detached bungalow,"Staveley Bank
Harewood Place
Halifax
Calderdale
HX2 7PN
",16/09/2019,1,1,407209,424589,16/09/2019,DEL,16/09/2019,,Mr Richard Blenkiron,31/07/2019,23/08/2019,10
19/00859/CON,22/07/2019,CON,Q18,Conversion from agricultural barn to form dwelling including external alterations,"Lower Gosling Royd
Gosling Lane
Barkisland
Sowerby Bridge
Calderdale
HX6 4HQ
",27/09/2019,1,1,404335,419100,07/11/2019,DEL,08/11/2019,,Michael Denton Associates Ltd,,05/09/2019,12
19/00856/FUL,22/07/2019,FUL,Q13,"Conversion of joiners shop to dwelling, amended scheme to planning application 16/01482/FUL to include two storey extension.","New Delight House
New Delight
Todmorden
Calderdale
OL14 8NT
",29/11/2019,1,1,390934,426785,09/01/2020,DEL,09/01/2020,,Mrs Marilyn Brichard Ltd,16/10/2019,21/11/2019,15
19/20112/TPO,22/07/2019,TPO,TPO,Prune trees (Tree Preservation Order),"10 Hough
Northowram
Halifax
Calderdale
HX3 7AP
",16/09/2019,4,4,411049,426212,16/09/2019,DEL,16/09/2019,,,29/07/2019,23/08/2019,8
19/22041/TCA,23/07/2019,TCA,TCA,Fell three trees (Tree in a Conservation Area),"Whitaker House Apartments
Charlotte Close
Halifax
West Yorkshire

",03/09/2019,40,40,408996,424079,29/08/2019,DEL,29/08/2019,,,,23/08/2019,13
19/22045/TCA,23/07/2019,TCA,TCA,Prune trees (Tree in a Conservation Area),"Halifax Ambulance Station
North Parade
Halifax
West Yorkshire
HX1 1YQ
",03/09/2019,40,40,409263,425531,23/08/2019,DEL,23/08/2019,,Green Canopy,,,16
19/00861/LBC,23/07/2019,LBC,Q23,Replacement windows and re-instatement of two mullions (Listed Building Consent),"4 Lower Shaw Booth
Shaw Booth Lane
Wainstalls
Halifax
West Yorkshire
HX2 7TB
",30/09/2019,3,3,404788,427608,30/09/2019,DEL,30/09/2019,,,12/08/2019,05/09/2019,7
19/00866/FUL,23/07/2019,FUL,Q13,Detached house (amended house type for plot 1 on approval 18/01555/FUL),"Crawstone House
344 Rochdale Road
Greetland
Elland
Calderdale
HX4 8PX
",02/10/2019,1,1,408140,421331,04/10/2019,DEL,04/10/2019,,Mr J A Oldroyd,29/07/2019,29/08/2019,4
19/00865/LBC,23/07/2019,LBC,Q23,Change of use to form four apartments with integral parking and external alterations (Listed Building Consent),"14 Horton Street
Halifax
Calderdale
HX1 1PU
",23/09/2019,3,3,409431,424938,04/10/2019,DEL,07/10/2019,,Michael Denton Associates Ltd,,29/08/2019,16
19/00867/HSE,23/07/2019,HSE,Q21,Extensions and alterations to existing dwelling (Modified Proposal to application 18/00691/HSE),"Milner Royd Lodge
London Road
Norland
Sowerby Bridge
Calderdale
HX6 3QY
",17/09/2019,,PCO,407049,423203,,,,,BRT Services,29/07/2019,23/08/2019,4
19/42037/42DAYS,23/07/2019,42DAYS,Q27,"Prior approval application for proposed single storey extension to rear, extending out by 4.6metres, maximum height 4 metres, 2.4 metres to eaves","22 Danebury Road
Brighouse
Calderdale
HD6 3TD
",27/08/2019,18,18,415057,422029,20/08/2019,,20/08/2019,,,23/07/2019,16/08/2019,11
19/00863/CON,23/07/2019,CON,Q20,Change of use of ground floor from retail (A1) to form restaurant/drinking establishment with takeaway facility (A3/A4/A5),"24 Commercial Street
Halifax
Calderdale 
HX1 1TA
",17/09/2019,1,1,409246,425121,10/10/2019,DEL,10/10/2019,,Michael Denton Associates Ltd,,29/08/2019,16
19/00864/CON,23/07/2019,CON,Q18,Conversion to form six apartments with integral parking and external alterations.,"14 Horton Street
Halifax
Calderdale
HX1 1PU
",23/09/2019,1,1,409431,424938,04/10/2019,DEL,07/10/2019,,Michael Denton Associates Ltd,,29/08/2019,16
18/01272/DISC2,23/07/2019,DISC2,DISC,Submission of information to Discharge Condition on application 18/01272 - conditions 1 - 3,"4 Lower Shaw Booth
Shaw Booth Lane
Wainstalls
Halifax
Calderdale
HX2 7TB
",17/09/2019,,PCO,404788,427608,,,,,,,,7
19/20114/TPO,24/07/2019,TPO,TPO,Prune one tree (Tree Preservation Order),"Mill House Barn
Stainland Road
Elland
Calderdale
HX4 9HF
",18/09/2019,4,4,407853,419492,18/09/2019,DEL,18/09/2019,,,30/07/2019,20/08/2019,4
19/00872/HSE,24/07/2019,HSE,Q21,Excavate front garden to facilitate off street parking for two cars,"489 Bradford Road
Brighouse
Calderdale
HD6 4BT
",08/10/2019,11,11,414738,424748,26/09/2019,DEL,26/09/2019,,,14/08/2019,07/09/2019,5
19/20113/TPO,24/07/2019,TPO,TPO,Prune trees (Tree Preservation Order),"Land Adjacent To Phoebe Lane Mills
Phoebe Lane
Halifax
Calderdale

",18/09/2019,4,4,409714,423922,18/09/2019,DEL,18/09/2019,,,30/07/2019,20/08/2019,16
19/00869/HSE,24/07/2019,HSE,Q21,Single storey extension to rear (Revised Scheme to 19/00169),"3 Lodge Avenue
Elland
West Yorkshire
HX5 9PU
",25/09/2019,1,1,412121,421243,29/08/2019,DEL,29/08/2019,,BD Architectural Limited,01/08/2019,23/08/2019,3
19/22042/TCA,24/07/2019,TCA,TCA,Prune three trees and fell one Holly tree (Tree in a Conservation Area),"Solomon View
6 Thorn Bank
Luddenden
Halifax
Calderdale
HX2 6NQ
",04/09/2019,40,40,403951,426121,30/08/2019,DEL,30/08/2019,,Mr Bateman,,,7
17/01062/NMA,24/07/2019,NMA,NMA,Non Material Amendment to 17/01062/HSE - Alterations of approved gable roof to a lean to style roof,"12 Bowman Terrace
Halifax
Calderdale
HX1 5PB
",16/08/2019,NMAR,NMAR,408263,425433,09/09/2019,,09/09/2019,,Architectural Drawing Services,,,10
19/00868/HSE,24/07/2019,HSE,Q21,Two storey rear extension (Amended scheme to 19/00305),"101 Whitegate Road
Siddal
Halifax
Calderdale
HX3 9AW
",18/09/2019,1,1,409822,423721,06/09/2019,DEL,16/09/2019,,CDY Architectural Services,30/07/2019,20/08/2019,16
19/00871/192,24/07/2019,192,Q26,New external boiler flue,"Cross Lane Primary School
Cross Lane
Elland
Calderdale
HX5 0LP
",24/09/2019,44,44,410362,420330,15/08/2019,DEL,15/08/2019,,SSE,,,3
19/00875/HSE,25/07/2019,HSE,Q21,Garage extension to front elevation.,"Rose Acre
12 Southedge Close
Hipperholme
Brighouse
Calderdale
HX3 8DW
",24/09/2019,1,1,412356,425315,24/09/2019,DEL,24/09/2019,,Calder Architectural Services,31/07/2019,21/08/2019,5
19/22046/TCA,25/07/2019,TCA,TCA,Fell one tree (Tree in Conservation Area),"Linden Gables
Linden Road
Halifax
Calderdale
HX3 0BS
",05/09/2019,40,40,409173,423872,02/09/2019,DEL,02/09/2019,,,,,13
19/20115/TPO,25/07/2019,TPO,TPO,Prune trees (Tree Preservation Order),"The Railway Sidings
Stainland Road
Elland
Calderdale
HX4 8LP
",19/09/2019,4,4,409464,421996,19/09/2019,DEL,19/09/2019,,,,27/08/2019,4
19/00878/OUT,25/07/2019,OUT,Q07,Demolition of buildings to facilitate construction of 14 houses with access off St Giles Road (Outline),"Spring Lodge Stone Services
St Giles Road
Lightcliffe
Brighouse
Calderdale
HX3 8BN
",15/11/2019,,PDE,413089,424940,,COMM,,,Martin Walsh Architectural,23/01/2020,28/10/2019,5
19/00874/HSE,25/07/2019,HSE,,Conversion of garage to form living accommodation and extension to front porch,"44 Ashville Gardens
Pellon
Halifax
Calderdale
HX2 0PL
",,,APPRET,406836,425966,,,,,Architectural Drawing Services,,,17
19/00876/COU,25/07/2019,COU,Q18,"Change of use from Museum, Tea Room and B&B to Dwelling","Bell House Barn
Cragg Lane
Cragg Vale
Hebden Bridge
Calderdale

",01/10/2019,1,1,399606,424632,01/10/2019,DEL,01/10/2019,,Haigh Planning,,10/09/2019,7
19/00877/LBC,25/07/2019,LBC,Q23,"Change of use from Museum, Tea Room and B&B to Dwelling (Listed Building Consent)","Bell House Barn
Cragg Lane
Cragg Vale
Hebden Bridge
Calderdale

",19/09/2019,3,3,399606,424632,23/09/2019,DEL,23/09/2019,,Haigh Planning,,30/08/2019,7
19/00873/FUL,25/07/2019,FUL,Q18,Agricultural building,"Lower Murgatshaw Farm
Old Shaw Lane
Blackshaw Head
Hebden Bridge
Calderdale
HX7 7HZ
",27/09/2019,1,1,396171,428011,27/09/2019,DEL,27/09/2019,,ML Planning Consultancy Ltd,,10/09/2019,2
19/22044/TCA,26/07/2019,TCA,TCA,Management of trees (Tree in a Conservation Area),"1 Laurel Bank
Stocks Lane
Luddenden
Halifax
Calderdale
HX2 6PS
",06/09/2019,40,40,404237,426213,03/09/2019,DEL,03/09/2019,,Batemans',,,7
19/22047/TCA,26/07/2019,TCA,TCA,Fell one tree (Tree in Conservation Area),"21 Charnock Close
Halifax
Calderdale
HX1 2NZ
",06/09/2019,40,40,409132,424117,03/09/2019,DEL,03/09/2019,,,,24/08/2019,13
19/00882/OUT,26/07/2019,OUT,Q18,The construction of new build housing and site access (Outline),"Sowerby Town Farm
Queen Street
Sowerby
Sowerby Bridge
Calderdale
HX6 1HZ
",07/10/2019,7,7,404120,423270,07/10/2019,DEL,07/10/2019,,WHpARCHITECTURE,,13/09/2019,12
19/00896/FUL,26/07/2019,FUL,Q18,Change of use of unit 2 from industrial letting to barbers,"Units 1 And 2 Miall Works
Battinson Road
Halifax
Calderdale
HX1 4AZ
",20/09/2019,1,1,408055,425529,19/09/2019,DEL,19/09/2019,,Mr Shaived Ali,31/07/2019,23/08/2019,10
