Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset?tag=projects,1,1,00:00:00,100.00%,100.00%
/dataset?tag=rateable value,1,1,00:00:00,100.00%,100.00%
/dataset?tag=roads&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales&tag=pay&format=spreadsheet,1,1,00:00:00,0.00%,100.00%
/dataset?tag=TPO,1,1,00:00:00,100.00%,100.00%
/dataset?tag=transport&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Tree Preservation Orders&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Vision 2024,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&tag=map&tag=Wards,1,1,00:00:00,0.00%,100.00%
/dataset?tag=We are Calderdale,1,1,00:04:52,0.00%,0.00%
/dataset?tag=yorkshire water,1,1,00:00:00,0.00%,100.00%
/dataset?tags=&format=json&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?tags=admissions&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?tags=admissions&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?tags=child&tag=inequalities&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=html&tag=flooding&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&tag=benefits&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&format=html&tag=Demographic&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=income&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=business&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=money&tag=Demographic&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=money&tag=jobs&format=html&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&tag=highways&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=premature death,1,1,00:00:00,100.00%,100.00%
/dataset?tags=pupils&format=csv&tag=funerals,1,1,00:00:00,100.00%,100.00%
/dataset?tags=support&tag=business&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=support&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards&q=footfall and Car parking data,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?tags=young people&tag=roads&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&page=1,1,1,00:00:00,100.00%,100.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=pdf&tag=pollution,1,1,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=html&tag=Active Calderdale,1,1,00:00:00,100.00%,100.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=json,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=html&tag=premature death,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&page=1,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=performance,1,1,00:00:00,100.00%,100.00%
/dataset/,1,1,00:07:42,0.00%,0.00%
/dataset/?tag=eye&tag=opticians,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=mot&tag=testing&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset/20mph-speed-limit-areas,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing?q=afford,1,1,00:00:00,100.00%,100.00%
/dataset/ancient-monuments?resource=7a3df2a9-a169-4e59-96db-bd48af811afe,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty,1,1,00:00:04,0.00%,0.00%
/dataset/bowling-greens?resource=e6a74013-0c6b-4d26-b386-bb6684d1ef9a,1,1,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?resource=b24c370c-c984-4fe7-bc3e-151d43578b60,1,1,00:00:01,0.00%,0.00%
/dataset/brighouse-ward?resource=b2e17239-fbf5-4f9a-b683-8948e12abdea,1,1,00:00:00,100.00%,100.00%
/dataset/broadband-speeds-in-calderdale,1,1,00:18:35,0.00%,0.00%
/dataset/broadband-speeds-in-calderdale?resource=19bffc93-01fc-467d-8a95-d2cb35569c26,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,1,1,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=51c6a9f4-8a25-4f19-a799-077128fb999c,1,1,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=51d4d38d-0b95-4604-a9f3-19edfb8a52da,1,1,00:00:01,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=6a958eda-6135-4343-94ac-ce3198d43c30,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2019-results?resource=7edda815-4661-401c-8d76-8f8f38fa2501,1,1,00:28:03,0.00%,0.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure,1,1,00:00:00,0.00%,100.00%
/dataset/chemists-and-pharmacies?resource=a9d5048f-0d61-4443-9011-962e25335350,1,1,00:00:00,100.00%,100.00%
/dataset/childcare-provision,1,1,00:00:00,0.00%,100.00%
/dataset/children-centre-area-boundary?resource=83f89831-412d-45fe-92be-907a28a9a7b6,1,1,00:00:00,100.00%,100.00%
/dataset/children-in-low-income-families,1,1,00:00:00,100.00%,100.00%
/dataset/childrens-centres,1,1,00:00:00,100.00%,100.00%
/dataset/citizens-advice?q=citizen,1,1,00:00:00,100.00%,100.00%
/dataset/consistent-financial-reporting?resource=163c544f-6db0-4eb7-b039-9dfc5b8cfe60,1,1,00:00:00,100.00%,100.00%
/dataset/consistent-financial-reporting/resource/9822ad95-04b2-4203-9a90-e1bfc503d21d,1,1,00:00:00,100.00%,100.00%
/dataset/consultancy-fees?resource=e5c262f4-3b29-4e65-a4a2-bfde9c0046ea,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance?q=council performance,1,1,00:00:00,0.00%,100.00%
/dataset/council-performance?q=performan,1,1,00:00:02,0.00%,0.00%
/dataset/council-performance/resource/6f4a8a65-ae8d-438e-ba67-c567e243d1fa,1,1,00:00:00,100.00%,100.00%
/dataset/council-venues?resource=c053546d-2e1d-40c3-a9e3-443314258ccf,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?q=datase,1,1,00:00:07,0.00%,0.00%
/dataset/covid-19-cases?resource=239cf403-103e-4a18-95a7-243542221566,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=6cffed46-49ff-4b29-8f61-36ec2a521648,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=bc511750-231d-4052-b5e0-17a53ebeede5,1,1,00:00:00,100.00%,100.00%
/dataset/customer-contact?resource=6abf8320-f011-4d99-abc7-0a0cd725863c,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,1,1,00:00:00,100.00%,100.00%
/dataset/dentists,1,1,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,1,1,00:00:00,100.00%,100.00%
/dataset/distinctiveness-2020,1,1,00:01:15,0.00%,0.00%
/dataset/elections-results?resource=2b5eaeb9-e062-4900-800c-8f4449ba101a,1,1,00:00:00,100.00%,100.00%
/dataset/elections-results?resource=5cc10913-62e4-4c96-8dd3-9862fa1d93b4,1,1,00:00:00,100.00%,100.00%
/dataset/electricity-prepayment-meters?resource=b67bf10b-d016-4c60-bcf4-1af31255923f,1,1,00:00:00,100.00%,100.00%
/dataset/empty-properties,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=27bbe11a-46f5-45eb-badf-75187e05e97f,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=a5bb9319-8f4e-4f71-a8b2-4739540eb5d3,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,1,1,00:00:00,0.00%,100.00%
/dataset/environmental-health-fixed-penalty-notices,1,1,00:02:36,0.00%,0.00%
/dataset/ethnicity-by-ward---primary-schools?resource=f1fa8294-af66-477d-9446-a9ed5e477990,1,1,00:00:00,100.00%,100.00%
/dataset/fire-stations?resource=7af94682-a7a8-4541-94cd-18def6843540,1,1,00:01:16,0.00%,0.00%
/dataset/fleet-expenditure,1,1,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,1,1,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---secondary-schools-/resource/7e3dce96-91ec-441c-88aa-e8d317a16700,1,1,00:00:00,100.00%,100.00%
/dataset/gender-primary,1,1,00:00:00,100.00%,100.00%
/dataset/greenbelt---udp,1,1,00:00:00,100.00%,100.00%
/dataset/grit-bins,1,1,00:00:00,100.00%,100.00%
/dataset/health-and-safety-accident-information,1,1,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects,1,1,00:00:00,0.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward?resource=4d1465c1-ff3c-4a5a-8fb5-9ba71af5177f,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,1,1,00:00:00,100.00%,100.00%
/dataset/insurance-claims,1,1,00:00:00,100.00%,100.00%
/dataset/issues-by-collection,1,1,00:00:00,100.00%,100.00%
/dataset/landscape-character-area---udp,1,1,00:00:00,100.00%,100.00%
/dataset/languages-spoken-in-primary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/libraries-summary,1,1,00:00:00,100.00%,100.00%
/dataset/listed-buildings,1,1,00:00:00,100.00%,100.00%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,1,1,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?resource=1698c099-b1e9-40f8-a254-1332083b2f33,1,1,00:09:16,0.00%,0.00%
/dataset/mot-vehicle-testing-stations,1,1,00:00:00,100.00%,100.00%
/dataset/national-public-transport-access-nodes--naptan,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=34dbde07-354a-474a-adfa-9144d2432149,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=d3e3c094-eea8-444f-b282-9bb83fa6dac7,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=cb602a52-e84d-46e5-b77f-bb505e397591,1,1,00:00:01,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-primary-schools?resource=4b654cf0-686a-44ed-847a-2e7b9acc3796,1,1,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2,1,1,00:00:00,0.00%,100.00%
/dataset/ovenden-ward?resource=0d2ea0f2-c587-4f39-bedb-0676519f9100,1,1,00:01:12,0.00%,0.00%
/dataset/parish-boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/payments-to-suppliers,1,1,00:00:00,0.00%,100.00%
/dataset/perception-survey,1,1,00:00:00,0.00%,100.00%
/dataset/phonics?q=phonics,1,1,00:00:26,0.00%,0.00%
/dataset/phonics?resource=3d69bfd6-d4e3-4163-b190-88ee9eb75a5e,1,1,00:00:00,0.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=ed736441-3f38-4379-9c5f-c955550c8716,1,1,00:00:00,100.00%,100.00%
/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?q=population est,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=6d3f263d-d06a-4e29-be0d-76fb096442cd,1,1,00:00:00,100.00%,100.00%
/dataset/pot-holes,1,1,00:00:00,100.00%,100.00%
/dataset/primary-and-secondary-school-appeals,1,1,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school,1,1,00:00:00,100.00%,100.00%
/dataset/properties,1,1,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
/dataset/rastrick-ward?resource=7e98bcaf-33c2-4278-8dd7-ff4fc2245775,1,1,00:00:01,0.00%,0.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,1,1,00:00:00,100.00%,100.00%
/dataset/recycling-costs,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,1,1,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---primary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,1,1,00:00:01,0.00%,0.00%
/dataset/schools-data-by-ward?resource=8bd534ec-3413-4b5d-9381-2c8e93aaffcb,1,1,00:00:01,0.00%,0.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:00,0.00%,0.00%
/dataset/section-251-budget-statements,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR2zCVgwcS0o1LtknfltJECPH3FaWcDU5d7GqDClfdX2mJT1IfmAp8d32sU,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries/resource/47efeca1-497e-4404-a7df-bee950fc8473,1,1,00:00:00,100.00%,100.00%
/dataset/skate-and-bmx-parks,1,1,00:00:00,100.00%,100.00%
/dataset/skircoat-ward?resource=9ecf5e77-6eef-40ee-b786-102fd1319159,1,1,00:00:01,0.00%,0.00%
/dataset/sowerby-bridge-ward?resource=895898c3-7d56-4b09-afdf-971076e5a563,1,1,00:00:00,100.00%,100.00%
/dataset/sports-centres-and-swimming-pools,1,1,00:25:26,0.00%,0.00%
/dataset/staff-count---total-number-of-people?resource=bfede867-0407-418c-89cf-08749f22dbfd,1,1,00:00:00,100.00%,100.00%
/dataset/staff-headcount---posts,1,1,00:00:00,0.00%,100.00%
/dataset/state-of-calderdale,1,1,00:00:03,0.00%,0.00%
/dataset/state-of-calderdale--build-a-sustainable-future,1,1,00:00:12,0.00%,0.00%
/dataset/street-lights-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/superfast-broadband-postcodes,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs,1,1,00:00:00,100.00%,100.00%
/dataset/tennis-courts,1,1,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework,1,1,00:00:00,100.00%,100.00%
/dataset/the-piece-hall,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/consistent-financial-reporting,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/primary-school-preferences-and-allocations-by-school,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/sowerby-bridge-ward,1,1,00:00:00,100.00%,100.00%
/dataset/top-50-streets-ranked-by-pcn-issue?resource=9f99e85f-ce05-4521-94cd-655b11d6ec7f,1,1,00:00:00,100.00%,100.00%
/dataset/town-ward?q=town,1,1,00:00:00,0.00%,100.00%
/dataset/traveline,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=062d8a0d-56cc-4aeb-a5a3-c5cc2d0ca570,1,1,00:00:00,0.00%,100.00%
/dataset/watercourse-reaches,1,1,00:00:00,100.00%,100.00%
/dataset/west-yorkshire-mapping?resource=8216aaae-982e-43c2-96c3-aff87212259d,1,1,00:00:00,100.00%,100.00%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,1,1,00:00:00,100.00%,100.00%
