Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
28/03/2018 22:00,130403,1,15,2,South Bound,2,South,131,8192,Checked,3,0,
28/03/2018 22:15,130403,1,15,1,North Bound,1,North,52,8192,Checked,3,0,
28/03/2018 22:15,130403,1,15,2,South Bound,2,South,93,8192,Checked,3,0,
28/03/2018 22:30,130403,1,15,1,North Bound,1,North,48,8192,Checked,3,0,
28/03/2018 22:30,130403,1,15,2,South Bound,2,South,67,8192,Checked,3,0,
28/03/2018 22:45,130403,1,15,1,North Bound,1,North,46,8192,Checked,3,0,
28/03/2018 22:45,130403,1,15,2,South Bound,2,South,48,8192,Checked,3,0,
28/03/2018 23:00,130403,1,15,1,North Bound,1,North,25,8192,Checked,3,0,
28/03/2018 23:00,130403,1,15,2,South Bound,2,South,40,8192,Checked,3,0,
28/03/2018 23:15,130403,1,15,1,North Bound,1,North,42,8192,Checked,3,0,
28/03/2018 23:15,130403,1,15,2,South Bound,2,South,32,8192,Checked,3,0,
28/03/2018 23:30,130403,1,15,1,North Bound,1,North,29,8192,Checked,3,0,
28/03/2018 23:30,130403,1,15,2,South Bound,2,South,19,8192,Checked,3,0,
28/03/2018 23:45,130403,1,15,1,North Bound,1,North,29,8192,Checked,3,0,
28/03/2018 23:45,130403,1,15,2,South Bound,2,South,23,8192,Checked,3,0,
29/03/2018 00:00,130403,1,15,1,North Bound,1,North,24,8192,Checked,3,0,
29/03/2018 00:00,130403,1,15,2,South Bound,2,South,26,8192,Checked,3,0,
29/03/2018 00:15,130403,1,15,1,North Bound,1,North,25,8192,Checked,3,0,
29/03/2018 00:15,130403,1,15,2,South Bound,2,South,24,8192,Checked,3,0,
29/03/2018 00:30,130403,1,15,1,North Bound,1,North,17,8192,Checked,3,0,
29/03/2018 00:30,130403,1,15,2,South Bound,2,South,13,8192,Checked,3,0,
29/03/2018 00:45,130403,1,15,1,North Bound,1,North,20,8192,Checked,3,0,
29/03/2018 00:45,130403,1,15,2,South Bound,2,South,20,8192,Checked,3,0,
29/03/2018 01:00,130403,1,15,1,North Bound,1,North,13,8192,Checked,3,0,
29/03/2018 01:00,130403,1,15,2,South Bound,2,South,16,8192,Checked,3,0,
29/03/2018 01:15,130403,1,15,1,North Bound,1,North,9,8192,Checked,3,0,
29/03/2018 01:15,130403,1,15,2,South Bound,2,South,11,8192,Checked,3,0,
29/03/2018 01:30,130403,1,15,1,North Bound,1,North,16,8192,Checked,3,0,
29/03/2018 01:30,130403,1,15,2,South Bound,2,South,6,8192,Checked,3,0,
29/03/2018 01:45,130403,1,15,1,North Bound,1,North,11,8192,Checked,3,0,
29/03/2018 01:45,130403,1,15,2,South Bound,2,South,10,8192,Checked,3,0,
29/03/2018 02:00,130403,1,15,1,North Bound,1,North,10,8192,Checked,3,0,
29/03/2018 02:00,130403,1,15,2,South Bound,2,South,7,8192,Checked,3,0,
29/03/2018 02:15,130403,1,15,1,North Bound,1,North,9,8192,Checked,3,0,
29/03/2018 02:15,130403,1,15,2,South Bound,2,South,3,8192,Checked,3,0,
29/03/2018 02:30,130403,1,15,1,North Bound,1,North,6,8192,Checked,3,0,
29/03/2018 02:30,130403,1,15,2,South Bound,2,South,14,8192,Checked,3,0,
29/03/2018 02:45,130403,1,15,1,North Bound,1,North,6,8192,Checked,3,0,
29/03/2018 02:45,130403,1,15,2,South Bound,2,South,4,8192,Checked,3,0,
29/03/2018 03:00,130403,1,15,1,North Bound,1,North,4,8192,Checked,3,0,
29/03/2018 03:00,130403,1,15,2,South Bound,2,South,7,8192,Checked,3,0,
29/03/2018 03:15,130403,1,15,1,North Bound,1,North,8,8192,Checked,3,0,
29/03/2018 03:15,130403,1,15,2,South Bound,2,South,9,8192,Checked,3,0,
29/03/2018 03:30,130403,1,15,1,North Bound,1,North,3,8192,Checked,3,0,
29/03/2018 03:30,130403,1,15,2,South Bound,2,South,6,8192,Checked,3,0,
29/03/2018 03:45,130403,1,15,1,North Bound,1,North,9,8192,Checked,3,0,
29/03/2018 03:45,130403,1,15,2,South Bound,2,South,10,8192,Checked,3,0,
29/03/2018 04:00,130403,1,15,1,North Bound,1,North,6,8192,Checked,3,0,
29/03/2018 04:00,130403,1,15,2,South Bound,2,South,10,8192,Checked,3,0,
29/03/2018 04:15,130403,1,15,1,North Bound,1,North,5,8192,Checked,3,0,
29/03/2018 04:15,130403,1,15,2,South Bound,2,South,11,8192,Checked,3,0,
29/03/2018 04:30,130403,1,15,1,North Bound,1,North,10,8192,Checked,3,0,
29/03/2018 04:30,130403,1,15,2,South Bound,2,South,11,8192,Checked,3,0,
29/03/2018 04:45,130403,1,15,1,North Bound,1,North,12,8192,Checked,3,0,
29/03/2018 04:45,130403,1,15,2,South Bound,2,South,16,8192,Checked,3,0,
29/03/2018 05:00,130403,1,15,1,North Bound,1,North,11,8192,Checked,3,0,
29/03/2018 05:00,130403,1,15,2,South Bound,2,South,14,8192,Checked,3,0,
29/03/2018 05:15,130403,1,15,1,North Bound,1,North,18,8192,Checked,3,0,
29/03/2018 05:15,130403,1,15,2,South Bound,2,South,21,8192,Checked,3,0,
29/03/2018 05:30,130403,1,15,1,North Bound,1,North,19,8192,Checked,3,0,
29/03/2018 05:30,130403,1,15,2,South Bound,2,South,42,8192,Checked,3,0,
29/03/2018 05:45,130403,1,15,1,North Bound,1,North,39,8192,Checked,3,0,
29/03/2018 05:45,130403,1,15,2,South Bound,2,South,68,8192,Checked,3,0,
29/03/2018 06:00,130403,1,15,1,North Bound,1,North,32,8192,Checked,3,0,
29/03/2018 06:00,130403,1,15,2,South Bound,2,South,49,8192,Checked,3,0,
29/03/2018 06:15,130403,1,15,1,North Bound,1,North,62,8192,Checked,3,0,
29/03/2018 06:15,130403,1,15,2,South Bound,2,South,73,8192,Checked,3,0,
29/03/2018 06:30,130403,1,15,1,North Bound,1,North,70,8192,Checked,3,0,
29/03/2018 06:30,130403,1,15,2,South Bound,2,South,78,8192,Checked,3,0,
29/03/2018 06:45,130403,1,15,1,North Bound,1,North,86,8192,Checked,3,0,
29/03/2018 06:45,130403,1,15,2,South Bound,2,South,129,8192,Checked,3,0,
29/03/2018 07:00,130403,1,15,1,North Bound,1,North,118,8192,Checked,3,0,
29/03/2018 07:00,130403,1,15,2,South Bound,2,South,137,8192,Checked,3,0,
29/03/2018 07:15,130403,1,15,1,North Bound,1,North,133,8192,Checked,3,0,
29/03/2018 07:15,130403,1,15,2,South Bound,2,South,160,8192,Checked,3,0,
29/03/2018 07:30,130403,1,15,1,North Bound,1,North,126,8192,Checked,3,0,
29/03/2018 07:30,130403,1,15,2,South Bound,2,South,165,8192,Checked,3,0,
29/03/2018 07:45,130403,1,15,1,North Bound,1,North,134,8192,Checked,3,0,
29/03/2018 07:45,130403,1,15,2,South Bound,2,South,161,8192,Checked,3,0,
29/03/2018 08:00,130403,1,15,1,North Bound,1,North,172,8192,Checked,3,0,
29/03/2018 08:00,130403,1,15,2,South Bound,2,South,152,8192,Checked,3,0,
29/03/2018 08:15,130403,1,15,1,North Bound,1,North,153,8192,Checked,3,0,
29/03/2018 08:15,130403,1,15,2,South Bound,2,South,167,8192,Checked,3,0,
29/03/2018 08:30,130403,1,15,1,North Bound,1,North,180,8192,Checked,3,0,
29/03/2018 08:30,130403,1,15,2,South Bound,2,South,137,8192,Checked,3,0,
29/03/2018 08:45,130403,1,15,1,North Bound,1,North,192,8192,Checked,3,0,
29/03/2018 08:45,130403,1,15,2,South Bound,2,South,163,8192,Checked,3,0,
29/03/2018 09:00,130403,1,15,1,North Bound,1,North,187,8192,Checked,3,0,
29/03/2018 09:00,130403,1,15,2,South Bound,2,South,147,8192,Checked,3,0,
29/03/2018 09:15,130403,1,15,1,North Bound,1,North,137,8192,Checked,3,0,
29/03/2018 09:15,130403,1,15,2,South Bound,2,South,152,8192,Checked,3,0,
29/03/2018 09:30,130403,1,15,1,North Bound,1,North,150,8192,Checked,3,0,
29/03/2018 09:30,130403,1,15,2,South Bound,2,South,156,8192,Checked,3,0,
29/03/2018 09:45,130403,1,15,1,North Bound,1,North,151,8192,Checked,3,0,
29/03/2018 09:45,130403,1,15,2,South Bound,2,South,150,8192,Checked,3,0,
29/03/2018 10:00,130403,1,15,1,North Bound,1,North,132,8192,Checked,3,0,
29/03/2018 10:00,130403,1,15,2,South Bound,2,South,139,8192,Checked,3,0,
29/03/2018 10:15,130403,1,15,1,North Bound,1,North,140,8192,Checked,3,0,
29/03/2018 10:15,130403,1,15,2,South Bound,2,South,153,8192,Checked,3,0,
29/03/2018 10:30,130403,1,15,1,North Bound,1,North,138,8192,Checked,3,0,
29/03/2018 10:30,130403,1,15,2,South Bound,2,South,153,8192,Checked,3,0,
29/03/2018 10:45,130403,1,15,1,North Bound,1,North,155,8192,Checked,3,0,
29/03/2018 10:45,130403,1,15,2,South Bound,2,South,154,8192,Checked,3,0,
29/03/2018 11:00,130403,1,15,1,North Bound,1,North,151,8192,Checked,3,0,
29/03/2018 11:00,130403,1,15,2,South Bound,2,South,144,8192,Checked,3,0,
29/03/2018 11:15,130403,1,15,1,North Bound,1,North,123,8192,Checked,3,0,
29/03/2018 11:15,130403,1,15,2,South Bound,2,South,160,8192,Checked,3,0,
29/03/2018 11:30,130403,1,15,1,North Bound,1,North,122,8192,Checked,3,0,
29/03/2018 11:30,130403,1,15,2,South Bound,2,South,154,8192,Checked,3,0,
29/03/2018 11:45,130403,1,15,1,North Bound,1,North,150,8192,Checked,3,0,
29/03/2018 11:45,130403,1,15,2,South Bound,2,South,171,8192,Checked,3,0,
29/03/2018 12:00,130403,1,15,1,North Bound,1,North,129,8192,Checked,3,0,
29/03/2018 12:00,130403,1,15,2,South Bound,2,South,149,8192,Checked,3,0,
29/03/2018 12:15,130403,1,15,1,North Bound,1,North,127,8192,Checked,3,0,
29/03/2018 12:15,130403,1,15,2,South Bound,2,South,180,8192,Checked,3,0,
29/03/2018 12:30,130403,1,15,1,North Bound,1,North,157,8192,Checked,3,0,
29/03/2018 12:30,130403,1,15,2,South Bound,2,South,155,8192,Checked,3,0,
29/03/2018 12:45,130403,1,15,1,North Bound,1,North,147,8192,Checked,3,0,
29/03/2018 12:45,130403,1,15,2,South Bound,2,South,182,8192,Checked,3,0,
29/03/2018 13:00,130403,1,15,1,North Bound,1,North,150,8192,Checked,3,0,
29/03/2018 13:00,130403,1,15,2,South Bound,2,South,183,8192,Checked,3,0,
29/03/2018 13:15,130403,1,15,1,North Bound,1,North,154,8192,Checked,3,0,
29/03/2018 13:15,130403,1,15,2,South Bound,2,South,183,8192,Checked,3,0,
29/03/2018 13:30,130403,1,15,1,North Bound,1,North,147,8192,Checked,3,0,
29/03/2018 13:30,130403,1,15,2,South Bound,2,South,166,8192,Checked,3,0,
29/03/2018 13:45,130403,1,15,1,North Bound,1,North,144,8192,Checked,3,0,
29/03/2018 13:45,130403,1,15,2,South Bound,2,South,193,8192,Checked,3,0,
29/03/2018 14:00,130403,1,15,1,North Bound,1,North,115,8192,Checked,3,0,
29/03/2018 14:00,130403,1,15,2,South Bound,2,South,194,8192,Checked,3,0,
29/03/2018 14:15,130403,1,15,1,North Bound,1,North,150,8192,Checked,3,0,
29/03/2018 14:15,130403,1,15,2,South Bound,2,South,212,8192,Checked,3,0,
29/03/2018 14:30,130403,1,15,1,North Bound,1,North,149,8192,Checked,3,0,
29/03/2018 14:30,130403,1,15,2,South Bound,2,South,171,8192,Checked,3,0,
29/03/2018 14:45,130403,1,15,1,North Bound,1,North,138,8192,Checked,3,0,
29/03/2018 14:45,130403,1,15,2,South Bound,2,South,179,8192,Checked,3,0,
29/03/2018 15:00,130403,1,15,1,North Bound,1,North,128,8192,Checked,3,0,
29/03/2018 15:00,130403,1,15,2,South Bound,2,South,217,8192,Checked,3,0,
29/03/2018 15:15,130403,1,15,1,North Bound,1,North,154,8192,Checked,3,0,
29/03/2018 15:15,130403,1,15,2,South Bound,2,South,203,8192,Checked,3,0,
29/03/2018 15:30,130403,1,15,1,North Bound,1,North,168,8192,Checked,3,0,
29/03/2018 15:30,130403,1,15,2,South Bound,2,South,172,8192,Checked,3,0,
29/03/2018 15:45,130403,1,15,1,North Bound,1,North,179,8192,Checked,3,0,
29/03/2018 15:45,130403,1,15,2,South Bound,2,South,193,8192,Checked,3,0,
29/03/2018 16:00,130403,1,15,1,North Bound,1,North,206,8192,Checked,3,0,
29/03/2018 16:00,130403,1,15,2,South Bound,2,South,184,8192,Checked,3,0,
29/03/2018 16:15,130403,1,15,1,North Bound,1,North,183,8192,Checked,3,0,
29/03/2018 16:15,130403,1,15,2,South Bound,2,South,225,8192,Checked,3,0,
29/03/2018 16:30,130403,1,15,1,North Bound,1,North,160,8192,Checked,3,0,
29/03/2018 16:30,130403,1,15,2,South Bound,2,South,164,8192,Checked,3,0,
29/03/2018 16:45,130403,1,15,1,North Bound,1,North,185,8192,Checked,3,0,
29/03/2018 16:45,130403,1,15,2,South Bound,2,South,192,8192,Checked,3,0,
29/03/2018 17:00,130403,1,15,1,North Bound,1,North,168,8192,Checked,3,0,
29/03/2018 17:00,130403,1,15,2,South Bound,2,South,208,8192,Checked,3,0,
29/03/2018 17:15,130403,1,15,1,North Bound,1,North,171,8192,Checked,3,0,
29/03/2018 17:15,130403,1,15,2,South Bound,2,South,216,8192,Checked,3,0,
29/03/2018 17:30,130403,1,15,1,North Bound,1,North,159,8192,Checked,3,0,
29/03/2018 17:30,130403,1,15,2,South Bound,2,South,218,8192,Checked,3,0,
29/03/2018 17:45,130403,1,15,1,North Bound,1,North,172,8192,Checked,3,0,
29/03/2018 17:45,130403,1,15,2,South Bound,2,South,208,8192,Checked,3,0,
29/03/2018 18:00,130403,1,15,1,North Bound,1,North,169,8192,Checked,3,0,
29/03/2018 18:00,130403,1,15,2,South Bound,2,South,214,8192,Checked,3,0,
29/03/2018 18:15,130403,1,15,1,North Bound,1,North,152,8192,Checked,3,0,
29/03/2018 18:15,130403,1,15,2,South Bound,2,South,185,8192,Checked,3,0,
29/03/2018 18:30,130403,1,15,1,North Bound,1,North,146,8192,Checked,3,0,
29/03/2018 18:30,130403,1,15,2,South Bound,2,South,163,8192,Checked,3,0,
29/03/2018 18:45,130403,1,15,1,North Bound,1,North,168,8192,Checked,3,0,
29/03/2018 18:45,130403,1,15,2,South Bound,2,South,183,8192,Checked,3,0,
29/03/2018 19:00,130403,1,15,1,North Bound,1,North,132,8192,Checked,3,0,
29/03/2018 19:00,130403,1,15,2,South Bound,2,South,171,8192,Checked,3,0,
29/03/2018 19:15,130403,1,15,1,North Bound,1,North,144,8192,Checked,3,0,
29/03/2018 19:15,130403,1,15,2,South Bound,2,South,183,8192,Checked,3,0,
29/03/2018 19:30,130403,1,15,1,North Bound,1,North,125,8192,Checked,3,0,
29/03/2018 19:30,130403,1,15,2,South Bound,2,South,127,8192,Checked,3,0,
29/03/2018 19:45,130403,1,15,1,North Bound,1,North,114,8192,Checked,3,0,
29/03/2018 19:45,130403,1,15,2,South Bound,2,South,134,8192,Checked,3,0,
29/03/2018 20:00,130403,1,15,1,North Bound,1,North,129,8192,Checked,3,0,
29/03/2018 20:00,130403,1,15,2,South Bound,2,South,131,8192,Checked,3,0,
29/03/2018 20:15,130403,1,15,1,North Bound,1,North,107,8192,Checked,3,0,
29/03/2018 20:15,130403,1,15,2,South Bound,2,South,135,8192,Checked,3,0,
29/03/2018 20:30,130403,1,15,1,North Bound,1,North,113,8192,Checked,3,0,
29/03/2018 20:30,130403,1,15,2,South Bound,2,South,120,8192,Checked,3,0,
29/03/2018 20:45,130403,1,15,1,North Bound,1,North,112,8192,Checked,3,0,
29/03/2018 20:45,130403,1,15,2,South Bound,2,South,137,8192,Checked,3,0,
29/03/2018 21:00,130403,1,15,1,North Bound,1,North,97,8192,Checked,3,0,
29/03/2018 21:00,130403,1,15,2,South Bound,2,South,110,8192,Checked,3,0,
29/03/2018 21:15,130403,1,15,1,North Bound,1,North,106,8192,Checked,3,0,
29/03/2018 21:15,130403,1,15,2,South Bound,2,South,119,8192,Checked,3,0,
29/03/2018 21:30,130403,1,15,1,North Bound,1,North,101,8192,Checked,3,0,
29/03/2018 21:30,130403,1,15,2,South Bound,2,South,110,8192,Checked,3,0,
29/03/2018 21:45,130403,1,15,1,North Bound,1,North,85,8192,Checked,3,0,
29/03/2018 21:45,130403,1,15,2,South Bound,2,South,124,8192,Checked,3,0,
29/03/2018 22:00,130403,1,15,1,North Bound,1,North,85,8192,Checked,3,0,
29/03/2018 22:00,130403,1,15,2,South Bound,2,South,96,8192,Checked,3,0,
29/03/2018 22:15,130403,1,15,1,North Bound,1,North,87,8192,Checked,3,0,
29/03/2018 22:15,130403,1,15,2,South Bound,2,South,115,8192,Checked,3,0,
29/03/2018 22:30,130403,1,15,1,North Bound,1,North,72,8192,Checked,3,0,
29/03/2018 22:30,130403,1,15,2,South Bound,2,South,78,8192,Checked,3,0,
29/03/2018 22:45,130403,1,15,1,North Bound,1,North,74,8192,Checked,3,0,
29/03/2018 22:45,130403,1,15,2,South Bound,2,South,79,8192,Checked,3,0,
29/03/2018 23:00,130403,1,15,1,North Bound,1,North,76,8192,Checked,3,0,
29/03/2018 23:00,130403,1,15,2,South Bound,2,South,58,8192,Checked,3,0,
29/03/2018 23:15,130403,1,15,1,North Bound,1,North,46,8192,Checked,3,0,
29/03/2018 23:15,130403,1,15,2,South Bound,2,South,58,8192,Checked,3,0,
29/03/2018 23:30,130403,1,15,1,North Bound,1,North,37,8192,Checked,3,0,
29/03/2018 23:30,130403,1,15,2,South Bound,2,South,60,8192,Checked,3,0,
29/03/2018 23:45,130403,1,15,1,North Bound,1,North,54,8192,Checked,3,0,
29/03/2018 23:45,130403,1,15,2,South Bound,2,South,55,8192,Checked,3,0,
30/03/2018 00:00,130403,1,15,1,North Bound,1,North,59,8192,Checked,3,0,
30/03/2018 00:00,130403,1,15,2,South Bound,2,South,60,8192,Checked,3,0,
30/03/2018 00:15,130403,1,15,1,North Bound,1,North,41,8192,Checked,3,0,
30/03/2018 00:15,130403,1,15,2,South Bound,2,South,42,8192,Checked,3,0,
30/03/2018 00:30,130403,1,15,1,North Bound,1,North,40,8192,Checked,3,0,
30/03/2018 00:30,130403,1,15,2,South Bound,2,South,42,8192,Checked,3,0,
30/03/2018 00:45,130403,1,15,1,North Bound,1,North,31,8192,Checked,3,0,
30/03/2018 00:45,130403,1,15,2,South Bound,2,South,34,8192,Checked,3,0,
30/03/2018 01:00,130403,1,15,1,North Bound,1,North,26,8192,Checked,3,0,
30/03/2018 01:00,130403,1,15,2,South Bound,2,South,40,8192,Checked,3,0,
30/03/2018 01:15,130403,1,15,1,North Bound,1,North,38,8192,Checked,3,0,
30/03/2018 01:15,130403,1,15,2,South Bound,2,South,39,8192,Checked,3,0,
30/03/2018 01:30,130403,1,15,1,North Bound,1,North,22,8192,Checked,3,0,
30/03/2018 01:30,130403,1,15,2,South Bound,2,South,47,8192,Checked,3,0,
30/03/2018 01:45,130403,1,15,1,North Bound,1,North,35,8192,Checked,3,0,
30/03/2018 01:45,130403,1,15,2,South Bound,2,South,29,8192,Checked,3,0,
30/03/2018 02:00,130403,1,15,1,North Bound,1,North,29,8192,Checked,3,0,
30/03/2018 02:00,130403,1,15,2,South Bound,2,South,43,8192,Checked,3,0,
30/03/2018 02:15,130403,1,15,1,North Bound,1,North,26,8192,Checked,3,0,
30/03/2018 02:15,130403,1,15,2,South Bound,2,South,28,8192,Checked,3,0,
30/03/2018 02:30,130403,1,15,1,North Bound,1,North,32,8192,Checked,3,0,
30/03/2018 02:30,130403,1,15,2,South Bound,2,South,27,8192,Checked,3,0,
30/03/2018 02:45,130403,1,15,1,North Bound,1,North,34,8192,Checked,3,0,
30/03/2018 02:45,130403,1,15,2,South Bound,2,South,37,8192,Checked,3,0,
30/03/2018 03:00,130403,1,15,1,North Bound,1,North,29,8192,Checked,3,0,
30/03/2018 03:00,130403,1,15,2,South Bound,2,South,35,8192,Checked,3,0,
30/03/2018 03:15,130403,1,15,1,North Bound,1,North,25,8192,Checked,3,0,
30/03/2018 03:15,130403,1,15,2,South Bound,2,South,32,8192,Checked,3,0,
30/03/2018 03:30,130403,1,15,1,North Bound,1,North,19,8192,Checked,3,0,
30/03/2018 03:30,130403,1,15,2,South Bound,2,South,27,8192,Checked,3,0,
30/03/2018 03:45,130403,1,15,1,North Bound,1,North,20,8192,Checked,3,0,
30/03/2018 03:45,130403,1,15,2,South Bound,2,South,32,8192,Checked,3,0,
30/03/2018 04:00,130403,1,15,1,North Bound,1,North,20,8192,Checked,3,0,
30/03/2018 04:00,130403,1,15,2,South Bound,2,South,35,8192,Checked,3,0,
30/03/2018 04:15,130403,1,15,1,North Bound,1,North,33,8192,Checked,3,0,
30/03/2018 04:15,130403,1,15,2,South Bound,2,South,37,8192,Checked,3,0,
30/03/2018 04:30,130403,1,15,1,North Bound,1,North,23,8192,Checked,3,0,
30/03/2018 04:30,130403,1,15,2,South Bound,2,South,31,8192,Checked,3,0,
30/03/2018 04:45,130403,1,15,1,North Bound,1,North,24,8192,Checked,3,0,
30/03/2018 04:45,130403,1,15,2,South Bound,2,South,35,8192,Checked,3,0,
30/03/2018 05:00,130403,1,15,1,North Bound,1,North,31,8192,Checked,3,0,
30/03/2018 05:00,130403,1,15,2,South Bound,2,South,40,8192,Checked,3,0,
30/03/2018 05:15,130403,1,15,1,North Bound,1,North,23,8192,Checked,3,0,
30/03/2018 05:15,130403,1,15,2,South Bound,2,South,38,8192,Checked,3,0,
30/03/2018 05:30,130403,1,15,1,North Bound,1,North,29,8192,Checked,3,0,
30/03/2018 05:30,130403,1,15,2,South Bound,2,South,37,8192,Checked,3,0,
30/03/2018 05:45,130403,1,15,1,North Bound,1,North,28,8192,Checked,3,0,
30/03/2018 05:45,130403,1,15,2,South Bound,2,South,37,8192,Checked,3,0,
30/03/2018 06:00,130403,1,15,1,North Bound,1,North,22,8192,Checked,3,0,
30/03/2018 06:00,130403,1,15,2,South Bound,2,South,30,8192,Checked,3,0,
30/03/2018 06:15,130403,1,15,1,North Bound,1,North,44,8192,Checked,3,0,
30/03/2018 06:15,130403,1,15,2,South Bound,2,South,39,8192,Checked,3,0,
30/03/2018 06:30,130403,1,15,1,North Bound,1,North,39,8192,Checked,3,0,
30/03/2018 06:30,130403,1,15,2,South Bound,2,South,37,8192,Checked,3,0,
30/03/2018 06:45,130403,1,15,1,North Bound,1,North,58,8192,Checked,3,0,
30/03/2018 06:45,130403,1,15,2,South Bound,2,South,56,8192,Checked,3,0,
30/03/2018 07:00,130403,1,15,1,North Bound,1,North,56,8192,Checked,3,0,
30/03/2018 07:00,130403,1,15,2,South Bound,2,South,45,8192,Checked,3,0,
30/03/2018 07:15,130403,1,15,1,North Bound,1,North,57,8192,Checked,3,0,
30/03/2018 07:15,130403,1,15,2,South Bound,2,South,55,8192,Checked,3,0,
30/03/2018 07:30,130403,1,15,1,North Bound,1,North,66,8192,Checked,3,0,
30/03/2018 07:30,130403,1,15,2,South Bound,2,South,69,8192,Checked,3,0,
30/03/2018 07:45,130403,1,15,1,North Bound,1,North,62,8192,Checked,3,0,
30/03/2018 07:45,130403,1,15,2,South Bound,2,South,63,8192,Checked,3,0,
30/03/2018 08:00,130403,1,15,1,North Bound,1,North,63,8192,Checked,3,0,
30/03/2018 08:00,130403,1,15,2,South Bound,2,South,70,8192,Checked,3,0,
30/03/2018 08:15,130403,1,15,1,North Bound,1,North,73,8192,Checked,3,0,
30/03/2018 08:15,130403,1,15,2,South Bound,2,South,69,8192,Checked,3,0,
30/03/2018 08:30,130403,1,15,1,North Bound,1,North,82,8192,Checked,3,0,
30/03/2018 08:30,130403,1,15,2,South Bound,2,South,68,8192,Checked,3,0,
30/03/2018 08:45,130403,1,15,1,North Bound,1,North,97,8192,Checked,3,0,
30/03/2018 08:45,130403,1,15,2,South Bound,2,South,83,8192,Checked,3,0,
30/03/2018 09:00,130403,1,15,1,North Bound,1,North,104,8192,Checked,3,0,
30/03/2018 09:00,130403,1,15,2,South Bound,2,South,95,8192,Checked,3,0,
30/03/2018 09:15,130403,1,15,1,North Bound,1,North,100,8192,Checked,3,0,
30/03/2018 09:15,130403,1,15,2,South Bound,2,South,101,8192,Checked,3,0,
30/03/2018 09:30,130403,1,15,1,North Bound,1,North,128,8192,Checked,3,0,
30/03/2018 09:30,130403,1,15,2,South Bound,2,South,95,8192,Checked,3,0,
30/03/2018 09:45,130403,1,15,1,North Bound,1,North,112,8192,Checked,3,0,
30/03/2018 09:45,130403,1,15,2,South Bound,2,South,111,8192,Checked,3,0,
30/03/2018 10:00,130403,1,15,1,North Bound,1,North,140,8192,Checked,3,0,
30/03/2018 10:00,130403,1,15,2,South Bound,2,South,110,8192,Checked,3,0,
30/03/2018 10:15,130403,1,15,1,North Bound,1,North,132,8192,Checked,3,0,
30/03/2018 10:15,130403,1,15,2,South Bound,2,South,125,8192,Checked,3,0,
30/03/2018 10:30,130403,1,15,1,North Bound,1,North,136,8192,Checked,3,0,
30/03/2018 10:30,130403,1,15,2,South Bound,2,South,117,8192,Checked,3,0,
30/03/2018 10:45,130403,1,15,1,North Bound,1,North,140,8192,Checked,3,0,
30/03/2018 10:45,130403,1,15,2,South Bound,2,South,111,8192,Checked,3,0,
30/03/2018 11:00,130403,1,15,1,North Bound,1,North,153,8192,Checked,3,0,
30/03/2018 11:00,130403,1,15,2,South Bound,2,South,126,8192,Checked,3,0,
30/03/2018 11:15,130403,1,15,1,North Bound,1,North,142,8192,Checked,3,0,
30/03/2018 11:15,130403,1,15,2,South Bound,2,South,150,8192,Checked,3,0,
30/03/2018 11:30,130403,1,15,1,North Bound,1,North,172,8192,Checked,3,0,
30/03/2018 11:30,130403,1,15,2,South Bound,2,South,161,8192,Checked,3,0,
30/03/2018 11:45,130403,1,15,1,North Bound,1,North,173,8192,Checked,3,0,
30/03/2018 11:45,130403,1,15,2,South Bound,2,South,156,8192,Checked,3,0,
30/03/2018 12:00,130403,1,15,1,North Bound,1,North,149,8192,Checked,3,0,
30/03/2018 12:00,130403,1,15,2,South Bound,2,South,134,8192,Checked,3,0,
30/03/2018 12:15,130403,1,15,1,North Bound,1,North,139,8192,Checked,3,0,
30/03/2018 12:15,130403,1,15,2,South Bound,2,South,145,8192,Checked,3,0,
30/03/2018 12:30,130403,1,15,1,North Bound,1,North,154,8192,Checked,3,0,
30/03/2018 12:30,130403,1,15,2,South Bound,2,South,154,8192,Checked,3,0,
30/03/2018 12:45,130403,1,15,1,North Bound,1,North,149,8192,Checked,3,0,
30/03/2018 12:45,130403,1,15,2,South Bound,2,South,157,8192,Checked,3,0,
30/03/2018 13:00,130403,1,15,1,North Bound,1,North,137,8192,Checked,3,0,
30/03/2018 13:00,130403,1,15,2,South Bound,2,South,142,8192,Checked,3,0,
30/03/2018 13:15,130403,1,15,1,North Bound,1,North,118,8192,Checked,3,0,
30/03/2018 13:15,130403,1,15,2,South Bound,2,South,184,8192,Checked,3,0,
30/03/2018 13:30,130403,1,15,1,North Bound,1,North,143,8192,Checked,3,0,
30/03/2018 13:30,130403,1,15,2,South Bound,2,South,170,8192,Checked,3,0,
30/03/2018 13:45,130403,1,15,1,North Bound,1,North,163,8192,Checked,3,0,
30/03/2018 13:45,130403,1,15,2,South Bound,2,South,177,8192,Checked,3,0,
30/03/2018 14:00,130403,1,15,1,North Bound,1,North,144,8192,Checked,3,0,
30/03/2018 14:00,130403,1,15,2,South Bound,2,South,150,8192,Checked,3,0,
30/03/2018 14:15,130403,1,15,1,North Bound,1,North,159,8192,Checked,3,0,
30/03/2018 14:15,130403,1,15,2,South Bound,2,South,169,8192,Checked,3,0,
