ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 1.10 - 2.00pm,19-Jul-19,13:10:00,27,26
HXP,Studio Cyc 1.10 - 2.00pm,26-Jul-19,13:10:00,27,26
HXP,Studio Cyc 4.20-5.10pm,03-Jul-19,16:20:00,27,6
HXP,Studio Cyc 4.20-5.10pm,10-Jul-19,16:20:00,27,10
HXP,Studio Cyc 4.20-5.10pm,17-Jul-19,16:20:00,27,12
HXP,Studio Cyc 4.20-5.10pm,24-Jul-19,16:20:00,27,11
HXP,Studio Cyc 5.00-5.50pm,02-Jul-19,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,04-Jul-19,17:00:00,27,19
HXP,Studio Cyc 5.00-5.50pm,09-Jul-19,17:00:00,27,18
HXP,Studio Cyc 5.00-5.50pm,11-Jul-19,17:00:00,27,11
HXP,Studio Cyc 5.00-5.50pm,16-Jul-19,17:00:00,27,16
HXP,Studio Cyc 5.00-5.50pm,18-Jul-19,17:00:00,27,21
HXP,Studio Cyc 5.00-5.50pm,23-Jul-19,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,25-Jul-19,17:00:00,27,10
HXP,Studio Cyc 5.00-5.50pm,30-Jul-19,17:00:00,27,23
HXP,Studio Cyc 5.10-6.00pm,05-Jul-19,17:10:00,27,14
HXP,Studio Cyc 5.10-6.00pm,12-Jul-19,17:10:00,27,17
HXP,Studio Cyc 5.10-6.00pm,19-Jul-19,17:10:00,27,19
HXP,Studio Cyc 5.10-6.00pm,26-Jul-19,17:10:00,27,17
HXP,Studio Cyc 5.20-6.10pm,01-Jul-19,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,03-Jul-19,17:20:00,27,9
HXP,Studio Cyc 5.20-6.10pm,08-Jul-19,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,10-Jul-19,17:20:00,27,12
HXP,Studio Cyc 5.20-6.10pm,15-Jul-19,17:20:00,27,20
HXP,Studio Cyc 5.20-6.10pm,17-Jul-19,17:20:00,27,12
HXP,Studio Cyc 5.20-6.10pm,22-Jul-19,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,24-Jul-19,17:20:00,27,16
HXP,Studio Cyc 5.20-6.10pm,29-Jul-19,17:20:00,27,23
HXP,Studio Cyc 5.55-6.45pm,04-Jul-19,17:55:00,27,11
HXP,Studio Cyc 5.55-6.45pm,11-Jul-19,17:55:00,27,5
HXP,Studio Cyc 5.55-6.45pm,18-Jul-19,17:55:00,27,9
HXP,Studio Cyc 5.55-6.45pm,25-Jul-19,17:55:00,27,7
HXP,Studio Cyc 6.10-7.00pm,05-Jul-19,18:10:00,27,9
HXP,Studio Cyc 6.10-7.00pm,12-Jul-19,18:10:00,27,11
HXP,Studio Cyc 6.10-7.00pm,19-Jul-19,18:10:00,27,10
HXP,Studio Cyc 6.10-7.00pm,26-Jul-19,18:10:00,27,15
HXP,Studio Cyc 6.15-7.05pm,01-Jul-19,18:15:00,27,20
HXP,Studio Cyc 6.15-7.05pm,08-Jul-19,18:15:00,27,13
HXP,Studio Cyc 6.15-7.05pm,15-Jul-19,18:15:00,27,12
HXP,Studio Cyc 6.15-7.05pm,22-Jul-19,18:15:00,27,16
HXP,Studio Cyc 6.15-7.05pm,29-Jul-19,18:15:00,27,17
HXP,Studio Cyc 7.00-7.50pm,04-Jul-19,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,11-Jul-19,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,18-Jul-19,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,25-Jul-19,19:00:00,27,18
HXP,Studio Cyc 7.05-7.55am,01-Jul-19,07:05:00,27,10
HXP,Studio Cyc 7.05-7.55am,03-Jul-19,07:00:00,27,20
HXP,Studio Cyc 7.05-7.55am,08-Jul-19,07:05:00,27,10
HXP,Studio Cyc 7.05-7.55am,10-Jul-19,07:00:00,27,13
HXP,Studio Cyc 7.05-7.55am,15-Jul-19,07:05:00,27,13
HXP,Studio Cyc 7.05-7.55am,17-Jul-19,07:00:00,27,17
HXP,Studio Cyc 7.05-7.55am,22-Jul-19,07:05:00,27,13
HXP,Studio Cyc 7.05-7.55am,24-Jul-19,07:00:00,27,18
HXP,Studio Cyc 7.05-7.55am,29-Jul-19,07:05:00,27,6
HXP,Studio Cyc 8.00-8.50am,06-Jul-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,13-Jul-19,08:00:00,27,22
HXP,Studio Cyc 8.00-8.50am,20-Jul-19,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,27-Jul-19,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50pm,04-Jul-19,20:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,11-Jul-19,20:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,18-Jul-19,20:00:00,27,19
HXP,Studio Cyc 8.00-8.50pm,25-Jul-19,20:00:00,27,15
HXP,Studio Cyc 8.50-9.40am,06-Jul-19,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,13-Jul-19,08:50:00,27,14
HXP,Studio Cyc 8.50-9.40am,20-Jul-19,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,27-Jul-19,08:50:00,27,25
HXP,Studio Cyc 9.05 -9.50am,07-Jul-19,09:00:00,27,26
HXP,Studio Cyc 9.05 -9.50am,14-Jul-19,09:00:00,27,25
HXP,Studio Cyc 9.05 -9.50am,21-Jul-19,09:00:00,27,27
HXP,Studio Cyc 9.05 -9.50am,28-Jul-19,09:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,07-Jul-19,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,14-Jul-19,10:00:00,27,19
HXP,Studio Cyc 10.00 -10.50am,21-Jul-19,10:00:00,27,14
HXP,Studio Cyc 10.00 -10.50am,28-Jul-19,10:00:00,27,15
HXP,Studio Cyc 10.00-10.50am,04-Jul-19,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,11-Jul-19,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,18-Jul-19,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,25-Jul-19,10:00:00,27,24
HXP,Studio Cyc 11.30 - 12.20,01-Jul-19,11:30:00,27,26
HXP,Studio Cyc 11.30 - 12.20,08-Jul-19,11:30:00,27,19
HXP,Studio Cyc 11.30 - 12.20,15-Jul-19,11:30:00,27,26
HXP,Studio Cyc 11.30 - 12.20,22-Jul-19,11:30:00,27,20
HXP,Studio Cyc 11.30 - 12.20,29-Jul-19,11:30:00,27,21
HXP,Studio Cyc 12.10-1.00pm,03-Jul-19,12:10:00,27,19
HXP,Studio Cyc 12.10-1.00pm,10-Jul-19,12:10:00,27,19
HXP,Studio Cyc 12.10-1.00pm,17-Jul-19,12:10:00,27,20
HXP,Studio Cyc 12.10-1.00pm,24-Jul-19,12:10:00,27,25
HXP,Studio Cyc 12.30-1.20pm,01-Jul-19,12:30:00,27,17
HXP,Studio Cyc 12.30-1.20pm,08-Jul-19,12:30:00,27,11
HXP,Studio Cyc 12.30-1.20pm,15-Jul-19,12:30:00,27,7
HXP,Studio Cyc 12.30-1.20pm,22-Jul-19,12:30:00,27,12
HXP,Studio Cyc 12.30-1.20pm,29-Jul-19,12:30:00,27,5
HXP,Studio Cycling 7.05 -7.55,02-Jul-19,07:05:00,27,12
HXP,Studio Cycling 7.05 -7.55,09-Jul-19,07:05:00,27,14
HXP,Studio Cycling 7.05 -7.55,16-Jul-19,07:05:00,27,11
HXP,Studio Cycling 7.05 -7.55,23-Jul-19,07:05:00,27,13
HXP,Studio Cycling 7.05 -7.55,30-Jul-19,07:05:00,27,15
HXP,Swimfit 6.3pm-7.30pm,01-Jul-19,18:30:00,15,9
HXP,Swimfit 6.3pm-7.30pm,08-Jul-19,18:30:00,15,11
HXP,Swimfit 6.3pm-7.30pm,15-Jul-19,18:30:00,15,15
HXP,Swimfit 6.3pm-7.30pm,22-Jul-19,18:30:00,15,15
HXP,Swimfit 6.3pm-7.30pm,29-Jul-19,18:30:00,15,10
HXP,Swimfit 6.30-7.30am,01-Jul-19,06:30:00,15,9
HXP,Swimfit 6.30-7.30am,08-Jul-19,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,15-Jul-19,06:30:00,15,12
HXP,Swimfit 6.30-7.30am,22-Jul-19,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,29-Jul-19,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,03-Jul-19,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,10-Jul-19,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,17-Jul-19,06:30:00,15,7
HXP,Swimfit 6.30am -7.30am,24-Jul-19,06:30:00,15,15
HXP,Swimfit 7pm - 8pm,05-Jul-19,19:00:00,18,8
HXP,Swimfit 7pm - 8pm,12-Jul-19,19:00:00,18,7
HXP,Swimfit 7pm - 8pm,19-Jul-19,19:00:00,18,9
HXP,Swimfit 7pm - 8pm,26-Jul-19,19:00:00,18,14
HXP,Tai-Chi  12 -1pm,04-Jul-19,12:00:00,25,8
HXP,Tai-Chi  12 -1pm,11-Jul-19,12:00:00,25,8
HXP,Tai-Chi  12 -1pm,18-Jul-19,12:00:00,25,10
HXP,Tai-Chi  12 -1pm,25-Jul-19,12:00:00,25,13
HXP,Zumba 6.15 - 7.15pm,02-Jul-19,18:15:00,25,23
HXP,Zumba 6.15 - 7.15pm,09-Jul-19,18:15:00,25,25
HXP,Zumba 6.15 - 7.15pm,16-Jul-19,18:15:00,25,23
HXP,Zumba 6.15 - 7.15pm,23-Jul-19,18:15:00,25,16
HXP,Zumba 6.15 - 7.15pm,30-Jul-19,18:15:00,25,24
HXP,Zumba 10.00-10.50.Am,06-Jul-19,10:00:00,25,17
HXP,Zumba 10.00-10.50.Am,13-Jul-19,10:00:00,25,20
HXP,Zumba 10.00-10.50.Am,20-Jul-19,10:00:00,25,19
HXP,Zumba 10.00-10.50.Am,27-Jul-19,10:00:00,25,18
NBL,20-20-20 9.30-10.30am,02-Jul-19,09:30:00,60,26
NBL,20-20-20 9.30-10.30am,09-Jul-19,09:30:00,60,40
NBL,20-20-20 9.30-10.30am,16-Jul-19,09:30:00,60,17
NBL,20-20-20 9.30-10.30am,23-Jul-19,09:30:00,60,22
NBL,20-20-20 9.30-10.30am,30-Jul-19,09:30:00,60,9
NBL,20:20:20 9.30-10.30am,04-Jul-19,09:30:00,60,24
NBL,20:20:20 9.30-10.30am,11-Jul-19,09:30:00,60,16
NBL,20:20:20 9.30-10.30am,18-Jul-19,09:30:00,60,14
NBL,20:20:20 9.30-10.30am,25-Jul-19,09:30:00,60,15
NBL,Barre Fitness 5.45-6.45pm,03-Jul-19,17:45:00,60,23
NBL,Barre Fitness 5.45-6.45pm,10-Jul-19,17:45:00,60,28
NBL,Barre Fitness 5.45-6.45pm,17-Jul-19,17:45:00,60,19
NBL,Barre Fitness 5.45-6.45pm,24-Jul-19,17:45:00,60,22
NBL,Body Combat 5.30-6.30pm,04-Jul-19,17:30:00,60,17
NBL,Body Combat 5.30-6.30pm,11-Jul-19,17:30:00,60,16
NBL,Body Combat 5.30-6.30pm,18-Jul-19,17:30:00,60,16
NBL,Body Combat 5.30-6.30pm,25-Jul-19,17:30:00,60,12
NBL,Body Cond 6.30-7.30pm,02-Jul-19,18:30:00,60,36
NBL,Body Cond 6.30-7.30pm,09-Jul-19,18:30:00,60,35
NBL,Body Cond 6.30-7.30pm,16-Jul-19,18:30:00,60,26
NBL,Body Cond 6.30-7.30pm,23-Jul-19,18:30:00,60,25
NBL,Body Cond 6.30-7.30pm,30-Jul-19,18:30:00,60,31
NBL,Body Pump  5.45-6.45pm,01-Jul-19,17:45:00,60,31
NBL,Body Pump  5.45-6.45pm,08-Jul-19,17:45:00,60,29
NBL,Body Pump  5.45-6.45pm,15-Jul-19,17:45:00,60,40
NBL,Body Pump  5.45-6.45pm,22-Jul-19,17:45:00,60,31
NBL,Body Pump  5.45-6.45pm,29-Jul-19,17:45:00,60,34
NBL,Body Pump 8.00-9.00pm,04-Jul-19,20:00:00,60,19
NBL,Body Pump 8.00-9.00pm,11-Jul-19,20:00:00,60,21
NBL,Body Pump 8.00-9.00pm,18-Jul-19,20:00:00,60,18
NBL,Body Pump 8.00-9.00pm,25-Jul-19,20:00:00,60,12
NBL,Body Pump 9.00-10.00am,06-Jul-19,09:00:00,60,35
NBL,Body Pump 9.00-10.00am,13-Jul-19,09:00:00,60,37
NBL,Body Pump 9.00-10.00am,20-Jul-19,09:00:00,60,38
NBL,Body Pump 9.00-10.00am,27-Jul-19,09:00:00,60,36
NBL,Circuits 8.00-9.00pm,01-Jul-19,20:00:00,60,10
NBL,Circuits 8.00-9.00pm,08-Jul-19,20:00:00,60,12
NBL,Circuits 8.00-9.00pm,15-Jul-19,20:00:00,60,11
NBL,Circuits 8.00-9.00pm,22-Jul-19,20:00:00,60,6
NBL,Circuits 8.00-9.00pm,29-Jul-19,20:00:00,60,12
NBL,Clubbercise  6.30-7.30pm,05-Jul-19,18:30:00,70,23
NBL,Clubbercise  6.30-7.30pm,12-Jul-19,18:30:00,70,20
NBL,Clubbercise  6.30-7.30pm,19-Jul-19,18:30:00,70,19
NBL,Clubbercise 6.30-7.30pm,26-Jul-19,18:30:00,70,17
NBL,Gentle Keep Fit 11-12pm,01-Jul-19,11:00:00,60,24
NBL,Gentle Keep Fit 11-12pm,08-Jul-19,11:00:00,60,24
NBL,Gentle Keep Fit 11-12pm,15-Jul-19,11:00:00,60,23
NBL,Gentle Keep Fit 11-12pm,22-Jul-19,11:00:00,60,9
NBL,Gentle Keep Fit 11-12pm,29-Jul-19,11:00:00,60,34
NBL,Gentlekeepfit 10.30-11.30,04-Jul-19,10:30:00,60,22
NBL,Gentlekeepfit 10.30-11.30,11-Jul-19,10:30:00,60,31
NBL,Gentlekeepfit 10.30-11.30,18-Jul-19,10:30:00,60,22
NBL,Gentlekeepfit 10.30-11.30,25-Jul-19,10:30:00,60,16
NBL,Jnr Gym Ind 3.30-5.00pm,08-Jul-19,15:30:00,2,1
NBL,Jnr Gym Ind 4.00-5.00pm,18-Jul-19,15:30:00,2,1
NBL,Line Dance 10.45-11.45am,02-Jul-19,10:45:00,70,40
NBL,Line Dance 10.45-11.45am,09-Jul-19,10:45:00,70,59
NBL,Line Dance 10.45-11.45am,16-Jul-19,10:45:00,70,33
NBL,Line Dance 10.45-11.45am,23-Jul-19,10:45:00,70,18
NBL,Line Dance 10.45-11.45am,30-Jul-19,10:45:00,70,31
NBL,Line Dance 11.45-12.45pm,02-Jul-19,11:45:00,70,28
NBL,Line Dance 11.45-12.45pm,09-Jul-19,11:45:00,70,53
NBL,Line Dance 11.45-12.45pm,16-Jul-19,11:45:00,70,10
NBL,Line Dance 11.45-12.45pm,23-Jul-19,11:45:00,70,4
NBL,Line Dance 11.45-12.45pm,30-Jul-19,11:45:00,70,12
NBL,Line Dancing 11-12.30pm,05-Jul-19,11:00:00,70,19
NBL,Line Dancing 11-12.30pm,12-Jul-19,11:00:00,70,15
NBL,Line Dancing 11-12.30pm,19-Jul-19,11:00:00,70,15
NBL,Line Dancing 11-12.30pm,26-Jul-19,11:00:00,70,11
NBL,Nice & Easy 9.15-10.15am,03-Jul-19,09:15:00,60,17
NBL,Nice & Easy 9.15-10.15am,17-Jul-19,09:15:00,60,23
NBL,Nice & Easy 9.15-10.15am,24-Jul-19,09:15:00,60,20
NBL,Nice & Easy 10.00-10.45am,02-Jul-19,10:00:00,40,12
NBL,Nice & Easy 10.00-10.45am,09-Jul-19,10:00:00,40,25
NBL,Nice & Easy 10.00-10.45am,16-Jul-19,10:00:00,40,12
NBL,Nice & Easy 10.00-10.45am,23-Jul-19,10:00:00,40,7
NBL,Nice & Easy 10.00-10.45am,30-Jul-19,10:00:00,40,12
NBL,Nice & Easy 11.30-12.30pm,04-Jul-19,11:30:00,60,5
NBL,Nice & Easy 11.30-12.30pm,11-Jul-19,11:30:00,60,7
NBL,Nice & Easy 11.30-12.30pm,18-Jul-19,11:30:00,60,6
NBL,Nice & Easy 11.30-12.30pm,25-Jul-19,11:30:00,60,3
NBL,Pilates 1.45-2.45pm,02-Jul-19,13:45:00,60,35
NBL,Pilates 1.45-2.45pm,09-Jul-19,13:45:00,60,34
NBL,Pilates 1.45-2.45pm,16-Jul-19,13:45:00,60,22
NBL,Pilates 1.45-2.45pm,23-Jul-19,13:45:00,60,20
NBL,Pilates 1.45-2.45pm,30-Jul-19,13:45:00,60,19
NBL,Pilates 2.45 - 3.45pm,04-Jul-19,14:45:00,60,14
NBL,Pilates 2.45 - 3.45pm,11-Jul-19,14:45:00,60,21
NBL,Pilates 2.45 - 3.45pm,18-Jul-19,14:45:00,60,13
NBL,Pilates 2.45 - 3.45pm,25-Jul-19,14:45:00,60,7
NBL,Pilates 5.00-5.45pm,03-Jul-19,17:00:00,60,31
NBL,Pilates 5.00-5.45pm,10-Jul-19,17:00:00,60,35
NBL,Pilates 5.00-5.45pm,17-Jul-19,17:00:00,60,36
NBL,Pilates 5.00-5.45pm,24-Jul-19,17:00:00,60,27
NBL,Pilates 6.45 - 7.45pm,04-Jul-19,18:45:00,60,15
NBL,Pilates 6.45 - 7.45pm,11-Jul-19,18:45:00,60,16
NBL,Pilates 6.45 - 7.45pm,18-Jul-19,18:45:00,60,26
NBL,Pilates 6.45 - 7.45pm,25-Jul-19,18:45:00,60,14
NBL,Pilates 10.00-11.00am,05-Jul-19,10:00:00,60,16
NBL,Pilates 10.00-11.00am,12-Jul-19,10:00:00,60,28
NBL,Pilates 10.00-11.00am,19-Jul-19,10:00:00,60,23
NBL,Pilates 10.00-11.00am,26-Jul-19,10:00:00,60,17
NBL,Pilates 12noon-1pm,06-Jul-19,12:00:00,60,13
NBL,Pilates 12noon-1pm,13-Jul-19,12:00:00,60,14
NBL,Pilates 12noon-1pm,20-Jul-19,12:00:00,60,3
NBL,Pilates 12noon-1pm,27-Jul-19,12:00:00,60,13
NBL,Power Yoga 10.00-11.00am,01-Jul-19,10:00:00,70,19
NBL,Power Yoga 10.00-11.00am,08-Jul-19,10:00:00,70,21
NBL,Power Yoga 10.00-11.00am,15-Jul-19,10:00:00,70,23
NBL,Power Yoga 10.00-11.00am,22-Jul-19,10:00:00,70,7
NBL,Power Yoga 10.00-11.00am,29-Jul-19,10:00:00,70,22
NBL,Power Yoga 10.15-11.15am,03-Jul-19,10:15:00,60,10
NBL,Power Yoga 10.15-11.15am,10-Jul-19,10:15:00,60,17
NBL,Power Yoga 10.15-11.15am,17-Jul-19,10:15:00,60,18
NBL,Power Yoga 10.15-11.15am,24-Jul-19,10:15:00,60,20
NBL,Pump  8.15-9.15pm,02-Jul-19,20:15:00,60,21
NBL,Pump  8.15-9.15pm,09-Jul-19,20:15:00,60,15
NBL,Pump  8.15-9.15pm,16-Jul-19,20:15:00,60,15
NBL,Pump  8.15-9.15pm,23-Jul-19,20:15:00,60,12
NBL,Pump  8.15-9.15pm,30-Jul-19,20:15:00,60,15
NBL,Pure Stretch 12.30-1.30pm,03-Jul-19,12:30:00,60,7
NBL,Pure Stretch 12.30-1.30pm,10-Jul-19,12:30:00,60,8
NBL,Pure Stretch 12.30-1.30pm,17-Jul-19,12:30:00,60,9
NBL,Pure Stretch 12.30-1.30pm,24-Jul-19,12:30:00,60,11
NBL,Purestretch 6.45-7.45pm,01-Jul-19,18:45:00,70,23
NBL,Purestretch 6.45-7.45pm,08-Jul-19,18:45:00,70,20
NBL,Purestretch 6.45-7.45pm,15-Jul-19,18:45:00,70,20
NBL,Purestretch 6.45-7.45pm,22-Jul-19,18:45:00,70,21
NBL,Purestretch 6.45-7.45pm,29-Jul-19,18:45:00,70,19
NBL,Sh`Bam  7.30-8.15pm,02-Jul-19,19:30:00,70,33
NBL,Sh`Bam  7.30-8.15pm,09-Jul-19,19:30:00,70,36
NBL,Sh`Bam  7.30-8.15pm,16-Jul-19,19:30:00,70,29
NBL,Sh`Bam  7.30-8.15pm,23-Jul-19,19:30:00,70,19
NBL,Sh`Bam  7.30-8.15pm,30-Jul-19,19:30:00,70,27
NBL,Step Aerobics 5.45-6.30pm,02-Jul-19,17:45:00,60,24
NBL,Step Aerobics 5.45-6.30pm,09-Jul-19,17:45:00,60,25
NBL,Step Aerobics 5.45-6.30pm,16-Jul-19,17:45:00,60,18
NBL,Step Aerobics 5.45-6.30pm,23-Jul-19,17:45:00,60,10
NBL,Step Aerobics 5.45-6.30pm,30-Jul-19,17:45:00,60,20
NBL,Step Aerobics 10-11.00am,06-Jul-19,10:00:00,60,19
NBL,Step Aerobics 10-11.00am,13-Jul-19,10:00:00,60,21
NBL,Step Aerobics 10-11.00am,20-Jul-19,10:00:00,60,18
NBL,Step Aerobics 10-11.00am,27-Jul-19,10:00:00,60,18
NBL,Tai Chi 2.00-3.00pm,01-Jul-19,14:00:00,60,17
NBL,Tai Chi 2.00-3.00pm,08-Jul-19,14:00:00,60,14
NBL,Tai Chi 2.00-3.00pm,15-Jul-19,14:00:00,60,11
NBL,Tai Chi 2.00-3.00pm,22-Jul-19,14:00:00,60,14
NBL,Tai Chi 2.00-3.00pm,29-Jul-19,14:00:00,60,16
NBL,Tap Dancing 11.15-12.15pm,03-Jul-19,11:15:00,60,10
NBL,Tap Dancing 11.15-12.15pm,10-Jul-19,11:15:00,60,14
NBL,Tap Dancing 11.15-12.15pm,17-Jul-19,11:15:00,60,11
NBL,Tap Dancing 11.15-12.15pm,24-Jul-19,11:15:00,60,12
NBL,Tap Dancing 12-1.30pm,01-Jul-19,12:00:00,60,7
NBL,Tap Dancing 12-1.30pm,08-Jul-19,12:00:00,60,11
NBL,Tap Dancing 12-1.30pm,15-Jul-19,12:00:00,60,10
NBL,Tap Dancing 12-1.30pm,29-Jul-19,12:00:00,60,10
NBL,Yoga 5.30-6.30pm,05-Jul-19,17:30:00,70,3
NBL,Yoga 5.30-6.30pm,12-Jul-19,17:30:00,70,11
NBL,Yoga 5.30-6.30pm,19-Jul-19,17:30:00,70,15
NBL,Yoga 5.30-6.30pm,26-Jul-19,17:30:00,70,11
NBL,Yoga 11.00-12.00noon,06-Jul-19,11:00:00,60,11
NBL,Yoga 11.00-12.00noon,13-Jul-19,11:00:00,60,13
NBL,Yoga 11.00-12.00noon,20-Jul-19,11:00:00,60,7
NBL,Yoga 11.00-12.00noon,27-Jul-19,11:00:00,60,6
NBL,Zumba 7.30-8.30pm,03-Jul-19,19:30:00,60,28
NBL,Zumba 7.30-8.30pm,10-Jul-19,19:30:00,60,29
NBL,Zumba 7.30-8.30pm,17-Jul-19,19:30:00,60,40
NBL,Zumba 7.30-8.30pm,24-Jul-19,19:30:00,60,24
NBL,Zumba 9.30-10.30am,07-Jul-19,09:30:00,60,23
NBL,Zumba 9.30-10.30am,14-Jul-19,09:30:00,60,30
NBL,Zumba 9.30-10.30am,21-Jul-19,09:30:00,60,30
NBL,Zumba 9.30-10.30am,28-Jul-19,09:30:00,60,28
NBL,Zumba Gold 1.45 - 2.45pm,04-Jul-19,13:45:00,60,23
NBL,Zumba Gold 1.45 - 2.45pm,11-Jul-19,13:45:00,60,21
NBL,Zumba Gold 1.45 - 2.45pm,18-Jul-19,13:45:00,60,18
NBL,Zumba Gold 1.45 - 2.45pm,25-Jul-19,13:45:00,60,13
NBL,Zumba Gold  12.45-1.45pm,02-Jul-19,12:45:00,60,33
NBL,Zumba Gold  12.45-1.45pm,09-Jul-19,12:45:00,60,58
NBL,Zumba Gold  12.45-1.45pm,16-Jul-19,12:45:00,60,21
NBL,Zumba Gold  12.45-1.45pm,23-Jul-19,12:45:00,60,22
NBL,Zumba Gold  12.45-1.45pm,30-Jul-19,12:45:00,60,21
SBP,20-20-20 9.30-10.30am,03-Jul-19,09:30:00,35,16
SBP,20-20-20 9.30-10.30am,10-Jul-19,09:30:00,35,20
SBP,20-20-20 9.30-10.30am,17-Jul-19,09:30:00,35,20
SBP,20-20-20 9.30-10.30am,24-Jul-19,09:30:00,35,14
SBP,45min Insanity  9.15-10am,02-Jul-19,09:15:00,35,6
SBP,45min Insanity  9.15-10am,09-Jul-19,09:15:00,35,15
SBP,45min Insanity  9.15-10am,16-Jul-19,09:15:00,35,17
SBP,45min Insanity  9.15-10am,23-Jul-19,09:15:00,35,7
SBP,45min Insanity  9.15-10am,30-Jul-19,09:15:00,35,11
SBP,Abs Blast 7.45-8.15am,02-Jul-19,07:45:00,20,5
SBP,Abs Blast 7.45-8.15am,09-Jul-19,07:45:00,20,3
SBP,Abs Blast 7.45-8.15am,16-Jul-19,07:45:00,20,1
SBP,Abs Blast 7.45-8.15am,23-Jul-19,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,30-Jul-19,07:45:00,20,5
SBP,Aqua Babies 9.30 -10 Am,05-Jul-19,09:30:00,10,10
SBP,Aqua Babies 9.30 -10 Am,12-Jul-19,09:30:00,10,5
SBP,Aqua Babies 9.30 -10 Am,19-Jul-19,09:30:00,10,7
SBP,Aqua Babies 12 -12.30am,01-Jul-19,12:00:00,10,8
SBP,Aqua Babies 12 -12.30am,08-Jul-19,12:00:00,10,1
SBP,Aqua Tots 9-9.30am,05-Jul-19,09:00:00,10,3
SBP,Aqua Tots 9-9.30am,12-Jul-19,09:00:00,10,2
SBP,Aqua Tots 9-9.30am,19-Jul-19,09:00:00,10,2
SBP,Aqua Tots 10 -10.30am,05-Jul-19,10:00:00,10,3
SBP,Aqua Tots 10 -10.30am,12-Jul-19,10:00:00,10,5
SBP,Aqua Tots 10 -10.30am,19-Jul-19,10:00:00,10,7
SBP,Aqua Tots & Babies 10.30,05-Jul-19,10:30:00,10,8
SBP,Aqua Tots & Babies 10.30,12-Jul-19,10:30:00,10,7
SBP,Aqua Tots & Babies 10.30,19-Jul-19,10:30:00,10,1
SBP,Aquababies/tots 12-12.30,03-Jul-19,12:00:00,10,9
SBP,Aquababies/tots 12-12.30,10-Jul-19,12:00:00,10,5
SBP,Aquababies/tots 12-12.30,17-Jul-19,12:00:00,10,4
SBP,Aquafit 3.00-3.50pm,02-Jul-19,15:00:00,35,22
SBP,Aquafit 3.00-3.50pm,09-Jul-19,15:00:00,35,28
SBP,Aquafit 3.00-3.50pm,16-Jul-19,15:00:00,35,27
SBP,Aquafit 3.00-3.50pm,23-Jul-19,15:00:00,35,20
SBP,Aquafit 3.00-3.50pm,30-Jul-19,15:00:00,35,23
SBP,Aquafit 6.00-7.00pm,03-Jul-19,18:00:00,35,24
SBP,Aquafit 6.00-7.00pm,10-Jul-19,18:00:00,35,22
SBP,Aquafit 6.00-7.00pm,17-Jul-19,18:00:00,35,26
SBP,Aquafit 6.00-7.00pm,24-Jul-19,18:00:00,35,25
SBP,Aquafit  7.00-8.00pm,05-Jul-19,19:00:00,35,19
SBP,Aquafit  7.00-8.00pm,12-Jul-19,19:00:00,35,18
SBP,Aquafit  7.00-8.00pm,19-Jul-19,19:00:00,35,15
SBP,Aquafit  7.00-8.00pm,26-Jul-19,19:00:00,35,28
SBP,Aquafit 7.00-8.00pm,01-Jul-19,19:00:00,35,31
SBP,Aquafit 7.00-8.00pm,08-Jul-19,19:00:00,35,33
SBP,Aquafit 7.00-8.00pm,15-Jul-19,19:00:00,35,32
SBP,Aquafit 7.00-8.00pm,29-Jul-19,19:00:00,35,28
SBP,Aquafit 11.15-12.00noon,01-Jul-19,11:15:00,35,34
SBP,Aquafit 11.15-12.00noon,08-Jul-19,11:15:00,35,33
SBP,Aquafit 11.15-12.00noon,15-Jul-19,11:15:00,35,30
SBP,Aquafit 11.15-12.00noon,22-Jul-19,11:15:00,35,33
SBP,Aquafit 11.15-12.00noon,29-Jul-19,11:15:00,35,33
