Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset?tag=boxing day flood&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=brownfield&q=development,1,1,00:00:00,0.00%,100.00%
/dataset?tag=business&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=calderdale primary schools,1,1,00:00:00,0.00%,0.00%
/dataset?tag=chapel,1,1,00:15:03,0.00%,0.00%
/dataset?tag=children&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=companies house,1,1,00:00:00,100.00%,100.00%
/dataset?tag=compliments&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=education,1,1,00:00:00,0.00%,0.00%
/dataset?tag=education&format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?tag=education&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,0.00%,0.00%
/dataset?tag=ethnicity,1,1,00:00:03,0.00%,0.00%
/dataset?tag=grit bins,1,1,00:00:00,100.00%,100.00%
/dataset?tag=headcount&tag=posts&tag=council,1,1,00:00:05,0.00%,0.00%
/dataset?tag=health&tag=deaths,1,1,00:00:00,100.00%,100.00%
/dataset?tag=highways&format=html&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tag=highways&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indices of multiple deprivation&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indices of multiple deprivation&page=2,1,1,00:00:00,0.00%,100.00%
/dataset?tag=land and property assets,1,1,00:00:00,0.00%,100.00%
/dataset?tag=library,1,1,00:00:00,100.00%,100.00%
/dataset?tag=life expectancy,1,1,00:16:31,0.00%,0.00%
/dataset?tag=life expectancy&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tag=life expectancy&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=life expectancy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=mobility,1,1,00:00:00,100.00%,100.00%
/dataset?tag=parking,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales,1,1,00:00:51,0.00%,0.00%
/dataset?tag=premature death&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=primary&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:11,0.00%,0.00%
/dataset?tag=roads&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tag=roads&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tag=statistics,1,1,00:02:25,0.00%,0.00%
/dataset?tag=urban traffic management & control=,1,1,00:00:00,100.00%,100.00%
/dataset?tag=vision,1,1,00:00:00,100.00%,100.00%
/dataset?tag=wild flowers,1,1,00:00:00,100.00%,100.00%
/dataset?tags=&format=html&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&page=1,1,1,00:01:07,0.00%,0.00%
/dataset?tags=active&tag=business&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?tags=admissions&format=pdf&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=admissions&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?tags=blue badges&tag=snow,1,1,00:00:00,100.00%,100.00%
/dataset?tags=bowls&format=csv&page=21,1,1,00:00:00,100.00%,100.00%
/dataset?tags=chapel&tag=business&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=html&tag=transport&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&tag=benefits&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=early years foundation stage profile&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=elderly&tag=parking permits,1,1,00:00:00,100.00%,100.00%
/dataset?tags=fixed penalty notices&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&format=html&tag=Demographic&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&tag=Demographic&format=pdf&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=jobs&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=income&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=pollution&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tags=inequalities&tag=public health funerals,1,1,00:00:00,100.00%,100.00%
/dataset?tags=investment&topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?tags=money&tag=air quality&format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?tags=money&tag=air quality&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&format=pdf&tag=roads&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=business&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=Demographic&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tags=pupils&format=csv&tag=funerals,1,1,00:00:00,100.00%,100.00%
/dataset?tags=skills&tag=deaths,1,1,00:00:00,100.00%,100.00%
/dataset?tags=staff&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&page=3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=support&tag=jobs&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf&tag=premature death,1,1,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&q=housing,1,1,00:00:00,0.00%,0.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&q=schools,1,1,00:00:00,0.00%,0.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&page=2,1,1,00:00:00,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&page=3,1,1,00:00:00,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&q=housing,1,1,00:00:00,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:32,0.00%,0.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=economy,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=html&tag=economy,1,1,00:00:00,100.00%,100.00%
/dataset/?control=&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv& control=&tag=council offices&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv& control=&tag=halifax,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv& control=&tag=libraries,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv& control=&tag=msoa,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&format=pdf&format=html& control=&page=1,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&format=pdf&format=spreadsheet& control=,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&tag=secondary&page=2,1,1,00:00:00,100.00%,100.00%
/dataset/?format=document& control=&tag=organisation&tag=structure,1,1,00:00:00,100.00%,100.00%
/dataset/?format=document&format=spreadsheet& control=&tag=road traffic collisions,1,1,00:00:00,100.00%,100.00%
/dataset/?format=geojson& control=&tag=mot,1,1,00:00:00,100.00%,100.00%
/dataset/?format=geojson& control=&tag=train,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html& control=&tag=adult,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html& control=&tag=council tax,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html& control=&tag=neighbourhood,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html&format=pdf& control=&tag=neighbourhood,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html&format=pdf& control=&tag=neighbourhood&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html&format=pdf&tag=fuel poverty,1,1,00:00:00,100.00%,100.00%
/dataset/?format=json& control=&tag=allotments,1,1,00:00:00,100.00%,100.00%
/dataset/?format=json& control=&tag=boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&tag=area&tag=population,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&tag=citizens&tag=advice,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&tag=council&page=2,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&tag=indices of multiple deprivation&page=1,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&tag=indices of multiple deprivation&tag=area&page=1,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&tag=insolvency&tag=free school meals,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&tag=neighbourhood&tag=map,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&tag=outturn&tag=finance,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&tag=population&page=1,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&tag=statistics&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&page=2,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&tag=benefits&tag=fuel poverty,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&tag=household&tag=fuel poverty,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&page=11,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=council tax,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=dementia friendly cafe's,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=hospital&tag=services,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=land,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=number,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=permits&tag=parking permits,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=profile&tag=income&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&format=html& control=&tag=20mph,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&format=html& control=&tag=council tax,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&format=html& control=&tag=home,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&format=html& control=&tag=streets,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&format=html&format=geojson& control=&tag=council tax&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&format=pdf& control=&tag=environmental health,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&tag=looked after children&tag=contacts,1,1,00:00:00,100.00%,100.00%
/dataset/?format=zip& control=&tag=council,1,1,00:00:00,100.00%,100.00%
/dataset/?format=zip& control=&tag=environment,1,1,00:00:00,100.00%,100.00%
/dataset/?format=zip&format=json& control=&tag=council offices,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=calderdale secondary schools&tag=pupils on roll&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=data& control=,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=early years foundation stage profile&tag=fuel poverty& control=&format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=homelessness& control=&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=population&tag=public health&format=html&format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=snow&tag=emergency school closures&format=html,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=vehicle crime&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset/?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=looked after children,1,1,00:00:00,100.00%,100.00%
/dataset/20mph-speed-limit-areas,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---referrals--assessments-and-packages-of-care,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,1,1,00:00:00,100.00%,100.00%
/dataset/ancient-monuments,1,1,00:00:05,0.00%,0.00%
/dataset/anti-poverty,1,1,00:01:31,0.00%,0.00%
/dataset/anti-poverty?resource=9755fb46-715e-4406-b95f-70111fc62cd2,1,1,00:00:00,100.00%,100.00%
/dataset/approved-venues,1,1,00:00:08,0.00%,0.00%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,1,1,00:00:00,100.00%,100.00%
/dataset/breast-feeding-family-friendly-places,1,1,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?resource=59ef2afe-5b20-4d73-8e0a-ae93e6cff3e4,1,1,00:00:01,0.00%,0.00%
/dataset/broadband-speeds-in-calderdale,1,1,00:00:05,0.00%,0.00%
/dataset/business-rates-summons-and-liability-orders,1,1,00:00:11,0.00%,0.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=d85f49b8-bde0-4a82-a867-f28105f26ed2,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=e71c54b9-87fb-4f5d-ad57-6e96ee57cff0,1,1,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=46dcd430-8aa2-45c3-b9c8-bf1da916b002,1,1,00:00:01,0.00%,0.00%
/dataset/calder-ward?resource=51c6a9f4-8a25-4f19-a799-077128fb999c,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats?q=web,1,1,00:00:04,0.00%,0.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=f07521d9-69a7-4428-9c34-70b977d55d9e,1,1,00:02:28,0.00%,0.00%
/dataset/chemists-and-pharmacies,1,1,00:02:13,0.00%,0.00%
/dataset/children-in-need-and-care,1,1,00:00:00,100.00%,100.00%
/dataset/childrens-centres,1,1,00:00:08,0.00%,0.00%
/dataset/cinemas,1,1,00:01:50,0.00%,0.00%
/dataset/citizens-advice?q=citizen,1,1,00:00:00,0.00%,100.00%
/dataset/companies-in-calderdale?resource=831e13c4-9617-4f60-b3fb-2653e95d9b5d,1,1,00:00:00,100.00%,100.00%
/dataset/consistent-financial-reporting,1,1,00:00:00,100.00%,100.00%
/dataset/council-constitution,1,1,00:00:00,100.00%,100.00%
/dataset/council-venues,1,1,00:00:02,0.00%,0.00%
/dataset/countryside-volunteers--expenses-claims?resource=b125939a-0598-4b64-ac51-1a2715442cc8,1,1,00:00:00,100.00%,100.00%
/dataset/countryside-volunteers--expenses-claims/resource/b125939a-0598-4b64-ac51-1a2715442cc8,1,1,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data?resource=e5f22922-24e4-497d-a151-127b3cb2649c,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators,1,1,00:00:04,0.00%,0.00%
/dataset/doctors--surgeries,1,1,00:00:06,0.00%,0.00%
/dataset/elections-results,1,1,00:00:04,0.00%,0.00%
/dataset/electric-vehicle-charging-points?resource=eeb1b382-c501-4c1a-93c9-e99f44320201,1,1,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points/resource/eeb1b382-c501-4c1a-93c9-e99f44320201,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=b694c5c0-c6cc-4e02-b869-22741a47483f,1,1,00:00:00,100.00%,100.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,1,1,00:01:01,0.00%,0.00%
/dataset/environmental-permits,1,1,00:00:15,0.00%,0.00%
/dataset/ethnicity-by-ward---primary-schools?resource=3271eb89-c772-42bd-a760-f2f686533e5a,1,1,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools?resource=f1fa8294-af66-477d-9446-a9ed5e477990,1,1,00:00:00,100.00%,100.00%
/dataset/eu-settlement-scheme-applications,1,1,00:03:05,0.00%,0.00%
/dataset/external-law-firms-and-barristers,1,1,00:00:06,0.00%,0.00%
/dataset/fleet-expenditure,1,1,00:00:22,0.00%,0.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=625ff7e9-2060-4aac-9280-8e23f6560a61,1,1,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---primary-schools?resource=deaf1595-1dad-4770-b85d-1331d90f548a,1,1,00:00:00,100.00%,100.00%
/dataset/grants,1,1,00:00:00,100.00%,100.00%
/dataset/health-and-safety---violence-and-aggression,1,1,00:00:18,0.00%,0.00%
/dataset/health-and-safety---violence-and-aggression?resource=1b0ca80b-2dbf-4c06-8b53-4ef413115d06,1,1,00:00:00,100.00%,100.00%
/dataset/health-and-safety-accident-information,1,1,00:00:01,0.00%,0.00%
/dataset/heritage-lottery-funded-projects,1,1,00:00:03,0.00%,0.00%
/dataset/heritage-lottery-funded-projects?resource=aa56894f-fd7e-4dd7-958d-d26220c6ba96,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018,1,1,00:00:00,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=863739a6-6c4a-4cc2-98c9-97546f4f8c72,1,1,00:00:01,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,1,1,00:00:00,100.00%,100.00%
/dataset/jsna,1,1,00:01:13,0.00%,0.00%
/dataset/kindness-and-resilience,1,1,00:00:00,100.00%,100.00%
/dataset/libraries-cd-and-dvd-loan-numbers,1,1,00:03:12,0.00%,0.00%
/dataset/library-visits,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR0_OYeep1BZorPTq-xMNA8uFlAtKztvgNfBPLuLhEfNraBNuZdTA-p9jbQ,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR0xOOzTe79dcdPU-55fwcX6GHSXbTb3eR7-mBVQKoREj_hS3LcKPgAIvTE,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1ywkFiX-sfJtKYKuU6QnEd3h3CxNuFCtuErYnVGmQgBbdQOIEpdDc2saY,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR2_2mGzDxU02YufwcToGiMv3exq7HtQYbQbCBsbs7nkBrr-3C_lr9w4Jto,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR2xe6IvySpapIbWVDoaYufQM-Am90NTmqK1EzfjHWs1B8b2eF6qSa5Ez2I,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR35Jr4EIiE3oTsCBOHtAAJkw4gO7uhB6N1EGCwqqKlEwAmKcyI3NApyWXA,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3EfTekYWEtCwxdNvad1mC1G7jFhvNWiZDykqf5WfoXMlMXjdugaEFc2RI,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3kFSwFKvJBxG3OhN0SCAOH-zJCs8u2Iu9p9NjUe6GKBbB_t1GHgSetjkg,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3XuM_kBkuvVjeUi4b3XxzSIrf70oZXUCNvHEpbBaT-mROFBJE_LvbAQKE,1,1,00:00:00,100.00%,100.00%
/dataset/local-council-offices,1,1,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?resource=1698c099-b1e9-40f8-a254-1332083b2f33,1,1,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=69f7e9dc-b0bd-42d5-9323-1df6b6a4210f,1,1,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=8f50a3b6-cd48-4859-bb04-04ca950a771f,1,1,00:00:01,0.00%,0.00%
/dataset/luddendenfoot-ward?resource=b1a9a446-022d-4a61-9800-99b00bafe1d2,1,1,00:00:00,100.00%,100.00%
/dataset/new,1,1,00:00:00,0.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=715c3f89-2645-4edb-adda-6a0c5461301f,1,1,00:00:00,0.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,1,1,00:00:16,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,1,1,00:00:00,0.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,1,1,00:00:00,100.00%,100.00%
/dataset/ovenden-ward?resource=2953e8db-8277-4f1f-aedc-e72252d2d97c,1,1,00:00:01,0.00%,0.00%
/dataset/ovenden-ward?resource=b96aacf6-8253-4dcc-b1a6-cb4ac4aa5d09,1,1,00:00:01,0.00%,0.00%
/dataset/parish-boundaries,1,1,00:20:41,0.00%,0.00%
/dataset/park-ward?resource=628f04d2-da02-4125-8a01-c17dfe1de55f,1,1,00:01:18,0.00%,0.00%
/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:01,0.00%,0.00%
/dataset/parking-permits,1,1,00:00:00,100.00%,100.00%
/dataset/parking-permits?resource=03f25a43-df63-4ca0-9e18-7aacf2ebaccf,1,1,00:00:00,100.00%,100.00%
/dataset/parks-and-gardens,1,1,00:00:00,0.00%,100.00%
/dataset/payments-to-suppliers,1,1,00:00:00,0.00%,100.00%
/dataset/phonics?q=phonics,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=21caefd3-2f27-4242-b8f9-9002abe16e8a,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate/resource/64eea399-83b0-465b-8676-aee64bea1b06,1,1,00:00:00,100.00%,100.00%
/dataset/population-projection?resource=ca9b4d6a-c305-49d6-8b4a-0a319e448474,1,1,00:00:00,100.00%,100.00%
/dataset/post-offices,1,1,00:00:48,0.00%,0.00%
/dataset/pot-holes,1,1,00:00:07,0.00%,0.00%
/dataset/primary-school-preferences-and-allocations-by-school?resource=cfd045ae-543c-407b-a8ac-cfe163a946b9,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---free-school-meals?resource=634d4395-6811-4115-ad9e-f7e72c59077c,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---free-school-meals?resource=f07f2caa-07c0-4779-b32f-6369b3caade2,1,1,00:00:00,100.00%,100.00%
/dataset/road-maintenance-and-repairs,1,1,00:00:13,0.00%,0.00%
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,1,1,00:00:05,0.00%,0.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,1,1,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---primary-schools,1,1,00:00:08,0.00%,0.00%
/dataset/school-participation-in-bikeability,1,1,00:00:03,0.00%,0.00%
/dataset/schools-data-by-ward,1,1,00:00:00,0.00%,100.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,1,1,00:00:02,0.00%,0.00%
/dataset/secondary-pupils-on-roll-by-ward-,1,1,00:00:35,0.00%,0.00%
/dataset/secondary-schools---free-school-meals,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---special-educational-needs--sen-?resource=fadbe1f9-8090-4247-a56f-2c7b45e14b64,1,1,00:00:00,100.00%,100.00%
/dataset/section-251-outturn-statements,1,1,00:00:09,0.00%,0.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR0_bwKLOyOaeTDVkbGSegBikShItwc_hbdmczkQKAxG3mzLqC0MTaTRh6o,1,1,00:00:00,0.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR02pBoXBdtOPBUmElLqpvvpOSgo4jUb65Yk0uGk-NnsmJx4YCyey2IJaJo,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR06Infgi1QuJM7fnKy2oNw6j4-P5uUlE_iDCKq1GqYlBZaZ8G8_LT8OU_w,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR090HDdAQ-ud7xgLJdishWhpSEfTYXR4xNmNyuFPGqhL0TMMdorYr8GBOI,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR0aR50jTp2GugAvQi12vPaadXV4nkHaJIwUokonSfXrsKvOu2f_XaePj4Q,1,1,00:00:00,100.00%,100.00%
