SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Brighouse Pool,Body Conditioning 12-1pm,13-Apr-16,35,15
Brighouse Pool,Body Conditioning 12-1pm,20-Apr-16,35,17
Brighouse Pool,Body Conditioning 12-1pm,27-Apr-16,35,15
Brighouse Pool,Body Conditioning 12-1pm,04-May-16,35,17
Brighouse Pool,Body Conditioning 12-1pm,11-May-16,35,9
Brighouse Pool,Body Conditioning 12-1pm,18-May-16,35,11
Brighouse Pool,Body Conditioning 12-1pm,25-May-16,35,10
Brighouse Pool,Body Conditioning 12-1pm,01-Jun-16,35,11
Brighouse Pool,Body Conditioning 12-1pm,08-Jun-16,35,7
Brighouse Pool,Body Conditioning 12-1pm,15-Jun-16,35,8
Brighouse Pool,Body Conditioning 12-1pm,22-Jun-16,35,13
Brighouse Pool,Body Conditioning 12-1pm,29-Jun-16,35,10
Brighouse Pool,Fit Steps 10.00-11.00am,25-Jun-16,35,27
Brighouse Pool,Fusion 5pm -6pm,07-Apr-16,35,29
Brighouse Pool,Fusion 5pm -6pm,14-Apr-16,35,28
Brighouse Pool,Fusion 5pm -6pm,21-Apr-16,35,23
Brighouse Pool,Fusion 5pm -6pm,28-Apr-16,35,24
Brighouse Pool,Fusion 5pm -6pm,05-May-16,35,20
Brighouse Pool,Fusion 5pm -6pm,12-May-16,35,29
Brighouse Pool,Fusion 5pm -6pm,19-May-16,35,28
Brighouse Pool,Fusion 5pm -6pm,26-May-16,35,27
Brighouse Pool,Fusion 5pm -6pm,02-Jun-16,35,11
Brighouse Pool,Fusion 5pm -6pm,09-Jun-16,35,28
Brighouse Pool,Fusion 5pm -6pm,16-Jun-16,35,27
Brighouse Pool,Fusion 5pm -6pm,23-Jun-16,35,25
Brighouse Pool,Fusion 5pm -6pm,30-Jun-16,35,22
Brighouse Pool,Grit Crx 5.30-6.30pm,06-Apr-16,35,18
Brighouse Pool,Grit Crx 5.30-6.30pm,13-Apr-16,35,26
Brighouse Pool,Grit Crx 5.30-6.30pm,20-Apr-16,35,6
Brighouse Pool,Grit Crx 5.30-6.30pm,27-Apr-16,35,15
Brighouse Pool,Grit Crx 10.00-11.00am,04-Apr-16,35,6
Brighouse Pool,Grit Crx 10.00-11.00am,11-Apr-16,35,12
Brighouse Pool,Grit Crx 10.00-11.00am,18-Apr-16,35,10
Brighouse Pool,Grit Crx 10.00-11.00am,25-Apr-16,35,13
Brighouse Pool,H.I.I.T 6.00-7.00pm,01-Apr-16,35,30
Brighouse Pool,H.I.I.T 6.00-7.00pm,08-Apr-16,35,32
Brighouse Pool,H.I.I.T 6.00-7.00pm,15-Apr-16,35,31
Brighouse Pool,H.I.I.T 6.00-7.00pm,22-Apr-16,35,22
Brighouse Pool,H.I.I.T 6.00-7.00pm,29-Apr-16,35,31
Brighouse Pool,H.I.I.T 6.00-7.00pm,06-May-16,35,32
Brighouse Pool,H.I.I.T 6.00-7.00pm,13-May-16,35,33
Brighouse Pool,H.I.I.T 6.00-7.00pm,20-May-16,35,28
Brighouse Pool,H.I.I.T 6.00-7.00pm,27-May-16,35,30
Brighouse Pool,H.I.I.T 6.00-7.00pm,03-Jun-16,35,32
Brighouse Pool,H.I.I.T 6.00-7.00pm,10-Jun-16,35,27
Brighouse Pool,H.I.I.T 6.00-7.00pm,17-Jun-16,35,25
Brighouse Pool,H.I.I.T 6.00-7.00pm,24-Jun-16,35,21
Brighouse Pool,H.I.I.T 7.00am - 8.00am,06-Apr-16,35,14
Brighouse Pool,H.I.I.T 7.00am - 8.00am,13-Apr-16,35,11
Brighouse Pool,H.I.I.T 7.00am - 8.00am,20-Apr-16,35,17
Brighouse Pool,H.I.I.T 7.00am - 8.00am,27-Apr-16,35,12
Brighouse Pool,H.I.I.T 7.00am - 8.00am,04-May-16,35,12
Brighouse Pool,H.I.I.T 7.00am - 8.00am,11-May-16,35,10
Brighouse Pool,H.I.I.T 7.00am - 8.00am,18-May-16,35,17
Brighouse Pool,H.I.I.T 7.00am - 8.00am,25-May-16,35,15
Brighouse Pool,H.I.I.T 7.00am - 8.00am,01-Jun-16,35,12
Brighouse Pool,H.I.I.T 7.00am - 8.00am,08-Jun-16,35,10
Brighouse Pool,H.I.I.T 7.00am - 8.00am,15-Jun-16,35,17
Brighouse Pool,H.I.I.T 7.00am - 8.00am,22-Jun-16,35,12
Brighouse Pool,H.I.I.T 7.00am - 8.00am,29-Jun-16,35,10
Brighouse Pool,Hatton Abc Box  10-11am,03-Apr-16,20,13
Brighouse Pool,Hatton Abc Box  10-11am,10-Apr-16,20,14
Brighouse Pool,Hatton Abc Box  10-11am,17-Apr-16,20,15
Brighouse Pool,Hatton Abc Box  10-11am,24-Apr-16,20,18
Brighouse Pool,Hatton Abc Box  10-11am,01-May-16,20,13
Brighouse Pool,Hatton Abc Box  10-11am,08-May-16,20,15
Brighouse Pool,Hatton Abc Box  10-11am,15-May-16,20,15
Brighouse Pool,Hatton Abc Box  10-11am,22-May-16,20,11
Brighouse Pool,Hatton Abc Box  10-11am,29-May-16,20,11
Brighouse Pool,Hatton Abc Box  10-11am,05-Jun-16,20,10
Brighouse Pool,Insanity 10.00-11.00am,02-Apr-16,35,26
Brighouse Pool,Insanity 10.00-11.00am,09-Apr-16,35,29
Brighouse Pool,Insanity 10.00-11.00am,16-Apr-16,35,33
Brighouse Pool,Insanity 10.00-11.00am,23-Apr-16,35,26
Brighouse Pool,Insanity 10.00-11.00am,30-Apr-16,35,29
Brighouse Pool,Insanity 10.00-11.00am,07-May-16,35,29
Brighouse Pool,Insanity 10.00-11.00am,14-May-16,35,28
Brighouse Pool,Insanity 10.00-11.00am,21-May-16,35,29
Brighouse Pool,Insanity 10.00-11.00am,28-May-16,35,33
Brighouse Pool,Insanity 10.00-11.00am,04-Jun-16,35,29
Brighouse Pool,Insanity 10.00-11.00am,11-Jun-16,35,26
Brighouse Pool,Insanity 10.00-11.00am,18-Jun-16,35,11
Brighouse Pool,Legs Bums Tums 12.30-1.30,01-Apr-16,35,15
Brighouse Pool,Legs Bums Tums 12.30-1.30,08-Apr-16,35,20
Brighouse Pool,Legs Bums Tums 12.30-1.30,15-Apr-16,35,19
Brighouse Pool,Legs Bums Tums 12.30-1.30,22-Apr-16,35,20
Brighouse Pool,Legs Bums Tums 12.30-1.30,29-Apr-16,35,18
Brighouse Pool,Legs Bums Tums 12.30-1.30,06-May-16,35,25
Brighouse Pool,Legs Bums Tums 12.30-1.30,13-May-16,35,17
Brighouse Pool,Legs Bums Tums 12.30-1.30,20-May-16,35,19
Brighouse Pool,Legs Bums Tums 12.30-1.30,27-May-16,35,15
Brighouse Pool,Legs Bums Tums 12.30-1.30,03-Jun-16,35,11
Brighouse Pool,Legs Bums Tums 12.30-1.30,10-Jun-16,35,16
Brighouse Pool,Legs Bums Tums 12.30-1.30,17-Jun-16,35,19
Brighouse Pool,Legs Bums Tums 12.30-1.30,24-Jun-16,35,21
Brighouse Pool,Nice N Easy 9.30-10.30am,06-Apr-16,35,20
Brighouse Pool,Nice N Easy 9.30-10.30am,13-Apr-16,35,20
Brighouse Pool,Nice N Easy 9.30-10.30am,20-Apr-16,35,19
Brighouse Pool,Nice N Easy 9.30-10.30am,27-Apr-16,35,20
Brighouse Pool,Nice N Easy 9.30-10.30am,04-May-16,35,19
Brighouse Pool,Nice N Easy 9.30-10.30am,11-May-16,35,21
Brighouse Pool,Nice N Easy 9.30-10.30am,18-May-16,35,26
Brighouse Pool,Nice N Easy 9.30-10.30am,25-May-16,35,25
Brighouse Pool,Nice N Easy 9.30-10.30am,01-Jun-16,35,19
Brighouse Pool,Nice N Easy 9.30-10.30am,08-Jun-16,35,17
Brighouse Pool,Nice N Easy 9.30-10.30am,15-Jun-16,35,16
Brighouse Pool,Nice N Easy 9.30-10.30am,22-Jun-16,35,20
Brighouse Pool,Nice N Easy 9.30-10.30am,29-Jun-16,35,20
Brighouse Pool,Pilates 2.00-3.00pm,06-Apr-16,35,22
Brighouse Pool,Pilates 2.00-3.00pm,13-Apr-16,35,16
Brighouse Pool,Pilates 2.00-3.00pm,20-Apr-16,35,18
Brighouse Pool,Pilates 2.00-3.00pm,27-Apr-16,35,18
Brighouse Pool,Pilates 2.00-3.00pm,04-May-16,35,19
Brighouse Pool,Pilates 2.00-3.00pm,11-May-16,35,19
Brighouse Pool,Pilates 2.00-3.00pm,18-May-16,35,18
Brighouse Pool,Pilates 2.00-3.00pm,25-May-16,35,13
Brighouse Pool,Pilates 2.00-3.00pm,01-Jun-16,35,13
Brighouse Pool,Pilates 2.00-3.00pm,08-Jun-16,35,16
Brighouse Pool,Pilates 2.00-3.00pm,15-Jun-16,35,18
Brighouse Pool,Pilates 2.00-3.00pm,22-Jun-16,35,20
Brighouse Pool,Pilates 2.00-3.00pm,29-Jun-16,35,19
Brighouse Pool,Pilates 7.30-8.30pm,06-Apr-16,35,27
Brighouse Pool,Pilates 7.30-8.30pm,13-Apr-16,35,34
Brighouse Pool,Pilates 7.30-8.30pm,20-Apr-16,35,33
Brighouse Pool,Pilates 7.30-8.30pm,27-Apr-16,35,29
Brighouse Pool,Pilates 7.30-8.30pm,04-May-16,35,30
Brighouse Pool,Pilates 7.30-8.30pm,11-May-16,35,31
Brighouse Pool,Pilates 7.30-8.30pm,18-May-16,35,34
Brighouse Pool,Pilates 7.30-8.30pm,25-May-16,35,25
Brighouse Pool,Pilates 7.30-8.30pm,01-Jun-16,35,23
Brighouse Pool,Pilates 7.30-8.30pm,08-Jun-16,35,31
Brighouse Pool,Pilates 7.30-8.30pm,15-Jun-16,35,35
Brighouse Pool,Pilates 7.30-8.30pm,22-Jun-16,35,35
Brighouse Pool,Pilates 7.30-8.30pm,29-Jun-16,35,32
Brighouse Pool,Pilates 11.00-12.00 Noon,05-Apr-16,35,25
Brighouse Pool,Pilates 11.00-12.00 Noon,12-Apr-16,35,35
Brighouse Pool,Pilates 11.00-12.00 Noon,19-Apr-16,35,22
Brighouse Pool,Pilates 11.00-12.00 Noon,26-Apr-16,35,25
Brighouse Pool,Pilates 11.00-12.00 Noon,03-May-16,35,22
Brighouse Pool,Pilates 11.00-12.00 Noon,10-May-16,35,28
Brighouse Pool,Pilates 11.00-12.00 Noon,17-May-16,35,25
Brighouse Pool,Pilates 11.00-12.00 Noon,24-May-16,35,29
Brighouse Pool,Pilates 11.00-12.00 Noon,31-May-16,35,25
Brighouse Pool,Pilates 11.00-12.00 Noon,07-Jun-16,35,27
Brighouse Pool,Pilates 11.00-12.00 Noon,14-Jun-16,35,25
Brighouse Pool,Pilates 11.00-12.00 Noon,21-Jun-16,35,22
Brighouse Pool,Pilates 11.00-12.00 Noon,28-Jun-16,35,25
Brighouse Pool,Pilates 12.15-1.15pm,04-Apr-16,35,12
Brighouse Pool,Pilates 12.15-1.15pm,11-Apr-16,35,15
Brighouse Pool,Pilates 12.15-1.15pm,18-Apr-16,35,18
Brighouse Pool,Pilates 12.15-1.15pm,25-Apr-16,35,20
Brighouse Pool,Pilates 12.15-1.15pm,02-May-16,35,17
Brighouse Pool,Pilates 12.15-1.15pm,09-May-16,35,15
Brighouse Pool,Pilates 12.15-1.15pm,16-May-16,35,15
Brighouse Pool,Pilates 12.15-1.15pm,23-May-16,35,15
Brighouse Pool,Pilates 12.15-1.15pm,30-May-16,35,12
Brighouse Pool,Pilates 12.15-1.15pm,06-Jun-16,35,9
Brighouse Pool,Pilates 12.15-1.15pm,13-Jun-16,35,14
Brighouse Pool,Pilates 12.15-1.15pm,20-Jun-16,35,17
Brighouse Pool,Pilates 12.15-1.15pm,27-Jun-16,35,16
Brighouse Pool,Stretch And Tone 12-1pm,05-Apr-16,35,5
Brighouse Pool,Stretch And Tone 12-1pm,12-Apr-16,35,12
Brighouse Pool,Stretch And Tone 12-1pm,19-Apr-16,35,6
Brighouse Pool,Stretch And Tone 12-1pm,26-Apr-16,35,11
Brighouse Pool,Stretch And Tone 12-1pm,03-May-16,35,6
Brighouse Pool,Stretch And Tone 12-1pm,10-May-16,35,6
Brighouse Pool,Stretch And Tone 12-1pm,17-May-16,35,3
Brighouse Pool,Stretch And Tone 12-1pm,24-May-16,35,3
Brighouse Pool,Stretch And Tone 12-1pm,31-May-16,35,4
Brighouse Pool,Stretch And Tone 12-1pm,07-Jun-16,35,4
Brighouse Pool,Stretch And Tone 12-1pm,14-Jun-16,35,8
Brighouse Pool,Stretch And Tone 12-1pm,21-Jun-16,35,5
Brighouse Pool,Stretch And Tone 12-1pm,28-Jun-16,35,14
Brighouse Pool,Strokeskills 7.15-8.15pm,06-May-16,10,5
Brighouse Pool,Strokeskills 7.15-8.15pm,13-May-16,10,4
Brighouse Pool,Strokeskills 7.15-8.15pm,20-May-16,10,6
Brighouse Pool,Strokeskills 7.15-8.15pm,27-May-16,10,4
Brighouse Pool,Strokeskills 7.15-8.15pm,03-Jun-16,10,6
Brighouse Pool,Strokeskills 7.15-8.15pm,10-Jun-16,10,4
Brighouse Pool,Strokeskills 7.15-8.15pm,17-Jun-16,10,6
Brighouse Pool,Strokeskills 7.15-8.15pm,24-Jun-16,10,6
Brighouse Pool,Strokeskills 7pm -8pm,04-May-16,10,10
Brighouse Pool,Strokeskills 7pm -8pm,11-May-16,10,7
Brighouse Pool,Strokeskills 7pm -8pm,18-May-16,10,6
Brighouse Pool,Strokeskills 7pm -8pm,25-May-16,10,4
Brighouse Pool,Strokeskills 7pm -8pm,01-Jun-16,10,7
Brighouse Pool,Strokeskills 7pm -8pm,08-Jun-16,10,10
Brighouse Pool,Strokeskills 7pm -8pm,15-Jun-16,10,3
Brighouse Pool,Strokeskills 7pm -8pm,22-Jun-16,10,7
Brighouse Pool,Strokeskills 7pm -8pm,29-Jun-16,10,4
Brighouse Pool,Swimfit 7am-8am,03-May-16,15,5
Brighouse Pool,Swimfit 7am-8am,10-May-16,15,5
Brighouse Pool,Swimfit 7am-8am,17-May-16,15,4
Brighouse Pool,Swimfit 7am-8am,24-May-16,15,4
Brighouse Pool,Swimfit 7am-8am,31-May-16,15,4
Brighouse Pool,Swimfit 7am-8am,07-Jun-16,15,4
Brighouse Pool,Swimfit 7am-8am,14-Jun-16,15,7
Brighouse Pool,Swimfit 7am-8am,21-Jun-16,15,6
Brighouse Pool,Swimfit 7am-8am,28-Jun-16,15,5
Brighouse Pool,Swimfit  8pm - 9pm,04-May-16,10,3
Brighouse Pool,Swimfit  8pm - 9pm,11-May-16,10,7
Brighouse Pool,Swimfit  8pm - 9pm,18-May-16,10,6
Brighouse Pool,Swimfit  8pm - 9pm,25-May-16,10,1
Brighouse Pool,Swimfit  8pm - 9pm,01-Jun-16,10,4
Brighouse Pool,Swimfit  8pm - 9pm,08-Jun-16,10,5
Brighouse Pool,Swimfit  8pm - 9pm,15-Jun-16,10,7
Brighouse Pool,Swimfit  8pm - 9pm,22-Jun-16,10,3
Brighouse Pool,Swimfit  8pm - 9pm,29-Jun-16,10,7
Brighouse Pool,Yogalates  6.30-7.30pm,06-Apr-16,35,17
Brighouse Pool,Yogalates  6.30-7.30pm,13-Apr-16,35,25
Brighouse Pool,Yogalates  6.30-7.30pm,20-Apr-16,35,29
Brighouse Pool,Yogalates  6.30-7.30pm,27-Apr-16,35,30
Brighouse Pool,Yogalates  6.30-7.30pm,04-May-16,35,32
Brighouse Pool,Yogalates  6.30-7.30pm,11-May-16,35,34
Brighouse Pool,Yogalates  6.30-7.30pm,18-May-16,35,23
Brighouse Pool,Yogalates  6.30-7.30pm,25-May-16,35,31
Brighouse Pool,Yogalates  6.30-7.30pm,01-Jun-16,35,33
Brighouse Pool,Yogalates  6.30-7.30pm,08-Jun-16,35,30
Brighouse Pool,Yogalates  6.30-7.30pm,15-Jun-16,35,28
Brighouse Pool,Yogalates  6.30-7.30pm,22-Jun-16,35,28
Brighouse Pool,Yogalates  6.30-7.30pm,29-Jun-16,35,32
Brighouse Pool,Yogalates 7.00-8.00pm,07-Apr-16,35,27
Brighouse Pool,Yogalates 7.00-8.00pm,14-Apr-16,35,29
Brighouse Pool,Yogalates 7.00-8.00pm,21-Apr-16,35,31
Brighouse Pool,Yogalates 7.00-8.00pm,28-Apr-16,35,30
Brighouse Pool,Yogalates 7.00-8.00pm,05-May-16,35,32
Brighouse Pool,Yogalates 7.00-8.00pm,12-May-16,35,29
Brighouse Pool,Yogalates 7.00-8.00pm,19-May-16,35,30
Brighouse Pool,Yogalates 7.00-8.00pm,26-May-16,35,28
Brighouse Pool,Yogalates 7.00-8.00pm,02-Jun-16,35,23
Brighouse Pool,Yogalates 7.00-8.00pm,09-Jun-16,35,24
Brighouse Pool,Yogalates 7.00-8.00pm,16-Jun-16,35,31
Brighouse Pool,Yogalates 7.00-8.00pm,23-Jun-16,35,23
Brighouse Pool,Yogalates 7.00-8.00pm,30-Jun-16,35,26
Brighouse Pool,Yogalates 11.00-12.00,07-Apr-16,35,26
Brighouse Pool,Yogalates 11.00-12.00,14-Apr-16,35,30
Brighouse Pool,Yogalates 11.00-12.00,21-Apr-16,35,21
Brighouse Pool,Yogalates 11.00-12.00,28-Apr-16,35,24
Brighouse Pool,Yogalates 11.00-12.00,05-May-16,35,33
Brighouse Pool,Yogalates 11.00-12.00,12-May-16,35,30
Brighouse Pool,Yogalates 11.00-12.00,19-May-16,35,27
Brighouse Pool,Yogalates 11.00-12.00,26-May-16,35,29
Brighouse Pool,Yogalates 11.00-12.00,02-Jun-16,35,17
Brighouse Pool,Yogalates 11.00-12.00,09-Jun-16,35,21
Brighouse Pool,Yogalates 11.00-12.00,16-Jun-16,35,30
Brighouse Pool,Yogalates 11.00-12.00,23-Jun-16,35,28
Brighouse Pool,Yogalates 11.00-12.00,30-Jun-16,35,24
Brighouse Pool,Yogalates10.30-11.30am,01-Apr-16,35,18
Brighouse Pool,Yogalates10.30-11.30am,08-Apr-16,35,24
Brighouse Pool,Yogalates10.30-11.30am,15-Apr-16,35,30
Brighouse Pool,Yogalates10.30-11.30am,22-Apr-16,35,23
Brighouse Pool,Yogalates10.30-11.30am,29-Apr-16,35,19
Brighouse Pool,Yogalates10.30-11.30am,06-May-16,35,27
Brighouse Pool,Yogalates10.30-11.30am,13-May-16,35,21
Brighouse Pool,Yogalates10.30-11.30am,20-May-16,35,29
Brighouse Pool,Yogalates10.30-11.30am,27-May-16,35,21
Brighouse Pool,Yogalates10.30-11.30am,03-Jun-16,35,19
Brighouse Pool,Yogalates10.30-11.30am,10-Jun-16,35,16
Brighouse Pool,Yogalates10.30-11.30am,17-Jun-16,35,20
Brighouse Pool,Yogalates10.30-11.30am,24-Jun-16,35,23
Brighouse Pool,Zumba 1.00-2.00pm,06-Apr-16,35,17
Brighouse Pool,Zumba 1.00-2.00pm,13-Apr-16,35,16
Brighouse Pool,Zumba 1.00-2.00pm,20-Apr-16,35,10
Brighouse Pool,Zumba 1.00-2.00pm,27-Apr-16,35,16
Brighouse Pool,Zumba 1.00-2.00pm,04-May-16,35,11
Brighouse Pool,Zumba 1.00-2.00pm,11-May-16,35,15
Brighouse Pool,Zumba 1.00-2.00pm,18-May-16,35,16
Brighouse Pool,Zumba 1.00-2.00pm,25-May-16,35,15
Brighouse Pool,Zumba 1.00-2.00pm,01-Jun-16,35,8
Brighouse Pool,Zumba 1.00-2.00pm,08-Jun-16,35,12
Brighouse Pool,Zumba 1.00-2.00pm,15-Jun-16,35,13
Brighouse Pool,Zumba 1.00-2.00pm,22-Jun-16,35,11
Brighouse Pool,Zumba 1.00-2.00pm,29-Jun-16,35,11
Brighouse Pool,Zumba 5.30-6.30pm,05-Apr-16,35,14
Brighouse Pool,Zumba 5.30-6.30pm,12-Apr-16,35,22
Brighouse Pool,Zumba 5.30-6.30pm,19-Apr-16,35,19
Brighouse Pool,Zumba 5.30-6.30pm,26-Apr-16,35,21
Brighouse Pool,Zumba 5.30-6.30pm,03-May-16,35,13
Brighouse Pool,Zumba 5.30-6.30pm,10-May-16,35,21
Brighouse Pool,Zumba 5.30-6.30pm,17-May-16,35,13
Brighouse Pool,Zumba 5.30-6.30pm,24-May-16,35,15
Brighouse Pool,Zumba 5.30-6.30pm,31-May-16,35,8
Brighouse Pool,Zumba 5.30-6.30pm,07-Jun-16,35,14
Brighouse Pool,Zumba 5.30-6.30pm,14-Jun-16,35,13
Brighouse Pool,Zumba 5.30-6.30pm,21-Jun-16,35,11
Brighouse Pool,Zumba 5.30-6.30pm,28-Jun-16,35,15
Halifax Pool,20-20-20  2.45pm-3.45pm,03-Apr-16,25,4
Halifax Pool,20-20-20  2.45pm-3.45pm,10-Apr-16,25,14
Halifax Pool,20-20-20  2.45pm-3.45pm,17-Apr-16,25,9
Halifax Pool,20-20-20  2.45pm-3.45pm,24-Apr-16,25,16
Halifax Pool,20-20-20  2.45pm-3.45pm,01-May-16,25,12
Halifax Pool,20-20-20  2.45pm-3.45pm,08-May-16,25,11
Halifax Pool,20-20-20  2.45pm-3.45pm,15-May-16,25,13
Halifax Pool,20-20-20  2.45pm-3.45pm,22-May-16,25,8
Halifax Pool,20-20-20  2.45pm-3.45pm,29-May-16,25,9
Halifax Pool,20-20-20  2.45pm-3.45pm,05-Jun-16,25,9
Halifax Pool,20-20-20  2.45pm-3.45pm,12-Jun-16,25,6
Halifax Pool,20-20-20  2.45pm-3.45pm,19-Jun-16,25,7
Halifax Pool,20-20-20  2.45pm-3.45pm,26-Jun-16,25,9
Halifax Pool,20:20:20  11am -12noon,02-Apr-16,25,16
Halifax Pool,20:20:20  11am -12noon,09-Apr-16,25,16
Halifax Pool,20:20:20  11am -12noon,16-Apr-16,25,15
Halifax Pool,20:20:20  11am -12noon,23-Apr-16,25,8
Halifax Pool,20:20:20  11am -12noon,30-Apr-16,25,11
Halifax Pool,20:20:20  11am -12noon,07-May-16,25,12
Halifax Pool,20:20:20  11am -12noon,14-May-16,25,11
Halifax Pool,20:20:20  11am -12noon,21-May-16,25,11
Halifax Pool,20:20:20  11am -12noon,28-May-16,25,22
Halifax Pool,20:20:20  11am -12noon,04-Jun-16,25,10
Halifax Pool,20:20:20  11am -12noon,11-Jun-16,25,10
Halifax Pool,20:20:20  11am -12noon,18-Jun-16,25,7
Halifax Pool,20:20:20  11am -12noon,25-Jun-16,25,6
Halifax Pool,Aqua Fit 3pm - 3.45pm,12-Apr-16,25,4
Halifax Pool,Aqua Fit 3pm - 3.45pm,19-Apr-16,25,4
Halifax Pool,Aqua Fit 3pm - 3.45pm,26-Apr-16,25,6
Halifax Pool,Aqua Fit 3pm - 3.45pm,03-May-16,25,7
Halifax Pool,Aqua Fit 3pm - 3.45pm,10-May-16,25,6
Halifax Pool,Aqua Fit 3pm - 3.45pm,17-May-16,25,7
Halifax Pool,Aqua Fit 3pm - 3.45pm,24-May-16,25,8
Halifax Pool,Aqua Fit 3pm - 3.45pm,31-May-16,25,6
Halifax Pool,Aqua Fit 3pm - 3.45pm,07-Jun-16,25,8
Halifax Pool,Aqua Fit 3pm - 3.45pm,14-Jun-16,25,10
Halifax Pool,Aqua Fit 3pm - 3.45pm,21-Jun-16,25,7
Halifax Pool,Aqua Fit 3pm - 3.45pm,28-Jun-16,25,12
Halifax Pool,Aqua Fit 12.15-13.00,11-Apr-16,25,10
Halifax Pool,Aqua Fit 12.15-13.00,18-Apr-16,25,18
Halifax Pool,Aqua Fit 12.15-13.00,25-Apr-16,25,23
Halifax Pool,Aqua Fit 12.15-13.00,02-May-16,25,11
Halifax Pool,Aqua Fit 12.15-13.00,09-May-16,25,22
Halifax Pool,Aqua Fit 12.15-13.00,16-May-16,25,18
Halifax Pool,Aqua Fit 12.15-13.00,23-May-16,25,17
Halifax Pool,Aqua Fit 12.15-13.00,30-May-16,25,16
Halifax Pool,Aqua Fit 12.15-13.00,06-Jun-16,25,15
Halifax Pool,Aqua Fit 12.15-13.00,13-Jun-16,25,22
Halifax Pool,Aqua Fit 12.15-13.00,20-Jun-16,25,20
Halifax Pool,Aqua Fit 12.15-13.00,27-Jun-16,25,22
Halifax Pool,Aquafit 7.00-8.00pm,12-Apr-16,20,11
Halifax Pool,Aquafit 7.00-8.00pm,19-Apr-16,20,16
Halifax Pool,Aquafit 7.00-8.00pm,26-Apr-16,20,17
Halifax Pool,Aquafit 7.00-8.00pm,03-May-16,20,16
Halifax Pool,Aquafit 7.00-8.00pm,10-May-16,20,13
Halifax Pool,Aquafit 7.00-8.00pm,17-May-16,20,12
Halifax Pool,Aquafit 7.00-8.00pm,24-May-16,20,18
Halifax Pool,Aquafit 7.00-8.00pm,31-May-16,20,9
Halifax Pool,Aquafit 7.00-8.00pm,07-Jun-16,20,18
Halifax Pool,Aquafit 7.00-8.00pm,14-Jun-16,20,19
Halifax Pool,Aquafit 7.00-8.00pm,21-Jun-16,20,13
Halifax Pool,Aquafit 7.00-8.00pm,28-Jun-16,20,20
Halifax Pool,Aquafit 8.00-8.45pm,12-Apr-16,25,5
Halifax Pool,Aquafit 8.00-8.45pm,19-Apr-16,25,7
Halifax Pool,Aquafit 8.00-8.45pm,26-Apr-16,25,8
Halifax Pool,Aquafit 8.00-8.45pm,03-May-16,25,7
Halifax Pool,Aquafit 8.00-8.45pm,10-May-16,25,13
Halifax Pool,Aquafit 8.00-8.45pm,17-May-16,25,10
Halifax Pool,Aquafit 8.00-8.45pm,24-May-16,25,6
Halifax Pool,Aquafit 8.00-8.45pm,31-May-16,25,6
Halifax Pool,Aquafit 8.00-8.45pm,07-Jun-16,25,8
Halifax Pool,Aquafit 8.00-8.45pm,14-Jun-16,25,9
Halifax Pool,Aquafit 8.00-8.45pm,21-Jun-16,25,12
Halifax Pool,Aquafit 8.00-8.45pm,28-Jun-16,25,11
Halifax Pool,Aquafit 8.15pm - 9.00pm,11-Apr-16,25,5
Halifax Pool,Aquafit 8.15pm - 9.00pm,18-Apr-16,25,12
Halifax Pool,Aquafit 8.15pm - 9.00pm,25-Apr-16,25,6
Halifax Pool,Aquafit 8.15pm - 9.00pm,09-May-16,25,8
Halifax Pool,Aquafit 8.15pm - 9.00pm,16-May-16,25,5
Halifax Pool,Aquafit 8.15pm - 9.00pm,23-May-16,25,7
Halifax Pool,Aquafit 8.15pm - 9.00pm,06-Jun-16,25,4
Halifax Pool,Aquafit 8.15pm - 9.00pm,13-Jun-16,25,3
Halifax Pool,Aquafit 8.15pm - 9.00pm,20-Jun-16,25,3
Halifax Pool,Aquafit 8.15pm - 9.00pm,27-Jun-16,25,3
Halifax Pool,Aquafit 12.15-1.15pm,08-Apr-16,25,7
Halifax Pool,Aquafit 12.15-1.15pm,14-Apr-16,25,16
Halifax Pool,Aquafit 12.15-1.15pm,15-Apr-16,25,11
Halifax Pool,Aquafit 12.15-1.15pm,21-Apr-16,25,15
Halifax Pool,Aquafit 12.15-1.15pm,22-Apr-16,25,12
Halifax Pool,Aquafit 12.15-1.15pm,28-Apr-16,25,18
Halifax Pool,Aquafit 12.15-1.15pm,29-Apr-16,25,14
Halifax Pool,Aquafit 12.15-1.15pm,05-May-16,25,11
Halifax Pool,Aquafit 12.15-1.15pm,06-May-16,25,17
Halifax Pool,Aquafit 12.15-1.15pm,12-May-16,25,17
Halifax Pool,Aquafit 12.15-1.15pm,13-May-16,25,17
Halifax Pool,Aquafit 12.15-1.15pm,19-May-16,25,11
Halifax Pool,Aquafit 12.15-1.15pm,20-May-16,25,14
Halifax Pool,Aquafit 12.15-1.15pm,26-May-16,25,14
Halifax Pool,Aquafit 12.15-1.15pm,27-May-16,25,21
Halifax Pool,Aquafit 12.15-1.15pm,02-Jun-16,25,19
Halifax Pool,Aquafit 12.15-1.15pm,03-Jun-16,25,10
Halifax Pool,Aquafit 12.15-1.15pm,09-Jun-16,25,17
Halifax Pool,Aquafit 12.15-1.15pm,10-Jun-16,25,17
Halifax Pool,Aquafit 12.15-1.15pm,16-Jun-16,25,17
