Town/ Village,Postcode,Cabinet,Parent exchange,Local exchange
HALIFAX,HX11DY,{MYHAL}{P8},HALIFAX,HALIFAX
HALIFAX,HX11QU,{MYHAL}{P8},HALIFAX,HALIFAX
HALIFAX,HX36LA,{MYHAL}{P94},HALIFAX,HALIFAX
HALIFAX,HX36LB,{MYHAL}{P94},HALIFAX,HALIFAX
HALIFAX,HX36LG,{MYHAL}{P94},HALIFAX,HALIFAX
HALIFAX,HX36LQ,{MYHAL}{P94},HALIFAX,HALIFAX
HALIFAX,HX37BE,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37EL,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37EP,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37ER,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37EU,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HE,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HH,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HL,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HR,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HT,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HU,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HW,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37SG,{MYHIP}{P1},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AA,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AD,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AE,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AF,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AG,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AQ,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AR,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DX,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DY,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38ER,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38ES,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38ET,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EU,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JJ,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LY,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NA,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NB,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38ND,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NE,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NG,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NH,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NJ,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NL,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NN,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NP,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NQ,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NS,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NT,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NU,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NW,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NY,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NZ,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38PB,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38PE,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SD,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SE,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SN,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SR,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SS,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38ST,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SU,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SW,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SX,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SY,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SZ,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TA,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TE,{MYHIP}{P10},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37ES,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37RX,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37SA,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37SB,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HU,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JQ,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JR,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JS,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JT,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JU,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JX,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JY,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JZ,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LA,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LB,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LD,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LE,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LF,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LG,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LQ,{MYHIP}{P11},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TJ,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TL,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TT,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TU,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UJ,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UT,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UU,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UX,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38UY,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38XH,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38XJ,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38XL,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38XN,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38XW,{MYHIP}{P12},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37AH,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37AJ,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37AL,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37AN,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37AW,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37BN,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37BP,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37BS,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37BW,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37ES,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HE,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HF,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HG,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HH,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HJ,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HP,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HQ,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HR,{MYHIP}{P13},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37BQ,{MYHIP}{P14},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37BT,{MYHIP}{P14},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37BX,{MYHIP}{P14},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DH,{MYHIP}{P14},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DQ,{MYHIP}{P14},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AA,{MYHIP}{P15},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AB,{MYHIP}{P15},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AD,{MYHIP}{P15},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AE,{MYHIP}{P15},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AF,{MYHIP}{P15},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AQ,{MYHIP}{P15},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AR,{MYHIP}{P15},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EW,{MYHIP}{P15},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LP,{MYHIP}{P15},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NG,{MYHIP}{P15},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BW,{MYHIP}{P16},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DB,{MYHIP}{P16},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DD,{MYHIP}{P16},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DE,{MYHIP}{P16},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DH,{MYHIP}{P16},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DW,{MYHIP}{P16},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EF,{MYHIP}{P16},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DJ,{MYHIP}{P17},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HG,{MYHIP}{P17},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HQ,{MYHIP}{P17},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38PJ,{MYHIP}{P17},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX39XA,{MYHIP}{P17},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX39XE,{MYHIP}{P17},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX39XF,{MYHIP}{P17},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37WA,{MYHIP}{P18},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37WB,{MYHIP}{P18},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37WE,{MYHIP}{P18},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37WF,{MYHIP}{P18},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37WG,{MYHIP}{P18},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37WH,{MYHIP}{P18},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37WJ,{MYHIP}{P18},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37WL,{MYHIP}{P18},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37WN,{MYHIP}{P18},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AP,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AQ,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AR,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AS,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AT,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38ER,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38ES,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38ET,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EU,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EX,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EY,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EZ,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HA,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HB,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HF,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HG,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HH,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HJ,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HL,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HN,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HP,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HQ,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HS,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HT,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HW,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JA,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NH,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NJ,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NT,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NU,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NX,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38PA,{MYHIP}{P19},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38FW,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HX,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JA,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JB,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JD,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JE,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JG,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JH,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JJ,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JL,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JN,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JQ,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38JW,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LG,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LJ,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LL,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LQ,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LS,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NR,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NS,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NW,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38PD,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38RD,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38RG,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38RQ,{MYHIP}{P2},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AA,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AB,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AD,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AE,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BT,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BU,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BW,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BX,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BY,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DD,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DS,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DU,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DW,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DX,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DY,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38DZ,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EA,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EB,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38ED,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EE,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EF,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EG,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EH,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EJ,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EN,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EQ,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38ER,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38EW,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38FG,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38FL,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HQ,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HX,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HY,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38HZ,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LP,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38LT,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NB,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NS,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NT,{MYHIP}{P3},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AN,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AP,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AW,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AX,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AY,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38AZ,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BA,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BB,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BD,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BE,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BG,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BH,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BJ,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BL,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BN,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BP,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38BQ,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38NU,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38RY,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SE,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SF,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SH,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SJ,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SL,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SN,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38SQ,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TB,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TD,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX38TH,{MYHIP}{P4},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DL,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DY,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DZ,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37ED,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37EE,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37EF,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37EQ,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37ET,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37EX,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37EY,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37HZ,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JD,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JE,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JF,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JH,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37JS,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37RU,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37SH,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37SJ,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37SL,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37SN,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37SP,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37SR,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37SS,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37ST,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37US,{MYHIP}{P5},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37BT,{MYHIP}{P6},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37BX,{MYHIP}{P6},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DB,{MYHIP}{P6},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DD,{MYHIP}{P6},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DH,{MYHIP}{P6},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DJ,{MYHIP}{P6},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DL,{MYHIP}{P6},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DU,{MYHIP}{P6},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DY,{MYHIP}{P6},BRIGHOUSE,HIPPERHOLME
HALIFAX,HX37DZ,{MYHIP}{P6},BRIGHOUSE,HIPPERHOLME
