OA11CD,LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E00054916,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,125,125,0,125,0,0,0,0,125,125,125,0,0,0,0,0,0,125,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054917,E01010890,Calderdale 025B,E02002268,Calderdale 025,Elland,117,117,2,115,0,0,0,0,117,115,115,0,0,0,0,0,0,117,0,1.7,98.3,0,0,0,0,100,98.3,98.3,0,0,0,0,0,0,100,0
E00054918,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,120,120,0,120,0,0,0,0,120,120,120,0,0,0,0,0,0,120,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054919,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,141,140,12,127,0,0,0,1,139,127,127,0,0,0,1,0,1,139,0,8.5,90.1,0,0,0,0.7,98.6,90.1,90.1,0,0,0,0.7,0,0.7,98.6,0
E00054920,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,125,125,0,125,0,0,0,0,125,125,125,0,0,0,0,0,0,125,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054921,E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,138,138,1,137,0,0,0,0,138,137,137,0,0,0,0,0,0,138,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00054922,E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,159,158,8,149,0,0,0,1,157,149,149,0,0,0,1,0,1,157,0,5,93.7,0,0,0,0.6,98.7,93.7,93.7,0,0,0,0.6,0,0.6,98.7,0
E00054923,E01010902,Calderdale 026F,E02002269,Calderdale 026,Greetland & Stainland,149,149,145,0,0,0,0,4,145,0,0,0,0,0,4,0,0,149,0,97.3,0,0,0,0,2.7,97.3,0,0,0,0,0,2.7,0,0,100,0
E00054925,E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,190,189,185,2,0,0,0,2,187,2,2,0,0,0,2,0,0,189,0,97.4,1.1,0,0,0,1.1,98.4,1.1,1.1,0,0,0,1.1,0,0,99.5,0
E00054926,E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,173,173,115,38,1,1,0,18,153,38,38,1,2,2,20,38,0,173,0,66.5,22,0.6,0.6,0,10.4,88.4,22,22,0.6,1.2,1.2,11.6,22,0,100,0
E00054927,E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,98,98,97,0,0,0,0,1,97,0,0,0,0,0,1,0,0,98,0,99,0,0,0,0,1,99,0,0,0,0,0,1,0,0,100,0
E00054928,E01010899,Calderdale 026D,E02002269,Calderdale 026,Greetland & Stainland,193,193,193,0,0,0,0,0,193,0,0,0,0,0,0,0,0,193,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054929,E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,158,158,157,1,0,0,0,0,158,1,1,0,0,0,0,1,0,158,0,99.4,0.6,0,0,0,0,100,0.6,0.6,0,0,0,0,0.6,0,100,0
E00054930,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,159,158,154,1,0,0,0,3,155,1,1,0,0,0,3,0,1,158,0,96.9,0.6,0,0,0,1.9,97.5,0.6,0.6,0,0,0,1.9,0,0.6,99.4,0
E00054931,E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,137,137,137,0,0,0,0,0,137,0,0,0,0,0,0,0,0,137,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054932,E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,132,132,132,0,0,0,0,0,132,0,0,0,0,0,0,0,0,132,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054933,E01010902,Calderdale 026F,E02002269,Calderdale 026,Greetland & Stainland,89,89,89,0,0,0,0,0,89,0,0,0,0,0,0,0,0,89,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054934,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,118,118,115,0,0,0,0,3,115,0,0,0,0,0,3,0,0,118,0,97.5,0,0,0,0,2.5,97.5,0,0,0,0,0,2.5,0,0,100,0
E00054935,E01010899,Calderdale 026D,E02002269,Calderdale 026,Greetland & Stainland,134,134,134,0,0,0,0,0,134,0,0,0,0,0,0,0,0,134,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054936,E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,191,191,76,62,0,1,12,40,138,62,62,0,1,13,53,62,0,191,0,39.8,32.5,0,0.5,6.3,20.9,72.3,32.5,32.5,0,0.5,6.8,27.7,32.5,0,100,0
E00054937,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,136,136,135,0,0,0,0,1,135,0,0,0,0,0,1,0,0,136,0,99.3,0,0,0,0,0.7,99.3,0,0,0,0,0,0.7,0,0,100,0
E00054938,E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,116,115,109,0,0,0,0,6,109,0,0,0,0,0,6,0,1,115,0,94,0,0,0,0,5.2,94,0,0,0,0,0,5.2,0,0.9,99.1,0
E00054939,E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,109,109,109,0,0,0,0,0,109,0,0,0,0,0,0,0,0,109,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054940,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,175,175,175,0,0,0,0,0,175,0,0,0,0,0,0,0,0,175,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054941,E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,103,103,103,0,0,0,0,0,103,0,0,0,0,0,0,0,0,103,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054942,E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,152,152,135,0,0,0,0,17,135,0,0,0,0,0,17,0,0,152,0,88.8,0,0,0,0,11.2,88.8,0,0,0,0,0,11.2,0,0,100,0
E00054943,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,140,140,140,0,0,0,0,0,140,0,0,0,0,0,0,0,0,140,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054944,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,133,133,11,115,0,0,0,7,126,115,115,0,0,0,7,0,0,133,0,8.3,86.5,0,0,0,5.3,94.7,86.5,86.5,0,0,0,5.3,0,0,100,0
E00054945,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,66,66,7,59,0,0,0,0,66,59,59,0,0,0,0,0,0,66,0,10.6,89.4,0,0,0,0,100,89.4,89.4,0,0,0,0,0,0,100,0
E00054946,E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,125,125,123,0,0,0,0,2,123,0,0,0,0,0,2,0,0,125,0,98.4,0,0,0,0,1.6,98.4,0,0,0,0,0,1.6,0,0,100,0
E00054947,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,74,74,73,0,0,0,0,1,73,0,0,0,0,0,1,0,0,74,0,98.6,0,0,0,0,1.4,98.6,0,0,0,0,0,1.4,0,0,100,0
E00054948,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,120,120,52,0,0,0,0,68,52,0,0,0,0,0,68,0,0,120,0,43.3,0,0,0,0,56.7,43.3,0,0,0,0,0,56.7,0,0,100,0
E00054949,E01010902,Calderdale 026F,E02002269,Calderdale 026,Greetland & Stainland,177,177,170,0,0,0,0,7,170,0,0,0,0,0,7,0,0,177,0,96,0,0,0,0,4,96,0,0,0,0,0,4,0,0,100,0
E00054950,E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,151,151,3,148,0,0,0,0,151,148,148,0,0,0,0,0,0,151,0,2,98,0,0,0,0,100,98,98,0,0,0,0,0,0,100,0
E00054951,E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,134,134,15,115,0,0,0,4,130,115,115,0,0,0,4,0,0,134,0,11.2,85.8,0,0,0,3,97,85.8,85.8,0,0,0,3,0,0,100,0
E00054952,E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,159,159,9,150,0,0,0,0,159,150,150,0,0,0,0,0,0,159,0,5.7,94.3,0,0,0,0,100,94.3,94.3,0,0,0,0,0,0,100,0
E00054953,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,167,167,167,0,0,0,0,0,167,0,0,0,0,0,0,0,0,167,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054954,E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,232,232,155,50,0,0,0,27,205,50,50,0,0,0,27,0,0,232,0,66.8,21.6,0,0,0,11.6,88.4,21.6,21.6,0,0,0,11.6,0,0,100,0
E00054955,E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,128,128,119,9,0,0,0,0,128,9,9,0,0,0,0,0,0,128,0,93,7,0,0,0,0,100,7,7,0,0,0,0,0,0,100,0
E00054956,E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,170,170,170,0,0,0,0,0,170,0,0,0,0,0,0,0,0,170,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054957,E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,136,136,132,0,0,0,0,4,132,0,0,0,0,0,4,0,0,136,0,97.1,0,0,0,0,2.9,97.1,0,0,0,0,0,2.9,0,0,100,0
E00054958,E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,165,165,165,0,0,0,0,0,165,0,0,0,0,0,0,0,0,165,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054959,E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,135,135,95,12,0,4,6,18,107,12,12,0,4,10,28,12,0,135,0,70.4,8.9,0,3,4.4,13.3,79.3,8.9,8.9,0,3,7.4,20.7,8.9,0,100,0
E00054960,E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,117,117,117,0,0,0,0,0,117,0,0,0,0,0,0,0,0,117,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054961,E01010899,Calderdale 026D,E02002269,Calderdale 026,Greetland & Stainland,107,107,107,0,0,0,0,0,107,0,0,0,0,0,0,0,0,107,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054962,E01010899,Calderdale 026D,E02002269,Calderdale 026,Greetland & Stainland,160,160,160,0,0,0,0,0,160,0,0,0,0,0,0,0,0,160,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054963,E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,142,142,37,98,0,0,0,7,135,98,98,0,0,0,7,98,0,142,0,26.1,69,0,0,0,4.9,95.1,69,69,0,0,0,4.9,69,0,100,0
E00054964,E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,141,141,79,61,0,0,0,1,140,61,61,0,0,0,1,61,0,141,0,56,43.3,0,0,0,0.7,99.3,43.3,43.3,0,0,0,0.7,43.3,0,100,0
E00054965,E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,124,124,49,75,0,0,0,0,124,75,75,0,0,0,0,68,0,124,0,39.5,60.5,0,0,0,0,100,60.5,60.5,0,0,0,0,54.8,0,100,0
E00054966,E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,230,230,223,7,0,0,0,0,230,8,7,0,0,0,0,0,0,230,0,97,3,0,0,0,0,100,3.5,3,0,0,0,0,0,0,100,0
E00054967,E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,131,131,21,110,0,0,0,0,131,110,110,0,0,0,0,110,0,131,0,16,84,0,0,0,0,100,84,84,0,0,0,0,84,0,100,0
E00054968,E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,146,146,145,0,0,0,0,1,145,0,0,0,0,0,1,0,0,146,0,99.3,0,0,0,0,0.7,99.3,0,0,0,0,0,0.7,0,0,100,0
E00054969,E01010905,Calderdale 015C,E02002258,Calderdale 015,Clifton & Bailiff Bridge,127,127,113,1,0,0,0,13,114,15,1,0,0,0,13,0,0,127,0,89,0.8,0,0,0,10.2,89.8,11.8,0.8,0,0,0,10.2,0,0,100,0
E00054970,E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,156,154,52,82,0,0,0,20,134,83,82,0,0,0,20,83,0,154,0,33.3,52.6,0,0,0,12.8,85.9,53.2,52.6,0,0,0,12.8,53.2,0,98.7,0
E00054971,E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,126,126,24,102,0,0,0,0,126,102,102,0,0,0,0,102,0,126,0,19,81,0,0,0,0,100,81,81,0,0,0,0,81,0,100,0
E00054972,E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,120,120,32,88,0,0,0,0,120,89,88,0,0,0,0,89,0,120,0,26.7,73.3,0,0,0,0,100,74.2,73.3,0,0,0,0,74.2,0,100,0
E00054973,E01010905,Calderdale 015C,E02002258,Calderdale 015,Clifton & Bailiff Bridge,196,196,103,93,0,0,0,0,196,93,93,0,0,0,0,31,0,196,0,52.6,47.4,0,0,0,0,100,47.4,47.4,0,0,0,0,15.8,0,100,0
E00054974,E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,145,145,29,116,0,0,0,0,145,116,116,0,0,0,0,116,0,145,0,20,80,0,0,0,0,100,80,80,0,0,0,0,80,0,100,0
E00054976,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,155,155,60,95,0,0,0,0,155,95,95,0,0,0,0,94,0,155,0,38.7,61.3,0,0,0,0,100,61.3,61.3,0,0,0,0,60.6,0,100,0
E00054977,E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,123,123,45,77,0,0,0,1,122,77,77,0,0,0,1,68,0,122,0,36.6,62.6,0,0,0,0.8,99.2,62.6,62.6,0,0,0,0.8,55.3,0,99.2,0
E00054978,E01010908,Calderdale 015D,E02002258,Calderdale 015,Clifton & Bailiff Bridge,142,142,122,12,0,0,0,8,134,13,12,0,0,0,8,12,0,142,0,85.9,8.5,0,0,0,5.6,94.4,9.2,8.5,0,0,0,5.6,8.5,0,100,0
E00054979,E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,100,100,33,65,0,0,0,2,98,66,65,0,0,0,2,59,0,100,0,33,65,0,0,0,2,98,66,65,0,0,0,2,59,0,100,0
E00054980,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,126,126,56,70,0,0,0,0,126,70,70,0,0,0,0,63,0,126,0,44.4,55.6,0,0,0,0,100,55.6,55.6,0,0,0,0,50,0,100,0
E00054981,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,140,140,58,82,0,0,0,0,140,82,82,0,0,0,0,82,0,140,0,41.4,58.6,0,0,0,0,100,58.6,58.6,0,0,0,0,58.6,0,100,0
E00054982,E01010908,Calderdale 015D,E02002258,Calderdale 015,Clifton & Bailiff Bridge,131,131,17,114,0,0,0,0,131,114,114,0,0,0,0,37,0,131,0,13,87,0,0,0,0,100,87,87,0,0,0,0,28.2,0,100,0
E00054983,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,90,90,1,89,0,0,0,0,90,89,89,0,0,0,0,89,0,90,0,1.1,98.9,0,0,0,0,100,98.9,98.9,0,0,0,0,98.9,0,100,0
E00054984,E01010905,Calderdale 015C,E02002258,Calderdale 015,Clifton & Bailiff Bridge,129,129,95,34,0,0,0,0,129,62,34,0,0,0,0,0,0,129,0,73.6,26.4,0,0,0,0,100,48.1,26.4,0,0,0,0,0,0,100,0
E00054985,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,123,123,29,87,0,0,0,7,116,88,87,0,0,0,7,88,0,116,0,23.6,70.7,0,0,0,5.7,94.3,71.5,70.7,0,0,0,5.7,71.5,0,94.3,0
E00054986,E01010908,Calderdale 015D,E02002258,Calderdale 015,Clifton & Bailiff Bridge,143,143,2,141,0,0,0,0,143,142,141,0,0,0,0,114,0,143,0,1.4,98.6,0,0,0,0,100,99.3,98.6,0,0,0,0,79.7,0,100,0
E00054987,E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,148,148,106,0,0,0,0,42,106,0,0,0,0,0,42,0,0,148,0,71.6,0,0,0,0,28.4,71.6,0,0,0,0,0,28.4,0,0,100,0
E00054988,E01010905,Calderdale 015C,E02002258,Calderdale 015,Clifton & Bailiff Bridge,115,115,1,114,0,0,0,0,115,115,114,0,0,0,0,56,0,115,0,0.9,99.1,0,0,0,0,100,100,99.1,0,0,0,0,48.7,0,100,0
E00054989,E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,129,129,6,123,0,0,0,0,129,129,123,0,0,0,0,122,0,129,0,4.7,95.3,0,0,0,0,100,100,95.3,0,0,0,0,94.6,0,100,0
E00054990,E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,105,105,0,105,0,0,0,0,105,105,105,0,0,0,0,105,0,105,0,0,100,0,0,0,0,100,100,100,0,0,0,0,100,0,100,0
E00054991,E01010908,Calderdale 015D,E02002258,Calderdale 015,Clifton & Bailiff Bridge,121,121,0,116,0,0,0,5,116,116,116,0,0,0,5,116,0,121,0,0,95.9,0,0,0,4.1,95.9,95.9,95.9,0,0,0,4.1,95.9,0,100,0
E00054992,E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,134,134,5,129,0,0,0,0,134,134,129,0,0,0,0,134,0,134,0,3.7,96.3,0,0,0,0,100,100,96.3,0,0,0,0,100,0,100,0
E00054993,E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,95,95,0,95,0,0,0,0,95,95,95,0,0,0,0,95,0,95,0,0,100,0,0,0,0,100,100,100,0,0,0,0,100,0,100,0
E00054995,E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,108,108,108,0,0,0,0,0,108,0,0,0,0,0,0,0,0,108,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054996,E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,97,97,97,0,0,0,0,0,97,0,0,0,0,0,0,0,0,97,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054997,E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,163,163,163,0,0,0,0,0,163,0,0,0,0,0,0,0,0,163,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054998,E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,88,88,44,18,0,0,2,24,62,18,18,0,0,2,26,18,0,88,0,50,20.5,0,0,2.3,27.3,70.5,20.5,20.5,0,0,2.3,29.5,20.5,0,100,0
E00054999,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,134,134,6,128,0,0,0,0,134,128,128,0,0,0,0,0,0,134,0,4.5,95.5,0,0,0,0,100,95.5,95.5,0,0,0,0,0,0,100,0
E00055000,E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,134,134,0,132,0,0,0,2,132,132,132,0,0,0,2,0,0,132,0,0,98.5,0,0,0,1.5,98.5,98.5,98.5,0,0,0,1.5,0,0,98.5,0
E00055002,E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,171,171,140,0,0,0,0,31,140,2,0,0,0,0,31,0,0,144,0,81.9,0,0,0,0,18.1,81.9,1.2,0,0,0,0,18.1,0,0,84.2,0
E00055003,E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,121,121,0,121,0,0,0,0,121,121,121,0,0,0,0,0,0,121,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055004,E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,113,113,22,91,0,0,0,0,113,91,91,0,0,0,0,0,0,113,0,19.5,80.5,0,0,0,0,100,80.5,80.5,0,0,0,0,0,0,100,0
E00055005,E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,105,105,35,70,0,0,0,0,105,70,70,0,0,0,0,0,0,105,0,33.3,66.7,0,0,0,0,100,66.7,66.7,0,0,0,0,0,0,100,0
E00055006,E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,69,69,5,64,0,0,0,0,69,64,64,0,0,0,0,0,0,69,0,7.2,92.8,0,0,0,0,100,92.8,92.8,0,0,0,0,0,0,100,0
E00055007,E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,128,128,67,61,0,0,0,0,128,61,61,0,0,0,0,61,0,128,0,52.3,47.7,0,0,0,0,100,47.7,47.7,0,0,0,0,47.7,0,100,0
E00055008,E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,167,167,82,85,0,0,0,0,167,85,85,0,0,0,0,68,0,167,0,49.1,50.9,0,0,0,0,100,50.9,50.9,0,0,0,0,40.7,0,100,0
E00055009,E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,100,100,45,55,0,0,0,0,100,55,55,0,0,0,0,55,0,100,0,45,55,0,0,0,0,100,55,55,0,0,0,0,55,0,100,0
E00055010,E01010911,Calderdale 001A,E02002244,Calderdale 001,Illingworth & Ogden,139,139,55,49,0,0,0,35,104,49,49,0,0,0,35,49,0,139,3,39.6,35.3,0,0,0,25.2,74.8,35.3,35.3,0,0,0,25.2,35.3,0,100,2.2
E00055011,E01010911,Calderdale 001A,E02002244,Calderdale 001,Illingworth & Ogden,152,152,147,4,0,0,1,0,151,4,4,0,0,1,1,0,0,152,0,96.7,2.6,0,0,0.7,0,99.3,2.6,2.6,0,0,0.7,0.7,0,0,100,0
E00055012,E01010911,Calderdale 001A,E02002244,Calderdale 001,Illingworth & Ogden,66,66,38,14,0,0,0,14,52,14,14,0,0,0,14,14,0,66,0,57.6,21.2,0,0,0,21.2,78.8,21.2,21.2,0,0,0,21.2,21.2,0,100,0
E00055013,E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,107,107,0,107,0,0,0,0,107,107,107,0,0,0,0,0,0,107,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055014,E01010911,Calderdale 001A,E02002244,Calderdale 001,Illingworth & Ogden,122,122,0,122,0,0,0,0,122,122,122,0,0,0,0,0,0,122,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055015,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,111,111,0,111,0,0,0,0,111,111,111,0,0,0,0,0,0,111,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055016,E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,114,114,0,114,0,0,0,0,114,114,114,0,0,0,0,0,0,114,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055017,E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,113,113,0,107,0,0,0,6,107,107,107,0,0,0,6,0,0,107,0,0,94.7,0,0,0,5.3,94.7,94.7,94.7,0,0,0,5.3,0,0,94.7,0
E00055018,E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,130,130,5,125,0,0,0,0,130,125,125,0,0,0,0,0,0,130,0,3.8,96.2,0,0,0,0,100,96.2,96.2,0,0,0,0,0,0,100,0
E00055019,E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,183,183,16,167,0,0,0,0,183,167,167,0,0,0,0,0,0,183,0,8.7,91.3,0,0,0,0,100,91.3,91.3,0,0,0,0,0,0,100,0
E00055020,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,119,119,27,92,0,0,0,0,119,92,92,0,0,0,0,0,0,119,0,22.7,77.3,0,0,0,0,100,77.3,77.3,0,0,0,0,0,0,100,0
E00055021,E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,112,112,0,112,0,0,0,0,112,112,112,0,0,0,0,0,0,112,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055022,E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,31,31,2,29,0,0,0,0,31,29,29,0,0,0,0,0,0,31,0,6.5,93.5,0,0,0,0,100,93.5,93.5,0,0,0,0,0,0,100,0
E00055023,E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,138,138,25,113,0,0,0,0,138,113,113,0,0,0,0,0,0,138,0,18.1,81.9,0,0,0,0,100,81.9,81.9,0,0,0,0,0,0,100,0
E00055024,E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,134,134,7,127,0,0,0,0,134,127,127,0,0,0,0,0,0,134,0,5.2,94.8,0,0,0,0,100,94.8,94.8,0,0,0,0,0,0,100,0
E00055025,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,90,90,25,65,0,0,0,0,90,65,65,0,0,0,0,0,0,90,0,27.8,72.2,0,0,0,0,100,72.2,72.2,0,0,0,0,0,0,100,0
E00055026,E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,223,223,36,183,0,0,0,4,219,183,183,0,0,0,4,0,0,220,0,16.1,82.1,0,0,0,1.8,98.2,82.1,82.1,0,0,0,1.8,0,0,98.7,0
E00055027,E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,125,125,16,109,0,0,0,0,125,109,109,0,0,0,0,0,0,125,0,12.8,87.2,0,0,0,0,100,87.2,87.2,0,0,0,0,0,0,100,0
E00055028,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,144,144,8,136,0,0,0,0,144,136,136,0,0,0,0,0,0,144,0,5.6,94.4,0,0,0,0,100,94.4,94.4,0,0,0,0,0,0,100,0
E00055029,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,134,134,1,133,0,0,0,0,134,133,133,0,0,0,0,0,0,134,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00055030,E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,156,156,156,0,0,0,0,0,156,1,0,0,0,0,0,0,0,156,0,100,0,0,0,0,0,100,0.6,0,0,0,0,0,0,0,100,0
