Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,Line Dancing 1.15-2.00pm,HXP,11-Jul-18,13:15:00,21,10
Classes,Line Dancing 1.30-2.30pm,SBP,06-Jul-18,13:30:00,35,10
Classes,Line Dancing 1.30-2.30pm,SBP,27-Jul-18,13:30:00,35,10
Classes,Line Dancing 2pm -3pm,HXP,18-Jul-18,14:00:00,21,10
Classes,M M A Cond 8.30-9.30am,SBP,14-Jul-18,08:30:00,20,10
Classes,Pilates 1.45 - 2.45pm,HXP,02-Jul-18,13:45:00,25,10
Classes,Pilates 1.45 - 2.45pm,HXP,09-Jul-18,13:45:00,25,10
Classes,Pilates 2.45 - 3:45pm,NBL,19-Jul-18,14:45:00,60,10
Classes,Sh`Bam - Time Out Project,NBL,25-Jul-18,16:00:00,50,10
Classes,Step 10.00 - 11.00am,TSC,31-Jul-18,10:00:00,20,10
Classes,Step Zumba 6.00-7.00pm,SBP,19-Jul-18,18:00:00,30,10
Classes,Step Zumba 6.00-7.00pm,SBP,26-Jul-18,18:00:00,30,10
Classes,Strength&stretch1230-1330,NBL,11-Jul-18,12:30:00,60,10
Classes,Stretch   11.30-12.30pm,SBP,11-Jul-18,11:30:00,35,10
Classes,Stretch Ntone12.30-1.30pm,TSC,25-Jul-18,12:30:00,24,10
Classes,Studio Cyc 7.05-7.55am,HXP,16-Jul-18,07:05:00,27,10
Classes,Studio Cyc 7.05-7.55am,HXP,23-Jul-18,07:05:00,27,10
Classes,Studio Cycling 7.05 -7.55,HXP,17-Jul-18,07:05:00,27,10
Classes,Swimfit 6.30 -7.30pm,HXP,02-Jul-18,18:30:00,15,10
Classes,Swimfit 6.30 -7.30pm,HXP,09-Jul-18,18:30:00,15,10
Classes,Swimfit 6.30am -7.30am,HXP,04-Jul-18,06:30:00,15,10
Classes,Swimfit 6.30am -7.30am,HXP,18-Jul-18,06:30:00,15,10
Classes,Swimfit  8pm - 9pm,BRP,04-Jul-18,20:00:00,10,10
Classes,Tai-Chi  12 -1pm,HXP,26-Jul-18,12:00:00,25,10
Classes,Tap Dancing 12-1.30pm,NBL,16-Jul-18,12:00:00,60,10
Classes,Yoga 12.45-1.45pm,TSC,16-Jul-18,12:45:00,24,10
Classes,Yogalates 11.00-12.00,BRP,26-Jul-18,11:00:00,35,10
Classes,Zumba  6.30-7.30pm,TSC,16-Jul-18,18:30:00,18,10
Classes,Zumba - 6-7pm,TSC,19-Jul-18,18:00:00,50,10
Classes,45min Madness 9.15-10am,SBP,31-Jul-18,09:15:00,35,11
Classes,Aqua Zumba  12.00-1.00pm,TSC,06-Jul-18,12:00:00,25,11
Classes,Aquafit 7.00-8.00pm,HXP,03-Jul-18,19:00:00,20,11
Classes,Aquafit 7.15-8.15pm,TSC,19-Jul-18,19:15:00,25,11
Classes,Barre Pilates   12-1pm,NBL,28-Jul-18,12:00:00,60,11
Classes,Body Balan 11.30-12.30pm,SBP,08-Jul-18,11:30:00,35,11
Classes,Body Balan 11.30-12.30pm,SBP,15-Jul-18,11:30:00,35,11
Classes,Body Balance 11-12pm,SBP,24-Jul-18,11:00:00,35,11
Classes,Body Balance 11-12pm,SBP,31-Jul-18,11:00:00,35,11
Classes,Body Combat 7.00-8.00am,BRP,23-Jul-18,07:00:00,35,11
Classes,Body Combat 11.30-12.30pm,SBP,09-Jul-18,11:30:00,35,11
Classes,Body Con 4.30-5.30pm,BRP,25-Jul-18,16:30:00,35,11
Classes,Body Con 10.30-11.30am,SBP,30-Jul-18,10:30:00,35,11
Classes,Body Con 11.30am-12.30pm,TSC,18-Jul-18,11:30:00,24,11
Classes,Body Con   11am -12noon,HXP,21-Jul-18,11:00:00,25,11
Classes,Body Conditioning 8-9pm,SBP,30-Jul-18,20:00:00,35,11
Classes,Body Conditioning 10-11am,TSC,29-Jul-18,10:00:00,30,11
Classes,Body Pump 8.00-9.00pm,NBL,19-Jul-18,20:00:00,60,11
Classes,Circuits 7 -7.45 Am,SBP,17-Jul-18,07:00:00,20,11
Classes,Circuits 8.00-9.00pm Edit,NBL,30-Jul-18,20:00:00,60,11
Classes,Gentle Keep Fit 2 -3.00pm,TSC,04-Jul-18,14:00:00,30,11
Classes,Gentle Keep Fit 2 -3.00pm,TSC,11-Jul-18,14:00:00,30,11
Classes,Gentle Keep Fit 2 -3.00pm,TSC,31-Jul-18,14:00:00,30,11
Classes,H.I.I.T 7.00-8.00am,BRP,04-Jul-18,07:00:00,35,11
Classes,H.I.I.T. 6.25-7.25pm,HXP,04-Jul-18,18:25:00,25,11
Classes,H.I.T.T 6pm - 6.45pm,BRP,20-Jul-18,18:00:00,35,11
Classes,Leg Bum Tum 5.30-6.30pm,TSC,16-Jul-18,17:30:00,24,11
Classes,Line Dancing 1.15-2.00pm,HXP,04-Jul-18,13:15:00,21,11
Classes,Line Dancing 1.30-2.30pm,SBP,20-Jul-18,13:30:00,35,11
Classes,Line Dancing 2pm -3pm,HXP,25-Jul-18,14:00:00,21,11
Classes,Pump  8.15-9.15pm,NBL,10-Jul-18,20:15:00,60,11
Classes,Step 10.00 - 11.00am,TSC,03-Jul-18,10:00:00,20,11
Classes,Step 10.00 - 11.00am,TSC,17-Jul-18,10:00:00,20,11
Classes,Stretch And Tone 12-1pm,BRP,17-Jul-18,12:00:00,35,11
Classes,Studio Cyc 5.10-6.00pm,HXP,06-Jul-18,17:10:00,27,11
Classes,Studio Cyc 5.20-6.10pm,HXP,25-Jul-18,17:20:00,27,11
Classes,Studio Cyc 12.30-1.20pm,HXP,02-Jul-18,12:30:00,27,11
Classes,Studio Cyc 12.30-1.20pm,HXP,09-Jul-18,12:30:00,27,11
Classes,Studio Cycling 7.05 -7.55,HXP,03-Jul-18,07:05:00,27,11
Classes,Swimfit 6.30-7.30am,HXP,09-Jul-18,06:30:00,15,11
Classes,Tai Chi 2.00-3.00pm,NBL,09-Jul-18,14:00:00,60,11
Classes,Tap Dancing 11.15-12.15pm,NBL,25-Jul-18,11:15:00,60,11
Classes,Yoga 12.45-1.45pm,TSC,30-Jul-18,12:45:00,24,11
Classes,Yogalates 10.00-11.00am,TSC,26-Jul-18,10:00:00,24,11
Classes,6.30-7.30pm Combat Aero,TSC,10-Jul-18,18:30:00,24,12
Classes,6.30-7.30pm Combat Aero,TSC,24-Jul-18,18:30:00,24,12
Classes,20-20-20 9.30-10.30am,NBL,24-Jul-18,09:30:00,60,12
Classes,20-20-20 9.30-10.30am,NBL,31-Jul-18,09:30:00,60,12
Classes,45min Madness 9.15-10am,SBP,03-Jul-18,09:15:00,35,12
Classes,Aquafit 7.15-8.15pm,TSC,03-Jul-18,19:15:00,25,12
Classes,Aquafit 7.15-8.15pm,TSC,24-Jul-18,19:15:00,25,12
Classes,Bar Pilate 11.30-12.30pm,TSC,20-Jul-18,11:30:00,24,12
Classes,Barre Pilates 8.30-9.30am,TSC,07-Jul-18,08:30:00,24,12
Classes,Better Living Team 2pm,SBP,02-Jul-18,14:00:00,25,12
Classes,Body Combat   5.00-6.00pm,SBP,30-Jul-18,17:00:00,35,12
Classes,Body Combat 5.30-6.30pm,NBL,12-Jul-18,17:30:00,60,12
Classes,Body Combat 7.00-8.00am,BRP,30-Jul-18,07:00:00,35,12
Classes,Body Con 09.30-10.30am,TSC,02-Jul-18,09:30:00,24,12
Classes,Body Con 12.30 - 1.30pm,HXP,03-Jul-18,12:30:00,25,12
Classes,Body Con 12.30 - 1.30pm,HXP,10-Jul-18,12:30:00,25,12
Classes,Body Cond 12.00 - 1.00pm,HXP,27-Jul-18,12:00:00,25,12
Classes,Body Conditioning 10-11am,HXP,04-Jul-18,10:00:00,25,12
Classes,Body Conditioning 10-11am,TSC,08-Jul-18,10:00:00,30,12
Classes,Body Conditioning 10-11am,TSC,20-Jul-18,10:00:00,30,12
Classes,Body Conditioning 10-11am,TSC,27-Jul-18,10:00:00,30,12
Classes,Circuits 7 -7.45 Am,SBP,03-Jul-18,07:00:00,20,12
Classes,Circuits 7 -7.45 Am,SBP,10-Jul-18,07:00:00,20,12
Classes,Circuits 7 -7.45 Am,SBP,31-Jul-18,07:00:00,20,12
Classes,Circuits 7.15-8.15pm,TSC,19-Jul-18,19:15:00,50,12
Classes,Fitnes Pilates 11 - 12.00,TSC,10-Jul-18,11:00:00,24,12
Classes,H.I.I.T 7.00-8.00am,BRP,11-Jul-18,07:00:00,35,12
Classes,H.I.I.T 7.00-8.00am,BRP,18-Jul-18,07:00:00,35,12
Classes,H.I.I.T Circ 9.30-10.30,SBP,21-Jul-18,09:30:00,25,12
Classes,Hatton Abc Box  10-11am,BRP,01-Jul-18,10:00:00,20,12
Classes,Hatton Abc Box  10-11am,BRP,08-Jul-18,10:00:00,20,12
Classes,Leg Bum Tum 5.30-6.30pm,TSC,23-Jul-18,17:30:00,24,12
Classes,Nice & Easy 11.30-12.30pm,NBL,05-Jul-18,11:30:00,60,12
Classes,Pilates 1.45 - 2.45pm,HXP,23-Jul-18,13:45:00,25,12
Classes,Pilates 2.45 - 3:45pm,NBL,05-Jul-18,14:45:00,60,12
Classes,Pilates 5.00-5.45pm,NBL,04-Jul-18,17:00:00,60,12
Classes,Pure Stretch 12.00-1.00pm,SBP,05-Jul-18,12:00:00,35,12
Classes,Sha`Bam  11.00-12.00pm,NBL,14-Jul-18,11:00:00,70,12
Classes,Stretch Ntone12.30-1.30pm,TSC,11-Jul-18,12:30:00,24,12
Classes,Studio Cyc 5.00-5.50pm,HXP,26-Jul-18,17:00:00,27,12
Classes,Studio Cyc 5.55-6.45pm,HXP,12-Jul-18,17:55:00,27,12
Classes,Studio Cyc 6.10-7.00pm,HXP,20-Jul-18,18:10:00,27,12
Classes,Studio Cycling 7.05 -7.55,HXP,10-Jul-18,07:05:00,27,12
Classes,Swimfit 6.30-7.30am,HXP,16-Jul-18,06:30:00,15,12
Classes,Swimfit 6.30am -7.30am,HXP,25-Jul-18,06:30:00,15,12
Classes,Swimfit 7am-8am,SBP,28-Jul-18,07:30:00,29,12
Classes,Tap Dancing 12-1.30pm,NBL,23-Jul-18,12:00:00,60,12
Classes,Yogalates 10.30-11.30am,TSC,02-Jul-18,10:30:00,24,12
Classes,Yogalates 11.00-12.00,BRP,12-Jul-18,11:00:00,35,12
Classes,Zumba 12.45-1.45pm,BRP,04-Jul-18,12:45:00,35,12
Classes,Zumba 12.45-1.45pm,BRP,25-Jul-18,12:45:00,35,12
Classes,Zumba - 6-7pm,TSC,12-Jul-18,18:00:00,50,12
Classes,5.30-6.30pm Body Cond,TSC,24-Jul-18,17:30:00,24,13
Classes,20-20-20 9.30-10.30am,SBP,11-Jul-18,09:30:00,35,13
Classes,20:20:20 9.30-10.30am,NBL,12-Jul-18,09:30:00,60,13
Classes,20:20:20 9.30-10.30am,NBL,26-Jul-18,09:30:00,60,13
Classes,Aqua Fit 4pm - 5pm,HXP,22-Jul-18,16:00:00,25,13
Classes,Aqua Fit 12.15 - 1.00pm,HXP,16-Jul-18,12:15:00,25,13
Classes,Aqua Fit 12.15 -13.15,HXP,12-Jul-18,12:15:00,25,13
Classes,Aquafit 7.15-8.15pm,TSC,26-Jul-18,19:15:00,25,13
Classes,Better Living Team 2pm,SBP,23-Jul-18,14:00:00,25,13
Classes,Body Balan 11.30-12.30pm,SBP,22-Jul-18,11:30:00,35,13
Classes,Body Balance 11-12pm,SBP,03-Jul-18,11:00:00,35,13
Classes,Body Balance 11-12pm,SBP,17-Jul-18,11:00:00,35,13
Classes,Body Balance 11.30-12.30,SBP,07-Jul-18,11:30:00,30,13
Classes,Body Combat 11.30-12.30pm,SBP,02-Jul-18,11:30:00,35,13
Classes,Body Con 11.30am-12.30pm,TSC,25-Jul-18,11:30:00,24,13
Classes,Body Cond 7.30-8.30pm,HXP,30-Jul-18,19:30:00,25,13
Classes,Body Cond 12.00-12.45pm,BRP,11-Jul-18,12:00:00,35,13
Classes,Body Conditioning 8-9pm,SBP,09-Jul-18,20:00:00,35,13
Classes,Body Conditioning 10-11am,HXP,25-Jul-18,10:00:00,25,13
Classes,Body Conditioning 10-11am,TSC,06-Jul-18,10:00:00,30,13
Classes,Body Pump 9.00-10.00am,NBL,21-Jul-18,09:00:00,60,13
Classes,Circuits 7 -7.45 Am,SBP,24-Jul-18,07:00:00,20,13
Classes,Circuits 7.15-8.15pm,TSC,05-Jul-18,19:15:00,50,13
Classes,Circuits 8.00-9.00pm Edit,NBL,09-Jul-18,20:00:00,60,13
Classes,Gentle Keep Fit 2 -3.00pm,TSC,17-Jul-18,14:00:00,30,13
Classes,Gentle Keep Fit 2 -3.00pm,TSC,18-Jul-18,14:00:00,30,13
Classes,Gentle Keep Fit 11.10-12,HXP,12-Jul-18,11:10:00,27,13
Classes,H.I.I.T 9.30-10.30am,SBP,16-Jul-18,09:30:00,35,13
Classes,Line Dancing 1.15-2.00pm,HXP,18-Jul-18,13:15:00,21,13
Classes,Nice & Easy 10.00-10.45am,NBL,10-Jul-18,10:00:00,40,13
Classes,Nice & Easy 11.30-12.30pm,NBL,12-Jul-18,11:30:00,60,13
Classes,Pilates 1.45 - 2.45pm,HXP,16-Jul-18,13:45:00,25,13
Classes,Pilates 1.45 - 2.45pm,HXP,30-Jul-18,13:45:00,25,13
Classes,Pump  8.15-9.15pm,NBL,17-Jul-18,20:15:00,60,13
Classes,Sha`Bam  11.00-12.00pm,NBL,07-Jul-18,11:00:00,70,13
Classes,Sha`Bam  11.00-12.00pm,NBL,28-Jul-18,11:00:00,70,13
Classes,Step 6-7pm,TSC,19-Jul-18,18:00:00,14,13
Classes,Step 6-7pm,TSC,26-Jul-18,18:00:00,14,13
Classes,Step 10.00 - 11.00am,TSC,24-Jul-18,10:00:00,20,13
Classes,Step Zumba 6.00-7.00pm,SBP,05-Jul-18,18:00:00,30,13
Classes,Stretch 6pm -7pm,SBP,09-Jul-18,18:00:00,35,13
Classes,Stretch And Tone 12-1pm,BRP,10-Jul-18,12:00:00,35,13
Classes,Stretch And Tone 12-1pm,BRP,24-Jul-18,12:00:00,35,13
Classes,Studio Cyc 7.05-7.55am,HXP,02-Jul-18,07:05:00,27,13
Classes,Studio Cyc 7.05-7.55am,HXP,09-Jul-18,07:05:00,27,13
Classes,Studio Cyc 7.05-7.55am,HXP,11-Jul-18,07:05:00,27,13
Classes,Studio Cyc 12.10-1.00pm,HXP,11-Jul-18,12:10:00,27,13
Classes,Studio Cycling 7.05 -7.55,HXP,24-Jul-18,07:05:00,27,13
Classes,Swimfit 7am-8am,SBP,14-Jul-18,07:30:00,29,13
Classes,Tai Chi 2.00-3.00pm,NBL,02-Jul-18,14:00:00,60,13
Classes,Yogalates 7.45-8.30pm,TSC,10-Jul-18,19:30:00,24,13
Classes,Yogalates 7.45-8.30pm,TSC,17-Jul-18,19:30:00,24,13
Classes,Yogalates 7.45-8.30pm,TSC,24-Jul-18,19:30:00,24,13
Classes,Yogalates 10.30-11.30am,TSC,23-Jul-18,10:30:00,24,13
Classes,Zumba 5.30 - 6.30pm,BRP,24-Jul-18,17:30:00,35,13
Classes,Zumba  6.30-7.30pm,TSC,23-Jul-18,18:30:00,18,13
Classes,Zumba Gold 1.45-2.45pm,NBL,05-Jul-18,13:45:00,60,13
Classes,Zumba Gold 1.45-2.45pm,NBL,19-Jul-18,13:45:00,60,13
Classes,20-20-20 9.30-10.30am,SBP,04-Jul-18,09:30:00,35,14
Classes,Aerobics 7.30 - 8.30pm,BRP,10-Jul-18,19:30:00,35,14
Classes,Aqua Fit 4pm - 5pm,HXP,01-Jul-18,16:00:00,25,14
Classes,Aqua Fit 4pm - 5pm,HXP,29-Jul-18,16:00:00,25,14
Classes,Aquafit 7.15-8.15pm,TSC,10-Jul-18,19:15:00,25,14
Classes,Aquafit Beginners 10-11am,TSC,26-Jul-18,10:00:00,25,14
Classes,Body Balance 12.30-1.30pm,SBP,02-Jul-18,12:30:00,35,14
Classes,Body Combat   5.00-6.00pm,SBP,02-Jul-18,17:00:00,35,14
Classes,Body Combat   5.00-6.00pm,SBP,09-Jul-18,17:00:00,35,14
Classes,Body Con 10.30-11.30am,SBP,08-Jul-18,10:30:00,39,14
Classes,Body Cond 5.45-6.45pm,NBL,18-Jul-18,17:45:00,60,14
Classes,Body Cond 7.30-8.30pm,HXP,25-Jul-18,19:30:00,25,14
Classes,Body Cond 11-12,BRP,21-Jul-18,11:00:00,35,14
Classes,Body Cond  11-12noon,BRP,16-Jul-18,11:00:00,35,14
Classes,Gentle Keep Fit 2 -3.00pm,TSC,25-Jul-18,14:00:00,30,14
Classes,H.I.I.T 9.30-10.30am,SBP,02-Jul-18,09:30:00,35,14
Classes,Legs Bums Tums 10-11am,SBP,31-Jul-18,10:00:00,35,14
Classes,Legs Bums Tums 12.30-1.30,BRP,06-Jul-18,12:30:00,35,14
Classes,Line Dancing 2pm -3pm,HXP,11-Jul-18,14:00:00,21,14
Classes,M M A Cond 8.30-9.30am,SBP,07-Jul-18,08:30:00,20,14
Classes,Nice & Easy 9.15-10.15am,NBL,18-Jul-18,09:15:00,60,14
Classes,Pilates 2.45 - 3:45pm,NBL,12-Jul-18,14:45:00,60,14
Classes,Pump  8.15-9.15pm,NBL,24-Jul-18,20:15:00,60,14
Classes,Pump  8.15-9.15pm,NBL,31-Jul-18,20:15:00,60,14
Classes,Pure Stretch 12.00-1.00pm,SBP,12-Jul-18,12:00:00,35,14
Classes,Purestretch 6.45-7.45pm,NBL,09-Jul-18,18:45:00,70,14
Classes,Sh`Bam   6.30-7.30pm,NBL,06-Jul-18,18:30:00,70,14
Classes,Sh`Bam   6.30-7.30pm,NBL,27-Jul-18,18:30:00,70,14
Classes,Sha`Bam  11.00-12.00pm,NBL,21-Jul-18,11:00:00,70,14
Classes,Step 6-7pm,TSC,05-Jul-18,18:00:00,14,14
Classes,Step Zumba 6.00-7.00pm,SBP,12-Jul-18,18:00:00,30,14
Classes,Stretch 6pm -7pm,SBP,02-Jul-18,18:00:00,35,14
Classes,Stretch And Tone 12-1pm,BRP,31-Jul-18,12:00:00,35,14
Classes,Stretch Ntone12.30-1.30pm,TSC,18-Jul-18,12:30:00,24,14
Classes,Studio Cyc 5.55-6.45pm,HXP,26-Jul-18,17:55:00,27,14
Classes,Studio Cycling 7.05 -7.55,HXP,31-Jul-18,07:05:00,27,14
Classes,Swimfit 6.30am -7.30am,HXP,11-Jul-18,06:30:00,15,14
Classes,Tai Chi 2.00-3.00pm,NBL,23-Jul-18,14:00:00,60,14
Classes,Tai Chi 2.00-3.00pm,NBL,30-Jul-18,14:00:00,60,14
Classes,Tap Dancing 11.15-12.15pm,NBL,11-Jul-18,11:15:00,60,14
Classes,Yoga 10.30-11.30am,TSC,04-Jul-18,10:30:00,24,14
Classes,Yogalates 10.30-11.30am,TSC,30-Jul-18,10:30:00,24,14
Classes,Yogalates 11.00-12.00,BRP,19-Jul-18,11:00:00,35,14
Classes,Zumba 5.30 - 6.30pm,BRP,03-Jul-18,17:30:00,35,14
Classes,20-20-20 9.30-10.30am,SBP,18-Jul-18,09:30:00,35,15
Classes,20:20:20 9.30-10.30am,NBL,19-Jul-18,09:30:00,60,15
Classes,45min Madness 9.15-10am,SBP,17-Jul-18,09:15:00,35,15
Classes,Aerobics 7.30 - 8.30pm,BRP,24-Jul-18,19:30:00,35,15
Classes,Aqua Fit 4pm - 5pm,HXP,08-Jul-18,16:00:00,25,15
Classes,Aqua Fit 12.15 - 1.00pm,HXP,09-Jul-18,12:15:00,25,15
Classes,Aqua Fit 12.15 -13.15,HXP,05-Jul-18,12:15:00,25,15
Classes,Aqua Fit 12.15 -13.15,HXP,13-Jul-18,12:15:00,25,15
Classes,Aquafit  7.00-8.00pm,SBP,20-Jul-18,19:00:00,35,15
Classes,Body Attack 9-10 Am,BRP,14-Jul-18,09:00:00,35,15
Classes,Body Balan 11.30-12.30pm,SBP,29-Jul-18,11:30:00,35,15
Classes,Body Balance 7pm-8pm,SBP,25-Jul-18,19:00:00,35,15
Classes,Body Combat   5.00-6.00pm,SBP,16-Jul-18,17:00:00,35,15
Classes,Body Combat 5.30-6.30pm,NBL,19-Jul-18,17:30:00,60,15
Classes,Body Combat 5.30-6.30pm,NBL,26-Jul-18,17:30:00,60,15
Classes,Body Combat 10.00-11.00am,SBP,26-Jul-18,10:00:00,40,15
Classes,Body Con   2.45pm-3.45pm,HXP,15-Jul-18,14:45:00,25,15
Classes,Body Cond 10-11am,SBP,27-Jul-18,10:00:00,35,15
Classes,Body Cond  11-12noon,BRP,30-Jul-18,11:00:00,35,15
Classes,Body Conditioning 10-11am,HXP,11-Jul-18,10:00:00,25,15
Classes,Body Conditioning 10-11am,HXP,18-Jul-18,10:00:00,25,15
Classes,Circuits 8.00-9.00pm Edit,NBL,16-Jul-18,20:00:00,60,15
Classes,Fusion   6.00-7.00pm,SBP,11-Jul-18,18:00:00,40,15
Classes,Gentlekeepfit 10.30-11.30,NBL,05-Jul-18,10:30:00,60,15
Classes,H.I.I.T 9.30-10.30am,SBP,09-Jul-18,09:30:00,35,15
Classes,Leg Bum Tum 5.30-6.30pm,TSC,30-Jul-18,17:30:00,24,15
Classes,Legs Bums Tums 10-11am,SBP,24-Jul-18,10:00:00,35,15
Classes,Line Dancing 2pm -3pm,HXP,04-Jul-18,14:00:00,21,15
Classes,Line Dancing  11-12.30pm,NBL,13-Jul-18,11:00:00,70,15
Classes,Pilates 7.30-8.30pm,BRP,25-Jul-18,19:30:00,35,15
Classes,Pilates 10.00-11.00am,NBL,06-Jul-18,10:00:00,60,15
Classes,Pilates 10.00-11.00am,NBL,27-Jul-18,10:00:00,60,15
Classes,Step 6-7pm,TSC,12-Jul-18,18:00:00,14,15
Classes,Stretch   11.30-12.30pm,SBP,04-Jul-18,11:30:00,35,15
Classes,Studio Cyc 4.20-5.10pm,HXP,04-Jul-18,16:20:00,27,15
Classes,Studio Cyc 4.20-5.10pm,HXP,11-Jul-18,16:20:00,27,15
Classes,Studio Cyc 5.10-6.00pm,HXP,13-Jul-18,17:10:00,27,15
Classes,Studio Cyc 5.20-6.10pm,HXP,04-Jul-18,17:20:00,27,15
Classes,Studio Cyc 5.55-6.45pm,HXP,05-Jul-18,17:55:00,27,15
Classes,Studio Cyc 6.10-7.00pm,HXP,13-Jul-18,18:10:00,27,15
Classes,Studio Cyc 7.05-7.55am,HXP,18-Jul-18,07:05:00,27,15
Classes,Studio Cyc 8.00-8.50pm,HXP,05-Jul-18,20:00:00,27,15
Classes,Studio Cyc 11.30 - 12.20,HXP,16-Jul-18,11:30:00,27,15
Classes,Studio Cyc 11.30 - 12.20,HXP,23-Jul-18,11:30:00,27,15
Classes,Studio Cyc 12.10-1.00pm,HXP,25-Jul-18,12:10:00,27,15
Classes,Studio Cyc 12.30-1.20pm,HXP,23-Jul-18,12:30:00,27,15
Classes,Swimfit 7am-8am,SBP,07-Jul-18,07:30:00,29,15
Classes,Tai Chi 2.00-3.00pm,NBL,16-Jul-18,14:00:00,60,15
Classes,Yogalates  6.30-7.30pm,BRP,04-Jul-18,18:30:00,35,15
Classes,Yogalates 7.45-8.30pm,TSC,03-Jul-18,19:30:00,24,15
Classes,Yogalates 10.30-11.30am,TSC,16-Jul-18,10:30:00,24,15
Classes,Yogalates 11.00-12.00,BRP,05-Jul-18,11:00:00,35,15
Classes,45min Madness 9.15-10am,SBP,24-Jul-18,09:15:00,35,16
Classes,Aerobics 7.30 - 8.30pm,BRP,31-Jul-18,19:30:00,35,16
Classes,Aqua Fit 12.15 -13.15,HXP,06-Jul-18,12:15:00,25,16
Classes,Aqua Fit 12.15 -13.15,HXP,20-Jul-18,12:15:00,25,16
Classes,Aqua Zumba  12.00-1.00pm,TSC,20-Jul-18,12:00:00,25,16
Classes,Aquafit  7.00-8.00pm,SBP,27-Jul-18,19:00:00,35,16
Classes,Barre Pilates 8.30-9.30am,TSC,28-Jul-18,08:30:00,24,16
Classes,Body Balance 11-12pm,SBP,10-Jul-18,11:00:00,35,16
Classes,Body Balance 12.30-1.30pm,SBP,16-Jul-18,12:30:00,35,16
Classes,Body Combat   5.00-6.00pm,SBP,23-Jul-18,17:00:00,35,16
Classes,Body Con   2.45pm-3.45pm,HXP,22-Jul-18,14:45:00,25,16
Classes,Body Con 4.30-5.30pm,BRP,11-Jul-18,16:30:00,35,16
Classes,Body Con 4.30-5.30pm,BRP,18-Jul-18,16:30:00,35,16
Classes,Body Con 09.30-10.30am,TSC,30-Jul-18,09:30:00,24,16
Classes,Body Con   11am -12noon,HXP,14-Jul-18,11:00:00,25,16
Classes,Body Cond 7.30-8.30pm,HXP,04-Jul-18,19:30:00,25,16
Classes,Body Pump 8.00-9.00pm,NBL,05-Jul-18,20:00:00,60,16
Classes,Circuits 7.15-8.15pm,TSC,12-Jul-18,19:15:00,50,16
Classes,Gentlekeepfit 10.30-11.30,NBL,12-Jul-18,10:30:00,60,16
Classes,Line Dancing  11-12.30pm,NBL,20-Jul-18,11:00:00,70,16
Classes,Nice & Easy 9.15-10.15am,NBL,04-Jul-18,09:15:00,60,16
Classes,Nice & Easy 9.15-10.15am,NBL,25-Jul-18,09:15:00,60,16
Classes,Nice N Easy 9.30-10.30am,BRP,11-Jul-18,09:30:00,35,16
Classes,Pilates 9-10am,HXP,04-Jul-18,09:00:00,25,16
Classes,Pilates 12.15-1.15pm,BRP,30-Jul-18,12:15:00,35,16
Classes,Pure Stretch 8-9pm,SBP,04-Jul-18,20:00:00,35,16
Classes,Step Aerobics 10-11.00am,NBL,07-Jul-18,10:00:00,60,16
Classes,Stretch 6pm -7pm,SBP,23-Jul-18,18:00:00,35,16
Classes,Stretch   11.30-12.30pm,SBP,25-Jul-18,11:30:00,35,16
Classes,Studio Cyc 4.20-5.10pm,HXP,25-Jul-18,16:20:00,27,16
Classes,Studio Cyc 5.20-6.10pm,HXP,11-Jul-18,17:20:00,27,16
Classes,Yoga 10.30-11.30am,TSC,11-Jul-18,10:30:00,24,16
Classes,Yogalates 7.45-8.30pm,TSC,31-Jul-18,19:30:00,24,16
Classes,Zumba  6.30-7.30pm,TSC,09-Jul-18,18:30:00,18,16
Classes,Zumba 12.45-1.45pm,BRP,18-Jul-18,12:45:00,35,16
Classes,5.30-6.30pm Body Cond,TSC,31-Jul-18,17:30:00,24,17
Classes,20:20:20 9.30-10.30am,NBL,05-Jul-18,09:30:00,60,17
Classes,Aqua Fit 12.15 - 1.00pm,HXP,02-Jul-18,12:15:00,25,17
Classes,Aqua Fit 12.15 -13.15,HXP,27-Jul-18,12:15:00,25,17
Classes,Aqua Fit 14.45pm,BRP,18-Jul-18,14:30:00,35,17
Classes,Aqua Zumba  12.00-1.00pm,TSC,13-Jul-18,12:00:00,25,17
Classes,Aquafit Beginners 10-11am,TSC,05-Jul-18,10:00:00,25,17
Classes,Barre Pilates 8.30-9.30am,TSC,21-Jul-18,08:30:00,24,17
Classes,Body Balance 7pm-8pm,SBP,11-Jul-18,19:00:00,35,17
Classes,Body Con 4.30-5.30pm,BRP,04-Jul-18,16:30:00,35,17
Classes,Body Con 09.30-10.30am,TSC,16-Jul-18,09:30:00,24,17
Classes,Body Cond 12.00 - 1.00pm,HXP,20-Jul-18,12:00:00,25,17
Classes,Gentlekeepfit 10.30-11.30,NBL,26-Jul-18,10:30:00,60,17
Classes,H.I.I.T Circ 9.30-10.30,SBP,07-Jul-18,09:30:00,25,17
Classes,H.I.I.T Circ 9.30-10.30,SBP,14-Jul-18,09:30:00,25,17
Classes,Hatton A B C 6-7.00pm,SBP,10-Jul-18,18:00:00,30,17
Classes,Legs Bums Tums 12.30-1.30,BRP,27-Jul-18,12:30:00,35,17
Classes,Line Dance 11.45-12.45pm,NBL,24-Jul-18,11:45:00,70,17
Classes,Line Dancing  11-12.30pm,NBL,27-Jul-18,11:00:00,70,17
