Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,HXP,Body Cond 7.30-8.30pm,15-Oct-18,19:30:00,25,17
Classes,HXP,Body Cond 7.30-8.30pm,17-Oct-18,19:30:00,25,10
Classes,HXP,Body Cond 7.30-8.30pm,22-Oct-18,19:30:00,25,19
Classes,HXP,Body Cond 7.30-8.30pm,24-Oct-18,19:30:00,25,13
Classes,HXP,Body Cond 7.30-8.30pm,29-Oct-18,19:30:00,25,16
Classes,HXP,Body Cond 12.00 - 1.00pm,05-Oct-18,12:00:00,25,22
Classes,HXP,Body Cond 12.00 - 1.00pm,12-Oct-18,12:00:00,25,18
Classes,HXP,Body Cond 12.00 - 1.00pm,19-Oct-18,12:00:00,25,20
Classes,HXP,Body Cond 12.00 - 1.00pm,26-Oct-18,12:00:00,25,13
Classes,HXP,Body Conditioning 10-11am,03-Oct-18,10:00:00,25,9
Classes,HXP,Body Conditioning 10-11am,10-Oct-18,10:00:00,25,9
Classes,HXP,Body Conditioning 10-11am,17-Oct-18,10:00:00,25,8
Classes,HXP,Body Conditioning 10-11am,24-Oct-18,10:00:00,25,11
Classes,HXP,Body Conditioning 10-11am,31-Oct-18,10:00:00,25,15
Classes,HXP,Gentle Keep Fit 11.10-12,04-Oct-18,11:10:00,27,12
Classes,HXP,Gentle Keep Fit 11.10-12,11-Oct-18,11:10:00,27,7
Classes,HXP,Gentle Keep Fit 11.10-12,18-Oct-18,11:10:00,27,9
Classes,HXP,Gentle Keep Fit 11.10-12,25-Oct-18,11:10:00,27,11
Classes,HXP,Gentle Keepfit 2 - 3.00pm,02-Oct-18,14:00:00,25,5
Classes,HXP,Gentle Keepfit 2 - 3.00pm,09-Oct-18,14:00:00,25,2
Classes,HXP,Gentle Keepfit 2 - 3.00pm,16-Oct-18,14:00:00,25,7
Classes,HXP,Gentle Keepfit 2 - 3.00pm,30-Oct-18,14:00:00,25,7
Classes,HXP,H.I.I.T. 6.25-7.25pm,03-Oct-18,18:25:00,25,9
Classes,HXP,H.I.I.T. 6.25-7.25pm,10-Oct-18,18:25:00,25,14
Classes,HXP,H.I.I.T. 6.25-7.25pm,17-Oct-18,18:25:00,25,8
Classes,HXP,H.I.I.T. 6.25-7.25pm,24-Oct-18,18:25:00,25,8
Classes,HXP,Jnr Gym Appoint 4-5pm,09-Oct-18,16:00:00,10,1
Classes,HXP,Jnr Gym Appoint 4-5pm,10-Oct-18,16:00:00,10,1
Classes,HXP,Jnr Gym Appoint 4-5pm,23-Oct-18,16:00:00,10,2
Classes,HXP,Jnr Gym Appoint 11-12,06-Oct-18,11:00:00,10,3
Classes,HXP,Jnr Gym Appoint 11-12,13-Oct-18,11:00:00,10,7
Classes,HXP,Jnr Gym Appoint 11-12,20-Oct-18,11:00:00,10,2
Classes,HXP,Jnr Gym Appoint 11-12,27-Oct-18,11:00:00,10,2
Classes,HXP,Junior Swimfit 7pm-8pm,05-Oct-18,19:00:00,4,1
Classes,HXP,Junior Swimfit 7pm-8pm,12-Oct-18,19:00:00,4,2
Classes,HXP,Junior Swimfit 7pm-8pm,19-Oct-18,19:00:00,4,1
Classes,HXP,Line Dancing 1.15-2.00pm,03-Oct-18,13:15:00,21,14
Classes,HXP,Line Dancing 1.15-2.00pm,10-Oct-18,13:15:00,21,13
Classes,HXP,Line Dancing 1.15-2.00pm,17-Oct-18,13:15:00,21,13
Classes,HXP,Line Dancing 1.15-2.00pm,24-Oct-18,13:15:00,21,8
Classes,HXP,Line Dancing 1.15-2.00pm,31-Oct-18,13:15:00,21,12
Classes,HXP,Line Dancing 2pm -3pm,03-Oct-18,14:00:00,21,5
Classes,HXP,Pilates 1.45 - 2.45pm,01-Oct-18,13:45:00,25,12
Classes,HXP,Pilates 1.45 - 2.45pm,08-Oct-18,13:45:00,25,12
Classes,HXP,Pilates 1.45 - 2.45pm,15-Oct-18,13:45:00,25,11
Classes,HXP,Pilates 1.45 - 2.45pm,22-Oct-18,13:45:00,25,15
Classes,HXP,Pilates 1.45 - 2.45pm,29-Oct-18,13:45:00,25,11
Classes,HXP,Pilates 9-10am,03-Oct-18,09:00:00,25,22
Classes,HXP,Pilates 9-10am,10-Oct-18,09:00:00,25,21
Classes,HXP,Pilates 9-10am,17-Oct-18,09:00:00,25,22
Classes,HXP,Pilates 9-10am,24-Oct-18,09:00:00,25,23
Classes,HXP,Pilates 9-10am,31-Oct-18,09:00:00,25,25
Classes,HXP,Pilates 9.00 - 10.00am,02-Oct-18,09:00:00,25,25
Classes,HXP,Pilates 9.00 - 10.00am,09-Oct-18,09:00:00,25,24
Classes,HXP,Pilates 9.00 - 10.00am,16-Oct-18,09:00:00,25,24
Classes,HXP,Pilates 9.00 - 10.00am,23-Oct-18,09:00:00,25,20
Classes,HXP,Pilates 9.00 - 10.00am,30-Oct-18,09:00:00,25,25
Classes,HXP,Pilates 9.00-9.50am,04-Oct-18,09:00:00,25,25
Classes,HXP,Pilates 9.00-9.50am,11-Oct-18,09:00:00,25,20
Classes,HXP,Pilates 9.00-9.50am,18-Oct-18,09:00:00,25,25
Classes,HXP,Pilates 9.00-9.50am,25-Oct-18,09:00:00,25,25
Classes,HXP,Rock Roll Dancing 3 - 4pm,03-Oct-18,15:00:00,24,6
Classes,HXP,Rock Roll Dancing 3 - 4pm,10-Oct-18,15:00:00,24,4
Classes,HXP,Rock Roll Dancing 3 - 4pm,17-Oct-18,15:00:00,24,5
Classes,HXP,Rock Roll Dancing 3 - 4pm,24-Oct-18,15:00:00,24,6
Classes,HXP,Rock Roll Dancing 3 - 4pm,31-Oct-18,15:00:00,24,9
Classes,HXP,Strokeskills 6pm - 7pm,05-Oct-18,18:00:00,10,10
Classes,HXP,Strokeskills 6pm - 7pm,12-Oct-18,18:00:00,10,9
Classes,HXP,Strokeskills 6pm - 7pm,19-Oct-18,18:00:00,10,10
Classes,HXP,Strokeskills 6pm - 7pm,26-Oct-18,18:00:00,10,9
Classes,HXP,Studio Cyc 1.10 - 2.00pm,05-Oct-18,13:10:00,27,23
Classes,HXP,Studio Cyc 1.10 - 2.00pm,12-Oct-18,13:10:00,27,19
Classes,HXP,Studio Cyc 1.10 - 2.00pm,19-Oct-18,13:10:00,27,25
Classes,HXP,Studio Cyc 1.10 - 2.00pm,26-Oct-18,13:10:00,27,15
Classes,HXP,Studio Cyc 4.20-5.10pm,03-Oct-18,16:20:00,27,14
Classes,HXP,Studio Cyc 4.20-5.10pm,10-Oct-18,16:20:00,27,18
Classes,HXP,Studio Cyc 4.20-5.10pm,17-Oct-18,16:20:00,27,18
Classes,HXP,Studio Cyc 4.20-5.10pm,24-Oct-18,16:20:00,27,16
Classes,HXP,Studio Cyc 4.20-5.10pm,31-Oct-18,16:20:00,27,20
Classes,HXP,Studio Cyc 5.00-5.50pm,02-Oct-18,17:00:00,27,24
Classes,HXP,Studio Cyc 5.00-5.50pm,04-Oct-18,17:00:00,27,16
Classes,HXP,Studio Cyc 5.00-5.50pm,09-Oct-18,17:00:00,27,23
Classes,HXP,Studio Cyc 5.00-5.50pm,11-Oct-18,17:00:00,27,17
Classes,HXP,Studio Cyc 5.00-5.50pm,16-Oct-18,17:00:00,27,27
Classes,HXP,Studio Cyc 5.00-5.50pm,18-Oct-18,17:00:00,27,21
Classes,HXP,Studio Cyc 5.00-5.50pm,23-Oct-18,17:00:00,27,22
Classes,HXP,Studio Cyc 5.00-5.50pm,25-Oct-18,17:00:00,27,9
Classes,HXP,Studio Cyc 5.00-5.50pm,30-Oct-18,17:00:00,27,26
Classes,HXP,Studio Cyc 5.10-6.00pm,05-Oct-18,17:10:00,27,17
Classes,HXP,Studio Cyc 5.10-6.00pm,12-Oct-18,17:10:00,27,24
Classes,HXP,Studio Cyc 5.10-6.00pm,19-Oct-18,17:10:00,27,17
Classes,HXP,Studio Cyc 5.10-6.00pm,26-Oct-18,17:10:00,27,17
Classes,HXP,Studio Cyc 5.20-6.10pm,01-Oct-18,17:20:00,27,24
Classes,HXP,Studio Cyc 5.20-6.10pm,03-Oct-18,17:20:00,27,13
Classes,HXP,Studio Cyc 5.20-6.10pm,08-Oct-18,17:20:00,27,27
Classes,HXP,Studio Cyc 5.20-6.10pm,10-Oct-18,17:20:00,27,21
Classes,HXP,Studio Cyc 5.20-6.10pm,15-Oct-18,17:20:00,27,25
Classes,HXP,Studio Cyc 5.20-6.10pm,17-Oct-18,17:20:00,27,22
Classes,HXP,Studio Cyc 5.20-6.10pm,22-Oct-18,17:20:00,27,28
Classes,HXP,Studio Cyc 5.20-6.10pm,24-Oct-18,17:20:00,27,14
Classes,HXP,Studio Cyc 5.20-6.10pm,29-Oct-18,17:20:00,27,27
Classes,HXP,Studio Cyc 5.20-6.10pm,31-Oct-18,17:20:00,27,17
Classes,HXP,Studio Cyc 5.55-6.45pm,04-Oct-18,17:55:00,27,24
Classes,HXP,Studio Cyc 5.55-6.45pm,11-Oct-18,17:55:00,27,17
Classes,HXP,Studio Cyc 5.55-6.45pm,18-Oct-18,17:55:00,27,27
Classes,HXP,Studio Cyc 5.55-6.45pm,25-Oct-18,17:55:00,27,20
Classes,HXP,Studio Cyc 6.10-7.00pm,05-Oct-18,18:10:00,27,20
Classes,HXP,Studio Cyc 6.10-7.00pm,12-Oct-18,18:10:00,27,15
Classes,HXP,Studio Cyc 6.10-7.00pm,19-Oct-18,18:10:00,27,14
Classes,HXP,Studio Cyc 6.10-7.00pm,26-Oct-18,18:10:00,27,12
Classes,HXP,Studio Cyc 6.15-7.05pm,01-Oct-18,18:15:00,27,27
Classes,HXP,Studio Cyc 6.15-7.05pm,08-Oct-18,18:15:00,27,21
Classes,HXP,Studio Cyc 6.15-7.05pm,15-Oct-18,18:15:00,27,23
Classes,HXP,Studio Cyc 6.15-7.05pm,22-Oct-18,18:15:00,27,27
Classes,HXP,Studio Cyc 6.15-7.05pm,29-Oct-18,18:15:00,27,25
Classes,HXP,Studio Cyc 7.00-7.50pm,04-Oct-18,19:00:00,27,26
Classes,HXP,Studio Cyc 7.00-7.50pm,11-Oct-18,19:00:00,27,24
Classes,HXP,Studio Cyc 7.00-7.50pm,18-Oct-18,19:00:00,27,26
Classes,HXP,Studio Cyc 7.00-7.50pm,25-Oct-18,19:00:00,27,23
Classes,HXP,Studio Cyc 7.05-7.55am,01-Oct-18,07:05:00,27,9
Classes,HXP,Studio Cyc 7.05-7.55am,03-Oct-18,07:00:00,27,7
Classes,HXP,Studio Cyc 7.05-7.55am,08-Oct-18,07:05:00,27,11
Classes,HXP,Studio Cyc 7.05-7.55am,10-Oct-18,07:00:00,27,6
Classes,HXP,Studio Cyc 7.05-7.55am,15-Oct-18,07:05:00,27,10
Classes,HXP,Studio Cyc 7.05-7.55am,17-Oct-18,07:00:00,27,12
Classes,HXP,Studio Cyc 7.05-7.55am,22-Oct-18,07:05:00,27,7
Classes,HXP,Studio Cyc 7.05-7.55am,24-Oct-18,07:00:00,27,9
Classes,HXP,Studio Cyc 7.05-7.55am,29-Oct-18,07:05:00,27,8
Classes,HXP,Studio Cyc 7.05-7.55am,31-Oct-18,07:00:00,27,9
Classes,HXP,Studio Cyc 7.30-8.20pm,02-Oct-18,19:30:00,27,24
Classes,HXP,Studio Cyc 7.30-8.20pm,09-Oct-18,19:30:00,27,18
Classes,HXP,Studio Cyc 7.30-8.20pm,16-Oct-18,19:30:00,27,25
Classes,HXP,Studio Cyc 7.30-8.20pm,23-Oct-18,19:30:00,27,20
Classes,HXP,Studio Cyc 7.30-8.20pm,30-Oct-18,19:30:00,27,23
Classes,HXP,Studio Cyc 8.00-8.50am,06-Oct-18,08:00:00,27,26
Classes,HXP,Studio Cyc 8.00-8.50am,13-Oct-18,08:00:00,27,27
Classes,HXP,Studio Cyc 8.00-8.50am,20-Oct-18,08:00:00,27,25
Classes,HXP,Studio Cyc 8.00-8.50am,27-Oct-18,08:00:00,27,21
Classes,HXP,Studio Cyc 8.00-8.50pm,04-Oct-18,20:00:00,27,24
Classes,HXP,Studio Cyc 8.00-8.50pm,11-Oct-18,20:00:00,27,15
Classes,HXP,Studio Cyc 8.00-8.50pm,18-Oct-18,20:00:00,27,24
Classes,HXP,Studio Cyc 8.00-8.50pm,25-Oct-18,20:00:00,27,16
Classes,HXP,Studio Cyc 8.50-9.40am,06-Oct-18,08:50:00,27,22
Classes,HXP,Studio Cyc 8.50-9.40am,13-Oct-18,08:50:00,27,20
Classes,HXP,Studio Cyc 8.50-9.40am,20-Oct-18,08:50:00,27,26
Classes,HXP,Studio Cyc 8.50-9.40am,27-Oct-18,08:50:00,27,23
Classes,HXP,Studio Cyc 10.00 -10.50am,07-Oct-18,10:00:00,27,13
Classes,HXP,Studio Cyc 10.00 -10.50am,14-Oct-18,10:00:00,27,21
Classes,HXP,Studio Cyc 10.00 -10.50am,21-Oct-18,10:00:00,27,24
Classes,HXP,Studio Cyc 10.00 -10.50am,28-Oct-18,10:00:00,27,14
Classes,HXP,Studio Cyc 10.00-10.50am,04-Oct-18,10:00:00,27,24
Classes,HXP,Studio Cyc 10.00-10.50am,11-Oct-18,10:00:00,27,21
Classes,HXP,Studio Cyc 10.00-10.50am,18-Oct-18,10:00:00,27,27
Classes,HXP,Studio Cyc 10.00-10.50am,25-Oct-18,10:00:00,27,14
Classes,HXP,Studio Cyc 11.30 - 12.20,01-Oct-18,11:30:00,27,23
Classes,HXP,Studio Cyc 11.30 - 12.20,08-Oct-18,11:30:00,27,20
Classes,HXP,Studio Cyc 11.30 - 12.20,15-Oct-18,11:30:00,27,17
Classes,HXP,Studio Cyc 11.30 - 12.20,22-Oct-18,11:30:00,27,21
Classes,HXP,Studio Cyc 11.30 - 12.20,29-Oct-18,11:30:00,27,12
Classes,HXP,Studio Cyc 12.10-1.00pm,03-Oct-18,12:10:00,27,25
Classes,HXP,Studio Cyc 12.10-1.00pm,10-Oct-18,12:10:00,27,18
Classes,HXP,Studio Cyc 12.10-1.00pm,17-Oct-18,12:10:00,27,20
Classes,HXP,Studio Cyc 12.10-1.00pm,24-Oct-18,12:10:00,27,21
Classes,HXP,Studio Cyc 12.10-1.00pm,31-Oct-18,12:10:00,27,17
Classes,HXP,Studio Cyc 12.30-1.20pm,01-Oct-18,12:30:00,27,14
Classes,HXP,Studio Cyc 12.30-1.20pm,08-Oct-18,12:30:00,27,15
Classes,HXP,Studio Cyc 12.30-1.20pm,15-Oct-18,12:30:00,27,15
Classes,HXP,Studio Cyc 12.30-1.20pm,22-Oct-18,12:30:00,27,10
Classes,HXP,Studio Cyc 12.30-1.20pm,29-Oct-18,12:30:00,27,9
Classes,HXP,Studio Cycling 7.05 -7.55,02-Oct-18,07:05:00,27,8
Classes,HXP,Studio Cycling 7.05 -7.55,09-Oct-18,07:05:00,27,6
Classes,HXP,Studio Cycling 7.05 -7.55,16-Oct-18,07:05:00,27,12
Classes,HXP,Studio Cycling 7.05 -7.55,23-Oct-18,07:05:00,27,11
Classes,HXP,Studio Cycling 7.05 -7.55,30-Oct-18,07:05:00,27,6
Classes,HXP,Studio Cycling 9 -9.50,07-Oct-18,09:00:00,27,16
Classes,HXP,Studio Cycling 9 -9.50,14-Oct-18,09:00:00,27,23
Classes,HXP,Studio Cycling 9 -9.50,21-Oct-18,09:00:00,27,25
Classes,HXP,Studio Cycling 9 -9.50,28-Oct-18,09:00:00,27,23
Classes,HXP,Swimfit 6.30 -7.30pm,01-Oct-18,18:30:00,15,9
Classes,HXP,Swimfit 6.30 -7.30pm,08-Oct-18,18:30:00,15,13
Classes,HXP,Swimfit 6.30 -7.30pm,15-Oct-18,18:30:00,15,12
Classes,HXP,Swimfit 6.30 -7.30pm,22-Oct-18,18:30:00,15,15
Classes,HXP,Swimfit 6.30 -7.30pm,29-Oct-18,18:30:00,15,10
Classes,HXP,Swimfit 6.30-7.00am,01-Oct-18,06:30:00,6,2
Classes,HXP,Swimfit 6.30-7.30am,01-Oct-18,06:30:00,15,13
Classes,HXP,Swimfit 6.30-7.30am,08-Oct-18,06:30:00,15,11
Classes,HXP,Swimfit 6.30-7.30am,15-Oct-18,06:30:00,15,10
Classes,HXP,Swimfit 6.30-7.30am,22-Oct-18,06:30:00,15,9
Classes,HXP,Swimfit 6.30-7.30am,29-Oct-18,06:30:00,15,7
Classes,HXP,Swimfit 6.30am -7.30am,03-Oct-18,06:30:00,15,13
Classes,HXP,Swimfit 6.30am -7.30am,10-Oct-18,06:30:00,15,11
Classes,HXP,Swimfit 6.30am -7.30am,17-Oct-18,06:30:00,15,14
Classes,HXP,Swimfit 6.30am -7.30am,24-Oct-18,06:30:00,15,10
Classes,HXP,Swimfit 6.30am -7.30am,31-Oct-18,06:30:00,15,7
Classes,HXP,Swimfit 7pm - 8pm,05-Oct-18,19:00:00,15,11
Classes,HXP,Swimfit 7pm - 8pm,12-Oct-18,19:00:00,15,15
Classes,HXP,Swimfit 7pm - 8pm,19-Oct-18,19:00:00,15,11
Classes,HXP,Swimfit 7pm - 8pm,26-Oct-18,19:00:00,15,14
Classes,HXP,Tai-Chi  12 -1pm,04-Oct-18,12:00:00,25,8
Classes,HXP,Tai-Chi  12 -1pm,11-Oct-18,12:00:00,25,11
Classes,HXP,Tai-Chi  12 -1pm,18-Oct-18,12:00:00,25,10
Classes,HXP,Tai-Chi  12 -1pm,25-Oct-18,12:00:00,25,11
Classes,HXP,Zumba 6.15 - 7.15pm,02-Oct-18,18:15:00,25,25
Classes,HXP,Zumba 6.15 - 7.15pm,09-Oct-18,18:15:00,25,25
Classes,HXP,Zumba 6.15 - 7.15pm,16-Oct-18,18:15:00,25,25
Classes,HXP,Zumba 6.15 - 7.15pm,23-Oct-18,18:15:00,25,21
Classes,HXP,Zumba 6.15 - 7.15pm,30-Oct-18,18:15:00,25,24
Classes,HXP,Zumba 10.00-10.50.Am,06-Oct-18,10:00:00,25,21
Classes,HXP,Zumba 10.00-10.50.Am,13-Oct-18,10:00:00,25,20
Classes,HXP,Zumba 10.00-10.50.Am,20-Oct-18,10:00:00,25,23
Classes,HXP,Zumba 10.00-10.50.Am,27-Oct-18,10:00:00,25,19
Classes,NBL,20-20-20 9.30-10.30am,02-Oct-18,09:30:00,60,30
Classes,NBL,20-20-20 9.30-10.30am,09-Oct-18,09:30:00,60,29
Classes,NBL,20-20-20 9.30-10.30am,16-Oct-18,09:30:00,60,32
Classes,NBL,20-20-20 9.30-10.30am,23-Oct-18,09:30:00,60,24
Classes,NBL,20-20-20 9.30-10.30am,30-Oct-18,09:30:00,60,23
Classes,NBL,20:20:20 9.30-10.30am,04-Oct-18,09:30:00,60,17
Classes,NBL,20:20:20 9.30-10.30am,11-Oct-18,09:30:00,60,10
Classes,NBL,20:20:20 9.30-10.30am,18-Oct-18,09:30:00,60,15
Classes,NBL,20:20:20 9.30-10.30am,25-Oct-18,09:30:00,60,8
Classes,NBL,B L T Antenatal Mums,17-Oct-18,09:45:00,40,1
Classes,NBL,B L T Postnatal Mums,24-Oct-18,11:15:00,40,1
Classes,NBL,Barre Pilates   12-1pm,06-Oct-18,12:00:00,60,11
Classes,NBL,Barre Pilates   12-1pm,13-Oct-18,12:00:00,60,9
Classes,NBL,Barre Pilates   12-1pm,20-Oct-18,12:00:00,60,9
Classes,NBL,Barre Pilates   12-1pm,27-Oct-18,12:00:00,60,11
Classes,NBL,Body Combat 5.30-6.30pm,04-Oct-18,17:30:00,60,6
Classes,NBL,Body Combat 5.30-6.30pm,11-Oct-18,17:30:00,60,16
Classes,NBL,Body Combat 5.30-6.30pm,18-Oct-18,17:30:00,60,14
Classes,NBL,Body Combat 5.30-6.30pm,25-Oct-18,17:30:00,60,8
Classes,NBL,Body Cond 5.45-6.45pm,03-Oct-18,17:45:00,60,23
Classes,NBL,Body Cond 5.45-6.45pm,10-Oct-18,17:45:00,60,17
Classes,NBL,Body Cond 5.45-6.45pm,17-Oct-18,17:45:00,60,16
Classes,NBL,Body Cond 5.45-6.45pm,24-Oct-18,17:45:00,60,16
Classes,NBL,Body Cond 5.45-6.45pm,31-Oct-18,17:45:00,60,16
Classes,NBL,Body Cond 6.30-7.30pm,02-Oct-18,18:30:00,60,21
Classes,NBL,Body Cond 6.30-7.30pm,09-Oct-18,18:30:00,60,27
Classes,NBL,Body Cond 6.30-7.30pm,16-Oct-18,18:30:00,60,29
Classes,NBL,Body Cond 6.30-7.30pm,23-Oct-18,18:30:00,60,29
Classes,NBL,Body Cond 6.30-7.30pm,30-Oct-18,18:30:00,60,26
Classes,NBL,Body Pump  5.45-6.45pm,01-Oct-18,17:45:00,60,27
Classes,NBL,Body Pump  5.45-6.45pm,08-Oct-18,17:45:00,60,24
Classes,NBL,Body Pump  5.45-6.45pm,15-Oct-18,17:45:00,60,37
Classes,NBL,Body Pump  5.45-6.45pm,22-Oct-18,17:45:00,60,34
Classes,NBL,Body Pump  5.45-6.45pm,29-Oct-18,17:45:00,60,34
Classes,NBL,Body Pump 8.00-9.00pm,04-Oct-18,20:00:00,60,19
Classes,NBL,Body Pump 8.00-9.00pm,11-Oct-18,20:00:00,60,17
Classes,NBL,Body Pump 8.00-9.00pm,18-Oct-18,20:00:00,60,16
Classes,NBL,Body Pump 8.00-9.00pm,25-Oct-18,20:00:00,60,16
Classes,NBL,Body Pump 9.00-10.00am,06-Oct-18,09:00:00,60,19
Classes,NBL,Body Pump 9.00-10.00am,13-Oct-18,09:00:00,60,25
Classes,NBL,Body Pump 9.00-10.00am,20-Oct-18,09:00:00,60,24
Classes,NBL,Body Pump 9.00-10.00am,27-Oct-18,09:00:00,60,24
Classes,NBL,Circuits 8.00-9.00pm Edit,01-Oct-18,20:00:00,60,10
Classes,NBL,Circuits 8.00-9.00pm Edit,08-Oct-18,20:00:00,60,12
Classes,NBL,Circuits 8.00-9.00pm Edit,15-Oct-18,20:00:00,60,12
Classes,NBL,Circuits 8.00-9.00pm Edit,22-Oct-18,20:00:00,60,8
Classes,NBL,Circuits 8.00-9.00pm Edit,29-Oct-18,20:00:00,60,11
Classes,NBL,Gentle Keep Fit 11-12pm,01-Oct-18,11:00:00,60,28
Classes,NBL,Gentle Keep Fit 11-12pm,08-Oct-18,11:00:00,60,37
Classes,NBL,Gentle Keep Fit 11-12pm,15-Oct-18,11:00:00,60,46
Classes,NBL,Gentle Keep Fit 11-12pm,22-Oct-18,11:00:00,60,25
Classes,NBL,Gentle Keep Fit 11-12pm,29-Oct-18,11:00:00,60,28
Classes,NBL,Gentlekeepfit 10.30-11.30,04-Oct-18,10:30:00,60,32
Classes,NBL,Gentlekeepfit 10.30-11.30,11-Oct-18,10:30:00,60,27
Classes,NBL,Gentlekeepfit 10.30-11.30,18-Oct-18,10:30:00,60,26
Classes,NBL,Gentlekeepfit 10.30-11.30,25-Oct-18,10:30:00,60,26
Classes,NBL,Jnr Gym Ind 3.30-5.00pm,02-Oct-18,15:30:00,2,1
Classes,NBL,Jnr Gym Ind 3.30-5.00pm,04-Oct-18,15:30:00,2,1
Classes,NBL,Jnr Gym Ind 3.30-5.00pm,10-Oct-18,15:30:00,2,1
Classes,NBL,Jnr Gym Ind 3.30-5.00pm,30-Oct-18,15:30:00,2,1
Classes,NBL,Line Dance 10.45-11.45am,02-Oct-18,10:45:00,70,45
Classes,NBL,Line Dance 10.45-11.45am,09-Oct-18,10:45:00,70,52
Classes,NBL,Line Dance 10.45-11.45am,16-Oct-18,10:45:00,70,54
Classes,NBL,Line Dance 10.45-11.45am,23-Oct-18,10:45:00,70,52
Classes,NBL,Line Dance 10.45-11.45am,30-Oct-18,10:45:00,70,54
Classes,NBL,Line Dance 11.45-12.45pm,02-Oct-18,11:45:00,70,27
Classes,NBL,Line Dance 11.45-12.45pm,09-Oct-18,11:45:00,70,28
Classes,NBL,Line Dance 11.45-12.45pm,16-Oct-18,11:45:00,70,24
Classes,NBL,Line Dance 11.45-12.45pm,23-Oct-18,11:45:00,70,23
Classes,NBL,Line Dance 11.45-12.45pm,30-Oct-18,11:45:00,70,23
Classes,NBL,Line Dancing  11-12.30pm,05-Oct-18,11:00:00,70,18
Classes,NBL,Line Dancing  11-12.30pm,12-Oct-18,11:00:00,70,11
Classes,NBL,Line Dancing  11-12.30pm,19-Oct-18,11:00:00,70,20
Classes,NBL,Line Dancing  11-12.30pm,26-Oct-18,11:00:00,70,18
Classes,NBL,Nice & Easy 9.15-10.15am,03-Oct-18,09:15:00,60,13
Classes,NBL,Nice & Easy 9.15-10.15am,10-Oct-18,09:15:00,60,20
Classes,NBL,Nice & Easy 9.15-10.15am,17-Oct-18,09:15:00,60,22
Classes,NBL,Nice & Easy 9.15-10.15am,24-Oct-18,09:15:00,60,22
Classes,NBL,Nice & Easy 9.15-10.15am,31-Oct-18,09:15:00,60,19
Classes,NBL,Nice & Easy 10.00-10.45am,02-Oct-18,10:00:00,40,22
Classes,NBL,Nice & Easy 10.00-10.45am,09-Oct-18,10:00:00,40,21
Classes,NBL,Nice & Easy 10.00-10.45am,16-Oct-18,10:00:00,40,21
Classes,NBL,Nice & Easy 10.00-10.45am,23-Oct-18,10:00:00,40,25
Classes,NBL,Nice & Easy 10.00-10.45am,30-Oct-18,10:00:00,40,21
Classes,NBL,Nice & Easy 11.30-12.30pm,04-Oct-18,11:30:00,60,10
Classes,NBL,Nice & Easy 11.30-12.30pm,11-Oct-18,11:30:00,60,10
Classes,NBL,Nice & Easy 11.30-12.30pm,18-Oct-18,11:30:00,60,13
Classes,NBL,Nice & Easy 11.30-12.30pm,25-Oct-18,11:30:00,60,13
Classes,NBL,Pilates 1.45-2.45pm,02-Oct-18,13:45:00,60,41
Classes,NBL,Pilates 1.45-2.45pm,09-Oct-18,13:45:00,60,38
Classes,NBL,Pilates 1.45-2.45pm,16-Oct-18,13:45:00,60,40
Classes,NBL,Pilates 1.45-2.45pm,23-Oct-18,13:45:00,60,29
Classes,NBL,Pilates 1.45-2.45pm,30-Oct-18,13:45:00,60,39
Classes,NBL,Pilates 2.45 - 3:45pm,04-Oct-18,14:45:00,60,15
Classes,NBL,Pilates 2.45 - 3:45pm,11-Oct-18,14:45:00,60,14
Classes,NBL,Pilates 2.45 - 3:45pm,18-Oct-18,14:45:00,60,9
Classes,NBL,Pilates 2.45 - 3:45pm,25-Oct-18,14:45:00,60,11
Classes,NBL,Pilates 5.00-5.45pm,03-Oct-18,17:00:00,60,34
Classes,NBL,Pilates 5.00-5.45pm,10-Oct-18,17:00:00,60,25
Classes,NBL,Pilates 5.00-5.45pm,17-Oct-18,17:00:00,60,22
Classes,NBL,Pilates 5.00-5.45pm,24-Oct-18,17:00:00,60,20
Classes,NBL,Pilates 5.00-5.45pm,31-Oct-18,17:00:00,60,25
Classes,NBL,Pilates 6.45-7.45pm,04-Oct-18,18:45:00,60,20
Classes,NBL,Pilates 6.45-7.45pm,11-Oct-18,18:45:00,60,16
Classes,NBL,Pilates 6.45-7.45pm,18-Oct-18,18:45:00,60,23
Classes,NBL,Pilates 6.45-7.45pm,25-Oct-18,18:45:00,60,19
Classes,NBL,Pilates 10.00-11.00am,05-Oct-18,10:00:00,60,20
Classes,NBL,Pilates 10.00-11.00am,12-Oct-18,10:00:00,60,17
Classes,NBL,Pilates 10.00-11.00am,19-Oct-18,10:00:00,60,23
Classes,NBL,Pilates 10.00-11.00am,26-Oct-18,10:00:00,60,18
Classes,NBL,Power Hour 12.30-1.15pm,04-Oct-18,12:30:00,60,4
Classes,NBL,Power Hour 12.30-1.15pm,11-Oct-18,12:30:00,60,4
Classes,NBL,Power Hour 12.30-1.15pm,18-Oct-18,12:30:00,60,2
Classes,NBL,Power Hour 12.30-1.15pm,25-Oct-18,12:30:00,60,7
Classes,NBL,Power Hour   12.45-1.45pm,05-Oct-18,12:45:00,60,4
Classes,NBL,Power Hour   12.45-1.45pm,12-Oct-18,12:45:00,60,3
