DfE code,School Name,Type,Financial year,I01,I02,I03,I04,I05,I06,I07,I08a,I08b,I09,I10,I11,I12,I13,I15,I16,I17,I18a,I18b,I18c,I18d,E01,E02,E03,E04,E05,E06,E07,E08,E09,E10,E11,E12,E13,E14,E15,E16,E17,E18,E19,E20,E21,E22,E23,E24,E25,E26,E27,E28a,E28b,E29,E30,E31,E32,CI01,CI03, CI04,DeMinimis,CE01,CE02,CE03,CE04,OB01,OB02,OB03,B01,B02,B03,B05,B06
5202,St Michael and All Angels CE primary school,Primary,2020/21,930930.01,0,7573.38,0,30426.5,0,5219.44,6650.78,15142.39,3681.7,0,0,0,0,0,0,0,0,4458,9430,49932,462508.25,0,305561.48,26599.46,80121.72,31721.62,15157,2970.45,1956.33,1124.62,0,8168.91,2249.87,16858.67,5902.17,15108.63,3865.6,3900.63,22480.49,12287.12,0,2365.64,8806.73,3827.7,7273.29,204,1227.49,19435.54,0,0,0,0,0,6318,0,0,1,0,0,0,0,73045.21,0,8740.45,0,74806,15058.45,0,0
3327,St Patrick's Catholic Primary School,Primary,2020/21,518877.75,0,19331.59,0,37660,0,8403.64,16108.08,83952.61,570.83,0,3232.11,0,0,0,45839.04,2020.12,2955.96,1440,5280,35026,394053.37,0,82960.73,29325.35,29079.55,15986.63,23997.24,694.67,1962.62,5819.07,2460.4,3673.05,1405,4536.11,2823.31,12000.93,3888.6,4141.51,27884.16,10932.17,0,5084.2,4756.23,0,8515.12,26503.59,9670.34,13518,0,0,0,42563.78,256.71,0,0,0,1,0,0,0,0,23572.56,12233.86,32196,30739.18,0,0,32196,17272.53
2057,Stubbings infant school,Infant,2020/21,327647.46,0,0,0,14760,0,1200,900,571.81,875.65,0,1834.44,0,1545.41,0,0,14476.38,13570.28,110,1680,31680,179204.13,3829.87,41115.48,16912.79,24980.11,8515.18,15311.31,1965.91,20,3822.02,1327.7,8086.85,201.69,1620.85,1023.11,8453.04,6509.24,3046.81,7720.16,7528.39,0,3514.29,972,0,9973.51,3048,4787.1,9285.84,0,0,0,39703.11,1314.27,4768,0,0,1,0,9494,0,0,102898.13,32554.18,28061.95,126497.8,0,23335.95,0,6013.18
3326,"Todmorden C.E (A) J, I and N School",Primary,2020/21,1104748.68,0,26411.55,0,78629.99,0,3798.35,0,73280.42,11346,0,58056.48,242.5,956.16,0,0,0,21879.69,8693,9800,49317,530246.55,0,332709.47,29956.9,69209.46,67721.58,22067.68,1664.32,4305,8398.64,4669.42,54764.49,52.43,9207.78,2525.29,18285.55,3481.6,15375.22,28410.69,16890.74,0,29912.97,10429.73,5770.86,43652,0,3851.23,29605.65,0,2230,37687.61,0,0,0,0,37687.61,1,0,25687.61,0,0,91043.56,0,-93906.47,155120.52,0,0,-81906.47,0
4026,Todmorden High School,Secondary,2020/21,4834665.02,0,62319.84,0,254240,1800,1120,8204.3,0,88003.08,-4240,0,0,0,0,0,0,0,0,0,71440,2890874.13,139.88,552513.45,124624.95,395099.61,123970.53,0,27216.27,11196.41,16765.54,0,69886.97,0,4521.78,17979.62,77317.87,89819.46,12554.27,165534.19,128867.34,43441.87,31792.82,46701.21,7883.57,91535.95,24080.7,12364.12,26697.13,0,4000,0,0,0,17416,0,0,1,0,9789.45,10060.56,17041.65,-256484.57,0,37492.87,0,63688.03,18017.21,0,0
3013,Triangle C of E Primary School,Primary,2020/21,830109.34,0,6564.67,0,34315,0,0,7315,502.87,12422.97,0,0,709.48,4420.33,0,0,0,0,2276,9240,52586,473014.37,1743.57,179672.49,16307.72,43696,0,3765.56,3159.66,3064.38,5504.71,563.7,8134.67,4748.6,8427.09,2734.59,14041.56,18463,9100.26,44096.84,8620.85,0,6014.96,8071.03,0,38820.08,7356,4625,10928.1,0,0,0,0,0,6250,0,0,1,0,1622.1,0,0,97820.44,0,10304.27,133607.31,0,14932.17,0,0
2067,Tuel Lane infant school,Infant,2020/21,565256.02,0,6896,0,45385,0,3864,86.76,666.15,0,2000,0,0,100,0,0,0,0,0,3640,38260,307777.58,958.57,123338.62,32320.96,26760.93,13570.07,26571.77,3904.38,738.9,5556.03,2557.05,6276.35,0,2024,2499.34,11126.93,7859.25,8045.83,13685.9,8527.73,0,1329.9,6221.33,0,19860.58,8618,3865,16142.72,0,0,0,0,0,5293,0,0,1,0,3996.49,0,0,64400.97,0,7489.23,70417.18,0,8785.74,0,0
5208,Walsden St Peters CE (VC) Primary,Primary,2020/21,737590.71,0,11331,0,42920,0,12668.25,3434.76,0,8773.4,2278,0,7332,0,0,0,0,0,0,7940,44315,485696,5115.43,135307.32,23579.88,45605.63,7282.88,15249.84,3568.64,3316,8277.98,0,7591.38,1542.42,988.44,1914.57,12884.56,8857.25,5474.72,32748.42,5275.15,0,4953.08,8820.63,0,28381.76,0,8225,17511.26,0,0,0,0,0,5958,0,0,1,0,19301.08,0,9345.15,136071.17,0,44070.48,136486.05,0,21382.25,0,0
2030,Warley Town School,Primary,2020/21,603629.93,0,0,0,14795,0,384,0,13374.82,3997.3,4970.36,3086.5,0,3179.56,0,0,0,5222.21,959,6440,41935,365222.58,13328.92,92139.25,17775.64,42334.15,12148.33,31209.43,2525,2724.6,6619.21,2399.77,2549.09,8352.54,331.16,1099.63,7793.19,7609.75,5838.86,20841.51,11664.3,0,1234.36,5203.56,0,12881.25,0,4668,12420.6,0,0,0,0,0,5609,0,0,1,0,3431.66,0,0,73716.97,0,15948.88,84775.97,0,18126.22,0,0
2046,Withinfields Community Primary School,Primary,2020/21,1564533.49,0,17738.8,0,111540.01,0,3641.62,0,54470.6,15235.82,56.58,0,4762.97,0,0,0,0,0,3290,16670,62911,973277.99,0,399825.6,65493.91,80939.53,43630.69,9873.26,6123.41,3665,11349.2,3403.34,11920.69,1351.58,4527.76,8380,17427.19,37632,11672.6,29103.7,10561.69,0,2694.44,7319.85,0,18442.16,8219,1753,24729.76,0,0,0,0,0,8131,0,0,1,0,15084,3409,3134.81,22816.73,0,14936.68,0,84350.27,1439.87,0,0
7008,Wood Bank school,Special primary,2020/21,840887.25,0,971738,0,46385,0,71365.86,12902.68,57.79,3250.5,12733,0,125,16750,0,0,0,0,1611,11200,30084,659258.47,0,701142.14,48489.18,49449.85,27112.94,0,6881.42,4926.14,10078.7,7026.88,61572.87,30130.12,7283.56,2310.3,12300.24,0,16543.77,40896.32,39889.1,0,3549.5,6543.7,0,8609.33,17679.5,48643.6,23836.51,0,0,11823,0,0,6430,0,11823,1,0,7784,0,4039,153587.81,0,18121.94,326700.75,0,24551.94,0,0
2081,Woodhouse Primary School,Primary,2020/21,1712567.79,0,11996.09,0,35590,0,2044.24,6252,205.7,4155.93,0,22767.58,1240.52,369,0,0,0,0,1391,21010,86589,1073358.38,2587.97,314631.9,62182.36,75093.08,0,21751.97,9427.94,1646.67,12728.7,3531.09,45013.88,3397.23,2064.91,6382.8,25140.22,29440,10495.69,37547.6,38282.44,0,18586.87,14303.72,29505.2,28267.42,0,330.2,9721,0,0,0,0,0,8691,0,0,1,0,0,0,0,203163.91,0,40215.49,233923.52,0,48906.49,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
