Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
"/dataset?tag=social care&tag=older people&tag=health&tag=long&tag=type&tag=hospital&tag=term&tag=service&tag=services&tag=aaaa""><svg/onload=prompt(1)>",1,1,00:00:44,0.00%,0.00%
/dataset?tag=social care&tag=older people&tag=health&tag=long&tag=type&tag=hospital&tag=term&tag=service&tag=services&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:13,0.00%,0.00%
/dataset?tag=theatre&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=tip,1,1,00:00:00,100.00%,100.00%
/dataset?tag=venue&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&q=North,1,1,00:00:00,100.00%,100.00%
/dataset?tag=We are Calderdale&q=,1,1,00:00:00,0.00%,100.00%
/dataset?tags=active&tag=business&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?tags=child&tag=inequalities&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=html&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=pdf&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=early years foundation stage profile&format=html&tag=schools&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tags=eye&tag=class&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tags=flooding&tag=economy&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=jobs&format=html,1,1,00:00:00,100.00%,100.00%
"/dataset?tags=LSOA&groups=education,population,society&res_format=PDF&page=27",1,1,00:00:00,0.00%,100.00%
/dataset?tags=money&tag=Demographic&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=public health&format=json&tag=LSOA&tag=MSOA,1,1,00:05:04,0.00%,0.00%
/dataset?tags=racks&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=economy,1,1,00:00:00,100.00%,100.00%
/dataset?tags=school&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tags=social care&tag=rateable value&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tags=support&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=flooding&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards,1,1,00:00:00,0.00%,100.00%
/dataset?tags=Wards&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?tags=young people&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=geojson,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&page=1,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=html&tag=economy,1,1,00:00:00,100.00%,100.00%
/dataset/?control=&format=csv&format=html&format=geojson&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&format=geojson& control=&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&tag=secondary&page=2,1,1,00:06:30,0.00%,0.00%
/dataset/?format=geojson&format=csv&format=html&page=2,1,1,00:00:00,100.00%,100.00%
/dataset/?format=zip&format=spreadsheet&format=html&format=image&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=cycle&tag=parks&tag=bmx,1,1,00:00:00,100.00%,100.00%
/dataset/?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=ratepayer,1,1,00:00:00,100.00%,100.00%
/dataset/20mph-speed-limit-areas,1,1,00:04:40,0.00%,0.00%
/dataset/adult-social-work-workforce-data-collection?resource=7a36d557-9a70-4980-9216-91a184ecf5ea,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing/resource/6844b989-aa77-48c4-bcd9-18ea8e267fb3,1,1,00:00:00,100.00%,100.00%
/dataset/agency-social-workers,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,1,1,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0GhcWSevi2Ekbycn6Tvuh9Wx8C0wWsYeBYJP61I1mMqfUyS_a4de1ATZ0,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0TurX_ZRNMJZKEksFkeJ_wykgX84mCp6T2w_aI1pf1Q5V8ZvawM3j7gbQ,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1GmYbhZvM7JOkObkquwxXWGsB8lqljh-pqs4laTT7ey46VR-noDHSEku4,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2_CZ07PnPzx78qJh-DA6XPqwVzzqxWaqW8Etzr4p8m_nkgPA5_9Xqet2U,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR23EUQRyKcKshrrS9oVhQgsco7MroLMFLSA0omRnH2H7ALEoHTDpou9Fag,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2co9NlWKBTBzLgoVJOsZlikaQb_nt2vMSxG424cUIVlZ7UyFZU-IHDSsQ,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2Ei-Gvu19yNGS-Ywr9CMwR62BerEgVOGN0MKuoqbM3fMNqWrIrjJUZgRQ,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2i78VKxZmPF9ZkK2SsmA2BCFK-kVoRcttMI4XAJuZM3lo7JA8y5bp6GGk,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2OGnYMlQNNrIIDJ3QI096pZ0sMMdCpdBv3-_XxAWMtLCaQompMZ9Isv7Q,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2WptDyy2yvVS9UyBT63Tl_4HuYGeqapprMQkNJKWDYpBfYiZhJY2Mzw5s,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holderss?fbclid=IwAR09IPyUEU8WXZlZWlvu_JHEEVhQB0-p066phpl_Yhh2sLeH9KVg42Fva18,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holderss?fbclid=IwAR1cnfYnU6DRXnGMpUvfWtqKM02M8fAENs57dlo3tVufquJVlVyjz0nXrAI,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holderss?fbclid=IwAR1rEU3KONb6E09Y1XtUDZEhj5HpzJq866fsg8C6-EmOb2gRdJmd3pjjCW4,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holderss?fbclid=IwAR2nzwI1EdZ7fVLeuwJ5Cz0LKxUWukWgcOJi2xLUzkRQ46Q0_n0ZL_8qZVA,1,1,00:00:15,0.00%,0.00%
/dataset/animal-boarding-service-licence-holderss?fbclid=IwAR378EzQFfLIlI0_CocpzKkkYEahn9VK_OUF654KYx33uvDxHj0WNsLViw4,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holderss?fbclid=IwAR3G1Z7v6wGBcECpIHvLo6IfPS04uX3v--Wx2aVRwkM7IcaWMBM_W31lnrU,1,1,00:00:00,100.00%,100.00%
/dataset/bike-racks,1,1,00:00:00,100.00%,100.00%
/dataset/bowling-greens,1,1,00:05:40,0.00%,0.00%
/dataset/bowling-greens/resource/abad6cb1-6733-41a8-8c4a-6c81af0c74a9,1,1,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?resource=45838db7-472d-45d7-acef-7d3e14b9fcae,1,1,00:02:12,0.00%,0.00%
/dataset/brownfield-land-register/dataset?tag=brownfield,1,1,00:01:00,0.00%,0.00%
/dataset/brownfield-land-register/dataset?tag=GIS,1,1,00:01:03,0.00%,0.00%
/dataset/brownfield-land-register/download/brownfield-land-register/4a2a3dd3-f498-45c4-986c-731a2e3e4e9b/Brownfield Register Sites 2017.csv,1,1,00:00:00,0.00%,100.00%
/dataset/brownfield-land-register/download/brownfield-land-register/ce479c95-8ad9-4e3f-98fe-c8c59d0a7742/Brownfield land register 2020.csv,1,1,00:01:01,0.00%,0.00%
/dataset/brownfield-land-register/resource/45838db7-472d-45d7-acef-7d3e14b9fcae,1,1,00:00:14,0.00%,0.00%
/dataset/brownfield-land-register/s.w.org,1,1,00:01:02,0.00%,0.00%
/dataset/brownfield-land-register/topic,1,1,00:01:00,0.00%,0.00%
/dataset/burials-and-cremations?resource=0fc071ed-c637-4ec8-b549-29ad365d39a2,1,1,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=3543c5d4-67c1-44f1-b151-4990c5906aa1,1,1,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=37c88238-c6a9-4650-8f40-96fffcbf169a,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=2bff6705-0d04-4639-a10b-00f6d9f51200,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?msclkid=a9a2f927d06311ecbf86cabc7d5bf38b,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=dc0d8838-eaf0-498c-aa2e-85c780b1c713,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure-2014,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-tourism---sector-breakdown-of-trip-expenditure,1,1,00:00:50,0.00%,0.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?msclkid=1718b6c6d10b11ecad1b0bb8dd07b7db,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=01481714-eabb-4f8d-987f-e191c12e9acb,1,1,00:00:00,0.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=1ed3c578-2a19-4c3a-9662-0abadd1e3c32,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=6dbac182-ddd4-44a4-b239-b41f4386b2d0,1,1,00:00:00,0.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=74123589-a85e-42bf-bfb3-f093b6a20347,1,1,00:00:41,0.00%,0.00%
/dataset/councillor-allowances-and-expenses?resource=95e0e91e-d7a6-4c16-b9c8-c9b0a6dfb3da,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=afb83277-1f24-4af4-8a3e-14c231bf8499,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=a30b7465-3c93-4d9f-9b6a-67acf00463ac,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases/resource/6cffed46-49ff-4b29-8f61-36ec2a521648,1,1,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data?resource=2e91a68e-5ed3-4b62-bedd-482ffbdc175c,1,1,00:00:00,100.00%,100.00%
/dataset/customer-contact?resource=636154a8-f61e-4080-b475-a3a6bb0a62af,1,1,00:00:11,0.00%,0.00%
/dataset/debt-recovery-cases?resource=1664c93e-290f-4ea1-b84a-a78eaccab476,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators,1,1,00:00:00,100.00%,100.00%
/dataset/dentists?resource=e08ccaeb-1da9-4f0b-a2f5-3bba88e0a6e1,1,1,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data,1,1,00:00:00,100.00%,100.00%
/dataset/elections-results?resource=289a2a79-dc9b-4d50-9369-169d1f71ccac,1,1,00:00:00,100.00%,100.00%
/dataset/elections-results?resource=2b5eaeb9-e062-4900-800c-8f4449ba101a,1,1,00:00:00,100.00%,100.00%
/dataset/elections-results?resource=a312f8a8-2599-4993-9a77-d6014a715eb2,1,1,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points?resource=9c015b5c-d781-4566-8eb0-81ebc6173291,1,1,00:00:00,100.00%,100.00%
/dataset/elland-conservation-area,1,1,00:00:20,0.00%,0.00%
/dataset/elland-listed-buildings,1,1,00:00:26,0.00%,0.00%
/dataset/elland-mastermap,1,1,00:02:35,0.00%,0.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,1,1,00:00:00,100.00%,100.00%
/dataset/eu-settlement-scheme-applications,1,1,00:05:40,0.00%,0.00%
/dataset/fees-and-charges?resource=31e98fab-c0c1-48fd-ac7d-bdae3d6be3ab,1,1,00:00:00,100.00%,100.00%
/dataset/fire-stations?resource=7af94682-a7a8-4541-94cd-18def6843540,1,1,00:00:00,100.00%,100.00%
/dataset/fleet-expenditure,1,1,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=625ff7e9-2060-4aac-9280-8e23f6560a61,1,1,00:00:00,100.00%,100.00%
/dataset/grants,1,1,00:00:00,100.00%,100.00%
/dataset/grants?resource=3dc073e1-04b3-45aa-bb50-8bb023552e57,1,1,00:00:19,0.00%,0.00%
/dataset/greetland-and-stainland-ward?resource=6236e638-ffbe-41c5-b613-ab6090b1ee72,1,1,00:00:01,0.00%,0.00%
/dataset/health-and-safety-accident-information,1,1,00:00:00,100.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward?msclkid=c8f4ff95cf7711ec8206ab2a5f9da27d,1,1,00:00:00,100.00%,100.00%
/dataset/historical-mapping----elland,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018?fbclid=IwAR2cqbDHz5aADp4TAEMy8sNfXA5V6sqspfKyicq79RwyOPJ7lVxAgr1dKO0,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018?resource=3501031c-2177-47d6-b471-3e8bb3977647,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=863739a6-6c4a-4cc2-98c9-97546f4f8c72,1,1,00:00:01,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=88a34f83-38a5-4e37-ac9c-e26e4e69d5d1,1,1,00:00:01,0.00%,0.00%
/dataset/land-and-building-assets,1,1,00:17:02,0.00%,0.00%
/dataset/languages-spoken-in-secondary-schools,1,1,00:00:00,0.00%,100.00%
/dataset/library-visits,1,1,00:00:00,0.00%,100.00%
/dataset/local-council-offices/resource/61189a20-414a-4d91-9e12-398581ca5cf1,1,1,00:00:00,100.00%,100.00%
/dataset/local-nature-reserves----udp,1,1,00:00:02,0.00%,0.00%
/dataset/local-wildlife-sites,1,1,00:00:02,0.00%,0.00%
/dataset/lower-super-output-areas-by-postcode?q=lsoa,1,1,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?resource=fdfa0fca-28fa-49bf-bdfe-9fb1e53fba83,1,1,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=4609c7c1-46d6-47c1-99b2-126cb28c384d,1,1,00:00:01,0.00%,0.00%
/dataset/luddendenfoot-ward?resource=a4309455-cd48-4c8f-b381-f6ace0ce2f93,1,1,00:01:52,0.00%,0.00%
/dataset/museums,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=30a27074-af0d-41a7-9f97-1bcafe4e6894,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=85487eec-b9f7-47b8-9a01-2590634122b8,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=a4f3989c-217d-4454-a698-77a72259713f,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=cb602a52-e84d-46e5-b77f-bb505e397591,1,1,00:00:01,0.00%,0.00%
/dataset/number-of-children-with-child-protection-plans-by-type,1,1,00:00:00,0.00%,100.00%
/dataset/number-of-households-per-ward?resource=8a0ad1ec-3e6d-47b3-81ce-e5daf8401a8c,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools?resource=08582e7d-8e58-4f6d-a819-b047a5245f86,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-school-crossing-patrol-officers-employed,1,1,00:04:26,0.00%,0.00%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,1,1,00:01:26,0.00%,0.00%
/dataset/ovenden-ward?resource=637bf7fc-f14f-41d9-8174-6b843442b56b,1,1,00:00:01,0.00%,0.00%
/dataset/park-ward?msclkid=f2db2b66cf7111ec82f7e12e50ab4494,1,1,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=628f04d2-da02-4125-8a01-c17dfe1de55f,1,1,00:00:00,0.00%,100.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,1,1,00:00:00,0.00%,100.00%
/dataset/payments-to-suppliers?msclkid=448f687ed0fe11ec89c186f9b9b0abb3,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale/resource/255697ac-5c70-4515-bf08-9639558efc88,1,1,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=b75bf52d-90e2-48c1-8390-6b31590f9ee4,1,1,00:00:00,100.00%,100.00%
/dataset/playing-pitches?resource=30f9e56a-4d58-49d0-a6e3-e8d298badac7,1,1,00:00:00,100.00%,100.00%
/dataset/pot-holes,1,1,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school?resource=cfd045ae-543c-407b-a8ac-cfe163a946b9,1,1,00:00:00,0.00%,100.00%
/dataset/primary-school-pupils-ethnicity?resource=4002ad1d-418f-4ad0-b261-ca5cb44e40a4,1,1,00:00:00,100.00%,100.00%
/dataset/public-health-funerals/resource/3e9c9084-0edb-40ba-be8b-aa0d59e940e7,1,1,00:00:00,100.00%,100.00%
/dataset/public-rights-of-way/resource/6d70a05d-60ef-48da-93b8-70f1b493c585,1,1,00:01:10,0.00%,0.00%
/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,1,1,00:00:00,100.00%,100.00%
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,1,1,00:00:33,0.00%,0.00%
/dataset/ryburn-ward?resource=e4d1928e-a6dc-4661-8a2d-84f3c986c34d,1,1,00:00:42,0.00%,0.00%
/dataset/salary-scales?q=sal,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,1,1,00:00:35,0.00%,0.00%
/dataset/salary-scales?resource=9ec01422-b0a8-44f4-a5ff-54eb7da00277,1,1,00:00:00,0.00%,100.00%
/dataset/salary-scales?resource=be7a4fe4-27df-42d8-860a-b321d936ccd2,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=organisation-and-salaries,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a?msclkid=a35b1f92cf9711eca0b406d8385f5f2b,1,1,00:00:00,100.00%,100.00%
/dataset/schools-list?msclkid=186481a3cf6f11ecbea2ee6b940f0292,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-pupils-on-roll-by-ward,1,1,00:01:28,0.00%,0.00%
/dataset/secondary-school-preferences-and-allocations-by-school,1,1,00:00:00,0.00%,100.00%
/dataset/secondary-school-pupils-ethnicity?resource=bdb1e9f2-8b38-4624-bd45-841e9ff5b930,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---free-school-meals,1,1,00:02:14,0.00%,0.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries/resource/47efeca1-497e-4404-a7df-bee950fc8473,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?resource=97759c71-7a24-47d9-9974-4473c35dc01f,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?msclkid=f0697389d06111ecae7c9d0f6e3ab308,1,1,00:04:31,0.00%,0.00%
/dataset/sowerby-bridge-ward/resource/19e41f90-bcf9-4f22-bbb8-daea76243bb1,1,1,00:00:00,100.00%,100.00%
/dataset/special-protection-and-conservation-area,1,1,00:00:01,0.00%,0.00%
/dataset/sports-classes,1,1,00:00:00,100.00%,100.00%
/dataset/sports-classes?resource=45918bd5-0cce-49a6-bc84-20f27a17b7b5,1,1,00:00:00,0.00%,100.00%
/dataset/staff-headcount---posts,1,1,00:00:00,0.00%,100.00%
/dataset/state-of-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--reduce-inequalities?resource=47a8e55a-2807-46e1-a635-2f68d9bc00d5,1,1,00:00:00,100.00%,100.00%
/dataset/station-usage,1,1,00:00:00,100.00%,100.00%
/dataset/superfast-broadband-postcodes?resource=eac36b9f-1fc8-4841-97bb-573fa3cd45a4,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs?q=temp,1,1,00:00:00,0.00%,100.00%
/dataset/temporary-accommodation-costs?resource=a83e2c5c-0aa5-453e-b9d8-f765474d3b95,1,1,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework?q=asc,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/council-performance,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/elections-results,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/licensed-houses-of-multiple-occupation-register,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/lower-super-output-areas-by-postcode,1,1,00:01:39,0.00%,0.00%
/dataset/timeline/salary-scales,1,1,00:00:09,0.00%,0.00%
/dataset/timeline/warley-ward,1,1,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?resource=e5a6023d-06a6-4e9e-b5ca-e9b09525d75d,1,1,00:00:02,0.00%,0.00%
/dataset/todmorden-ward?resource=f5eab34f-7c65-46aa-a222-b2f5be0f7416,1,1,00:00:47,0.00%,0.00%
/dataset/town-ward?resource=28adec2f-1821-41d7-8e13-582e17ea40b5,1,1,00:00:00,100.00%,100.00%
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
/dataset/traveline,1,1,00:00:00,100.00%,100.00%
/dataset/ward-boundaries-calderdale?resource=de142382-d5d0-44bd-90e6-3f01c35c2a4d,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=31cc919a-4d81-493b-97cb-a9ef85d2620c,1,1,00:00:00,0.00%,0.00%
/dataset/wildflower-sites,1,1,00:00:53,0.00%,0.00%
/dataset/woolshops-shopping-centre-footfall?resource=503db75c-d4f1-4fcb-9449-47c98a77fd45,1,1,00:00:00,100.00%,100.00%
