ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 5.20-6.10pm,16-Sep-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,18-Sep-19,17:20:00,27,10
HXP,Studio Cyc 5.20-6.10pm,23-Sep-19,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,25-Sep-19,17:20:00,27,18
HXP,Studio Cyc 5.55-6.45pm,12-Sep-19,17:55:00,27,18
HXP,Studio Cyc 5.55-6.45pm,19-Sep-19,17:55:00,27,15
HXP,Studio Cyc 5.55-6.45pm,26-Sep-19,17:55:00,27,13
HXP,Studio Cyc 6.10-7.00pm,06-Sep-19,18:10:00,27,15
HXP,Studio Cyc 6.10-7.00pm,13-Sep-19,18:10:00,27,11
HXP,Studio Cyc 6.10-7.00pm,20-Sep-19,18:10:00,27,16
HXP,Studio Cyc 6.10-7.00pm,27-Sep-19,18:10:00,27,18
HXP,Studio Cyc 6.15-7.05pm,09-Sep-19,18:15:00,27,21
HXP,Studio Cyc 6.15-7.05pm,16-Sep-19,18:15:00,27,18
HXP,Studio Cyc 6.15-7.05pm,23-Sep-19,18:15:00,27,20
HXP,Studio Cyc 7.00-7.50pm,12-Sep-19,19:00:00,27,18
HXP,Studio Cyc 7.00-7.50pm,19-Sep-19,19:00:00,27,19
HXP,Studio Cyc 7.00-7.50pm,26-Sep-19,19:00:00,27,23
HXP,Studio Cyc 7.05 - 7.55am,10-Sep-19,07:00:00,27,13
HXP,Studio Cyc 7.05 - 7.55am,17-Sep-19,07:00:00,27,10
HXP,Studio Cyc 7.05 - 7.55am,24-Sep-19,07:00:00,27,5
HXP,Studio Cyc 7.05-7.55am,09-Sep-19,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,11-Sep-19,07:00:00,27,14
HXP,Studio Cyc 7.05-7.55am,16-Sep-19,07:05:00,27,8
HXP,Studio Cyc 7.05-7.55am,18-Sep-19,07:00:00,27,8
HXP,Studio Cyc 7.05-7.55am,23-Sep-19,07:05:00,27,10
HXP,Studio Cyc 7.05-7.55am,25-Sep-19,07:00:00,27,14
HXP,Studio Cyc 8.00-8.50am,07-Sep-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,14-Sep-19,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,21-Sep-19,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,28-Sep-19,08:00:00,27,21
HXP,Studio Cyc 8.00-8.50pm,12-Sep-19,20:00:00,27,11
HXP,Studio Cyc 8.00-8.50pm,19-Sep-19,20:00:00,27,17
HXP,Studio Cyc 8.00-8.50pm,26-Sep-19,20:00:00,27,12
HXP,Studio Cyc 8.50-9.40am,07-Sep-19,08:50:00,27,27
HXP,Studio Cyc 8.50-9.40am,14-Sep-19,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,21-Sep-19,08:50:00,27,16
HXP,Studio Cyc 8.50-9.40am,28-Sep-19,08:50:00,27,23
HXP,Studio Cyc 9.05 -9.50am,01-Sep-19,09:00:00,27,27
HXP,Studio Cyc 9.05 -9.50am,08-Sep-19,09:00:00,27,21
HXP,Studio Cyc 9.05 -9.50am,15-Sep-19,09:00:00,27,24
HXP,Studio Cyc 9.05 -9.50am,22-Sep-19,09:00:00,27,26
HXP,Studio Cyc 9.05 -9.50am,29-Sep-19,09:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,01-Sep-19,10:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,08-Sep-19,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,15-Sep-19,10:00:00,27,13
HXP,Studio Cyc 10.00 -10.50am,22-Sep-19,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,29-Sep-19,10:00:00,27,22
HXP,Studio Cyc 10.00-10.50am,12-Sep-19,10:00:00,27,21
HXP,Studio Cyc 10.00-10.50am,19-Sep-19,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,26-Sep-19,10:00:00,27,22
HXP,Studio Cyc 11.30-12.20,09-Sep-19,11:30:00,27,22
HXP,Studio Cyc 11.30-12.20,16-Sep-19,11:30:00,27,21
HXP,Studio Cyc 11.30-12.20,23-Sep-19,11:30:00,27,22
HXP,Studio Cyc 12.10-1.00pm,11-Sep-19,12:10:00,27,24
HXP,Studio Cyc 12.10-1.00pm,18-Sep-19,12:10:00,27,24
HXP,Studio Cyc 12.10-1.00pm,25-Sep-19,12:10:00,27,24
HXP,Studio Cyc 12.30-1.20pm,09-Sep-19,12:30:00,27,17
HXP,Studio Cyc 12.30-1.20pm,16-Sep-19,12:30:00,27,21
HXP,Studio Cyc 12.30-1.20pm,23-Sep-19,12:30:00,27,13
HXP,Swimfit 6.3pm-7.30pm,02-Sep-19,18:30:00,15,13
HXP,Swimfit 6.3pm-7.30pm,09-Sep-19,18:30:00,15,15
HXP,Swimfit 6.3pm-7.30pm,16-Sep-19,18:30:00,15,10
HXP,Swimfit 6.3pm-7.30pm,23-Sep-19,18:30:00,15,15
HXP,Swimfit 6.30-7.30am,02-Sep-19,06:30:00,15,14
HXP,Swimfit 6.30-7.30am,09-Sep-19,06:30:00,15,9
HXP,Swimfit 6.30-7.30am,16-Sep-19,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,23-Sep-19,06:30:00,15,10
HXP,Swimfit 6.30am -7.30am,04-Sep-19,06:30:00,15,9
HXP,Swimfit 6.30am -7.30am,11-Sep-19,06:30:00,15,9
HXP,Swimfit 6.30am -7.30am,18-Sep-19,06:30:00,15,9
HXP,Swimfit 6.30am -7.30am,25-Sep-19,06:30:00,15,11
HXP,Swimfit 7pm - 8pm,06-Sep-19,19:00:00,18,12
HXP,Swimfit 7pm - 8pm,13-Sep-19,19:00:00,18,12
HXP,Swimfit 7pm - 8pm,20-Sep-19,19:00:00,18,10
HXP,Swimfit 7pm - 8pm,27-Sep-19,19:00:00,18,10
HXP,Tai-Chi  12 -1pm,12-Sep-19,12:00:00,25,11
HXP,Tai-Chi  12 -1pm,19-Sep-19,12:00:00,25,8
HXP,Tai-Chi  12 -1pm,26-Sep-19,12:00:00,25,8
HXP,Zumba 6.15 - 7.15pm,10-Sep-19,18:15:00,25,22
HXP,Zumba 6.15 - 7.15pm,17-Sep-19,18:15:00,25,24
HXP,Zumba 6.15 - 7.15pm,24-Sep-19,18:15:00,25,21
HXP,Zumba 10.00-10.50.Am,07-Sep-19,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,14-Sep-19,10:00:00,25,19
HXP,Zumba 10.00-10.50.Am,21-Sep-19,10:00:00,25,21
HXP,Zumba 10.00-10.50.Am,28-Sep-19,10:00:00,25,21
NBL,20-20-20 9.30-10.30am,03-Sep-19,09:30:00,60,24
NBL,20-20-20 9.30-10.30am,10-Sep-19,09:30:00,60,19
NBL,20-20-20 9.30-10.30am,17-Sep-19,09:30:00,60,19
NBL,20-20-20 9.30-10.30am,24-Sep-19,09:30:00,60,20
NBL,20:20:20 9.30-10.30am,05-Sep-19,09:30:00,60,19
NBL,20:20:20 9.30-10.30am,12-Sep-19,09:30:00,60,14
NBL,20:20:20 9.30-10.30am,19-Sep-19,09:30:00,60,12
NBL,20:20:20 9.30-10.30am,26-Sep-19,09:30:00,60,23
NBL,Barre Fitness 5.45-6.45pm,04-Sep-19,17:45:00,60,22
NBL,Barre Fitness 5.45-6.45pm,11-Sep-19,17:45:00,60,13
NBL,Barre Fitness 5.45-6.45pm,18-Sep-19,17:45:00,60,14
NBL,Barre Fitness 5.45-6.45pm,25-Sep-19,17:45:00,60,18
NBL,Body Combat 5.30-6.30pm,05-Sep-19,17:30:00,60,11
NBL,Body Combat 5.30-6.30pm,12-Sep-19,17:30:00,60,9
NBL,Body Combat 5.30-6.30pm,19-Sep-19,17:30:00,60,7
NBL,Body Combat 5.30-6.30pm,26-Sep-19,17:30:00,60,14
NBL,Body Cond 6.30-7.30pm,03-Sep-19,18:30:00,60,39
NBL,Body Cond 6.30-7.30pm,10-Sep-19,18:30:00,60,25
NBL,Body Cond 6.30-7.30pm,17-Sep-19,18:30:00,60,30
NBL,Body Cond 6.30-7.30pm,24-Sep-19,18:30:00,60,29
NBL,Body Pump  5.45-6.45pm,02-Sep-19,17:45:00,60,44
NBL,Body Pump  5.45-6.45pm,09-Sep-19,17:45:00,60,40
NBL,Body Pump  5.45-6.45pm,16-Sep-19,17:45:00,60,34
NBL,Body Pump  5.45-6.45pm,23-Sep-19,17:45:00,60,28
NBL,Body Pump 8.00-9.00pm,05-Sep-19,20:00:00,60,25
NBL,Body Pump 8.00-9.00pm,12-Sep-19,20:00:00,60,17
NBL,Body Pump 8.00-9.00pm,19-Sep-19,20:00:00,60,19
NBL,Body Pump 8.00-9.00pm,26-Sep-19,20:00:00,60,27
NBL,Body Pump 9.00-10.00am,07-Sep-19,09:00:00,60,28
NBL,Body Pump 9.00-10.00am,14-Sep-19,09:00:00,60,36
NBL,Body Pump 9.00-10.00am,21-Sep-19,09:00:00,60,28
NBL,Body Pump 9.00-10.00am,28-Sep-19,09:00:00,60,31
NBL,Circuits 8.00-9.00pm,02-Sep-19,20:00:00,60,12
NBL,Circuits 8.00-9.00pm,09-Sep-19,20:00:00,60,19
NBL,Circuits 8.00-9.00pm,16-Sep-19,20:00:00,60,11
NBL,Circuits 8.00-9.00pm,23-Sep-19,20:00:00,60,14
NBL,Clubbercise 6.30-7.30pm,06-Sep-19,18:30:00,70,39
NBL,Clubbercise 6.30-7.30pm,13-Sep-19,18:30:00,70,39
NBL,Clubbercise 6.30-7.30pm,20-Sep-19,18:30:00,70,43
NBL,Clubbercise 6.30-7.30pm,27-Sep-19,18:30:00,70,52
NBL,Gentle Keep Fit 11-12pm,02-Sep-19,11:00:00,60,37
NBL,Gentle Keep Fit 11-12pm,09-Sep-19,11:00:00,60,38
NBL,Gentle Keep Fit 11-12pm,16-Sep-19,11:00:00,60,35
NBL,Gentle Keep Fit 11-12pm,23-Sep-19,11:00:00,60,22
NBL,Gentlekeepfit 10.30-11.30,05-Sep-19,10:30:00,60,34
NBL,Gentlekeepfit 10.30-11.30,12-Sep-19,10:30:00,60,28
NBL,Gentlekeepfit 10.30-11.30,19-Sep-19,10:30:00,60,19
NBL,Gentlekeepfit 10.30-11.30,26-Sep-19,10:30:00,60,23
NBL,Jnr Gym Ind 4.00-5.00pm,18-Sep-19,15:30:00,2,1
NBL,Junior Gym 3.30-5.00pm,27-Sep-19,15:30:00,10,1
NBL,Line Dance 10.45-11.45am,03-Sep-19,10:45:00,70,30
NBL,Line Dance 10.45-11.45am,10-Sep-19,10:45:00,70,32
NBL,Line Dance 10.45-11.45am,17-Sep-19,10:45:00,70,36
NBL,Line Dance 10.45-11.45am,24-Sep-19,10:45:00,70,35
NBL,Line Dance 11.45-12.45pm,03-Sep-19,11:45:00,70,30
NBL,Line Dance 11.45-12.45pm,10-Sep-19,11:45:00,70,39
NBL,Line Dance 11.45-12.45pm,17-Sep-19,11:45:00,70,34
NBL,Line Dance 11.45-12.45pm,24-Sep-19,11:45:00,70,33
NBL,Line Dancing 11-12.30pm,06-Sep-19,11:00:00,70,16
NBL,Line Dancing 11-12.30pm,13-Sep-19,11:00:00,70,16
NBL,Line Dancing 11-12.30pm,20-Sep-19,11:00:00,70,28
NBL,Line Dancing 11-12.30pm,27-Sep-19,11:00:00,70,21
NBL,Mum & Baby Exercise 11.15,04-Sep-19,11:15:00,20,3
NBL,Mum & Baby Exercise 11.15,11-Sep-19,11:15:00,20,4
NBL,Mum & Baby Exercise 11.15,18-Sep-19,11:15:00,20,1
NBL,Mum & Baby Exercise 11.15,25-Sep-19,11:15:00,20,3
NBL,Nice & Easy 9.15-10.15am,04-Sep-19,09:15:00,60,18
NBL,Nice & Easy 9.15-10.15am,11-Sep-19,09:15:00,60,16
NBL,Nice & Easy 9.15-10.15am,18-Sep-19,09:15:00,60,11
NBL,Nice & Easy 9.15-10.15am,25-Sep-19,09:15:00,60,26
NBL,Nice & Easy 10.00-10.45am,03-Sep-19,10:00:00,40,12
NBL,Nice & Easy 10.00-10.45am,10-Sep-19,10:00:00,40,15
NBL,Nice & Easy 10.00-10.45am,17-Sep-19,10:00:00,40,12
NBL,Nice & Easy 10.00-10.45am,24-Sep-19,10:00:00,40,11
NBL,Nice & Easy 11.30-12.30pm,05-Sep-19,11:30:00,60,4
NBL,Nice & Easy 11.30-12.30pm,12-Sep-19,11:30:00,60,7
NBL,Nice & Easy 11.30-12.30pm,19-Sep-19,11:30:00,60,3
NBL,Nice & Easy 11.30-12.30pm,26-Sep-19,11:30:00,60,2
NBL,Pilates 1.45-2.45pm,03-Sep-19,13:45:00,60,30
NBL,Pilates 1.45-2.45pm,10-Sep-19,13:45:00,60,32
NBL,Pilates 1.45-2.45pm,17-Sep-19,13:45:00,60,36
NBL,Pilates 1.45-2.45pm,24-Sep-19,13:45:00,60,44
NBL,Pilates 2.45 - 3.45pm,05-Sep-19,14:45:00,60,17
NBL,Pilates 2.45 - 3.45pm,12-Sep-19,14:45:00,60,18
NBL,Pilates 2.45 - 3.45pm,19-Sep-19,14:45:00,60,24
NBL,Pilates 2.45 - 3.45pm,26-Sep-19,14:45:00,60,19
NBL,Pilates 5.00-5.45pm,04-Sep-19,17:00:00,60,30
NBL,Pilates 5.00-5.45pm,11-Sep-19,17:00:00,60,29
NBL,Pilates 5.00-5.45pm,18-Sep-19,17:00:00,60,23
NBL,Pilates 5.00-5.45pm,25-Sep-19,17:00:00,60,26
NBL,Pilates 6.45 - 7.45pm,05-Sep-19,18:45:00,60,21
NBL,Pilates 6.45 - 7.45pm,12-Sep-19,18:45:00,60,16
NBL,Pilates 6.45 - 7.45pm,19-Sep-19,18:45:00,60,15
NBL,Pilates 6.45 - 7.45pm,26-Sep-19,18:45:00,60,16
NBL,Pilates 10.00-11.00am,06-Sep-19,10:00:00,60,23
NBL,Pilates 10.00-11.00am,13-Sep-19,10:00:00,60,31
NBL,Pilates 10.00-11.00am,20-Sep-19,10:00:00,60,26
NBL,Pilates 10.00-11.00am,27-Sep-19,10:00:00,60,24
NBL,Pilates 12noon-1pm,07-Sep-19,12:00:00,60,4
NBL,Pilates 12noon-1pm,14-Sep-19,12:00:00,60,1
NBL,Pilates 12noon-1pm,21-Sep-19,12:00:00,60,1
NBL,Pilates 12noon-1pm,28-Sep-19,12:00:00,60,4
NBL,Power Yoga 10.00-11.00am,02-Sep-19,10:00:00,70,26
NBL,Power Yoga 10.00-11.00am,09-Sep-19,10:00:00,70,25
NBL,Power Yoga 10.00-11.00am,16-Sep-19,10:00:00,70,29
NBL,Power Yoga 10.00-11.00am,23-Sep-19,10:00:00,70,26
NBL,Power Yoga 10.15-11.15am,04-Sep-19,10:15:00,60,24
NBL,Power Yoga 10.15-11.15am,11-Sep-19,10:15:00,60,17
NBL,Power Yoga 10.15-11.15am,18-Sep-19,10:15:00,60,19
NBL,Power Yoga 10.15-11.15am,25-Sep-19,10:15:00,60,5
NBL,Pump  8.15-9.15pm,03-Sep-19,20:15:00,60,23
NBL,Pump  8.15-9.15pm,10-Sep-19,20:15:00,60,11
NBL,Pump  8.15-9.15pm,17-Sep-19,20:15:00,60,12
NBL,Pump  8.15-9.15pm,24-Sep-19,20:15:00,60,16
NBL,Pure Stretch 12.30-1.30pm,04-Sep-19,12:30:00,60,11
NBL,Pure Stretch 12.30-1.30pm,11-Sep-19,12:30:00,60,14
NBL,Pure Stretch 12.30-1.30pm,18-Sep-19,12:30:00,60,7
NBL,Pure Stretch 12.30-1.30pm,25-Sep-19,12:30:00,60,11
NBL,Purestretch 6.45-7.45pm,02-Sep-19,18:45:00,70,20
NBL,Purestretch 6.45-7.45pm,09-Sep-19,18:45:00,70,17
NBL,Purestretch 6.45-7.45pm,16-Sep-19,18:45:00,70,19
NBL,Purestretch 6.45-7.45pm,23-Sep-19,18:45:00,70,22
NBL,Sh`Bam  7.30-8.15pm,03-Sep-19,19:30:00,70,41
NBL,Sh`Bam  7.30-8.15pm,10-Sep-19,19:30:00,70,29
NBL,Sh`Bam  7.30-8.15pm,17-Sep-19,19:30:00,70,30
NBL,Sh`Bam  7.30-8.15pm,24-Sep-19,19:30:00,70,29
NBL,Step Aerobics 5.45-6.30pm,03-Sep-19,17:45:00,60,25
NBL,Step Aerobics 5.45-6.30pm,10-Sep-19,17:45:00,60,30
NBL,Step Aerobics 5.45-6.30pm,17-Sep-19,17:45:00,60,23
NBL,Step Aerobics 5.45-6.30pm,24-Sep-19,17:45:00,60,29
NBL,Step Aerobics 10-11.00am,07-Sep-19,10:00:00,60,18
NBL,Step Aerobics 10-11.00am,14-Sep-19,10:00:00,60,20
NBL,Step Aerobics 10-11.00am,21-Sep-19,10:00:00,60,13
NBL,Step Aerobics 10-11.00am,28-Sep-19,10:00:00,60,16
NBL,Tai Chi 2.00-3.00pm,02-Sep-19,14:00:00,60,18
NBL,Tai Chi 2.00-3.00pm,09-Sep-19,14:00:00,60,16
NBL,Tai Chi 2.00-3.00pm,16-Sep-19,14:00:00,60,13
NBL,Tai Chi 2.00-3.00pm,23-Sep-19,14:00:00,60,12
NBL,Tap Dancing 11.15-12.15pm,04-Sep-19,11:15:00,60,16
NBL,Tap Dancing 11.15-12.15pm,11-Sep-19,11:15:00,60,17
NBL,Tap Dancing 11.15-12.15pm,18-Sep-19,11:15:00,60,16
NBL,Tap Dancing 11.15-12.15pm,25-Sep-19,11:15:00,60,1
NBL,Tap Dancing 12-1.30pm,02-Sep-19,12:00:00,60,17
NBL,Tap Dancing 12-1.30pm,09-Sep-19,12:00:00,60,10
NBL,Tap Dancing 12-1.30pm,16-Sep-19,12:00:00,60,16
NBL,Tap Dancing 12-1.30pm,23-Sep-19,12:00:00,60,8
NBL,Yoga 5.30-6.30pm,06-Sep-19,17:30:00,70,10
NBL,Yoga 5.30-6.30pm,13-Sep-19,17:30:00,70,8
NBL,Yoga 5.30-6.30pm,20-Sep-19,17:30:00,70,7
NBL,Yoga 5.30-6.30pm,27-Sep-19,17:30:00,70,9
NBL,Yoga 11.00-12.00noon,07-Sep-19,11:00:00,60,7
NBL,Yoga 11.00-12.00noon,14-Sep-19,11:00:00,60,11
NBL,Yoga 11.00-12.00noon,21-Sep-19,11:00:00,60,4
NBL,Yoga 11.00-12.00noon,28-Sep-19,11:00:00,60,8
NBL,Zumba 7.30-8.30pm,04-Sep-19,19:30:00,60,39
NBL,Zumba 7.30-8.30pm,11-Sep-19,19:30:00,60,20
NBL,Zumba 7.30-8.30pm,18-Sep-19,19:30:00,60,29
NBL,Zumba 7.30-8.30pm,25-Sep-19,19:30:00,60,24
NBL,Zumba 9.30-10.30am,01-Sep-19,09:30:00,60,28
NBL,Zumba 9.30-10.30am,08-Sep-19,09:30:00,60,16
NBL,Zumba 9.30-10.30am,15-Sep-19,09:30:00,60,14
NBL,Zumba 9.30-10.30am,22-Sep-19,09:30:00,60,23
NBL,Zumba 9.30-10.30am,29-Sep-19,09:30:00,60,24
NBL,Zumba Gold 1.45 - 2.45pm,05-Sep-19,13:45:00,60,23
NBL,Zumba Gold 1.45 - 2.45pm,12-Sep-19,13:45:00,60,16
NBL,Zumba Gold 1.45 - 2.45pm,19-Sep-19,13:45:00,60,27
NBL,Zumba Gold 1.45 - 2.45pm,26-Sep-19,13:45:00,60,19
NBL,Zumba Gold  12.45-1.45pm,03-Sep-19,12:45:00,60,39
NBL,Zumba Gold  12.45-1.45pm,10-Sep-19,12:45:00,60,47
NBL,Zumba Gold  12.45-1.45pm,17-Sep-19,12:45:00,60,43
NBL,Zumba Gold  12.45-1.45pm,24-Sep-19,12:45:00,60,50
SBP,20-20-20 9.30-10.30am,04-Sep-19,09:30:00,35,15
SBP,20-20-20 9.30-10.30am,11-Sep-19,09:30:00,35,16
SBP,20-20-20 9.30-10.30am,18-Sep-19,09:30:00,35,10
SBP,20-20-20 9.30-10.30am,25-Sep-19,09:30:00,35,16
SBP,45min Insanity  9.15-10am,03-Sep-19,09:15:00,35,15
SBP,45min Insanity  9.15-10am,10-Sep-19,09:15:00,35,15
SBP,45min Insanity  9.15-10am,17-Sep-19,09:15:00,35,16
SBP,45min Insanity  9.15-10am,24-Sep-19,09:15:00,35,17
SBP,Abs Blast 7.45-8.15am,03-Sep-19,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,10-Sep-19,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,17-Sep-19,07:45:00,20,1
SBP,Abs Blast 7.45-8.15am,24-Sep-19,07:45:00,20,1
SBP,Aqua Babies 9.30 -10 Am,06-Sep-19,09:30:00,10,4
SBP,Aqua Babies 9.30 -10 Am,13-Sep-19,09:30:00,10,9
SBP,Aqua Babies 9.30 -10 Am,20-Sep-19,09:30:00,10,4
SBP,Aqua Babies 9.30 -10 Am,27-Sep-19,09:30:00,10,6
SBP,Aqua Babies 12 -12.30am,09-Sep-19,12:00:00,10,4
SBP,Aqua Babies 12 -12.30am,16-Sep-19,12:00:00,10,5
SBP,Aqua Babies 12 -12.30am,23-Sep-19,12:00:00,10,3
SBP,Aqua Tots 9-9.30am,06-Sep-19,09:00:00,10,5
SBP,Aqua Tots 9-9.30am,13-Sep-19,09:00:00,10,5
SBP,Aqua Tots 9-9.30am,20-Sep-19,09:00:00,10,3
SBP,Aqua Tots 9-9.30am,27-Sep-19,09:00:00,10,2
SBP,Aqua Tots 10 -10.30am,06-Sep-19,10:00:00,10,6
SBP,Aqua Tots 10 -10.30am,13-Sep-19,10:00:00,10,9
SBP,Aqua Tots 10 -10.30am,20-Sep-19,10:00:00,10,6
SBP,Aqua Tots 10 -10.30am,27-Sep-19,10:00:00,10,10
SBP,Aqua Tots & Babies 10.30,06-Sep-19,10:30:00,10,10
SBP,Aqua Tots & Babies 10.30,13-Sep-19,10:30:00,10,6
SBP,Aqua Tots & Babies 10.30,20-Sep-19,10:30:00,10,10
SBP,Aqua Tots & Babies 10.30,27-Sep-19,10:30:00,10,9
SBP,Aquababies/tots 12-12.30,04-Sep-19,12:00:00,10,6
SBP,Aquababies/tots 12-12.30,11-Sep-19,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,18-Sep-19,12:00:00,10,2
SBP,Aquababies/tots 12-12.30,25-Sep-19,12:00:00,10,7
SBP,Aquafit 3.00-3.50pm,03-Sep-19,15:00:00,35,16
SBP,Aquafit 3.00-3.50pm,10-Sep-19,15:00:00,35,21
SBP,Aquafit 3.00-3.50pm,17-Sep-19,15:00:00,35,21
SBP,Aquafit 3.00-3.50pm,24-Sep-19,15:00:00,35,24
SBP,Aquafit 6.00-7.00pm,04-Sep-19,18:00:00,35,31
SBP,Aquafit 6.00-7.00pm,11-Sep-19,18:00:00,35,32
SBP,Aquafit 6.00-7.00pm,25-Sep-19,18:00:00,35,35
SBP,Aquafit  7.00-8.00pm,06-Sep-19,19:00:00,35,14
SBP,Aquafit  7.00-8.00pm,13-Sep-19,19:00:00,35,22
SBP,Aquafit  7.00-8.00pm,20-Sep-19,19:00:00,35,26
SBP,Aquafit  7.00-8.00pm,27-Sep-19,19:00:00,35,26
SBP,Aquafit 7.00-8.00pm,02-Sep-19,19:00:00,35,31
SBP,Aquafit 7.00-8.00pm,09-Sep-19,19:00:00,35,31
SBP,Aquafit 7.00-8.00pm,16-Sep-19,19:00:00,35,34
SBP,Aquafit 7.00-8.00pm,23-Sep-19,19:00:00,35,32
SBP,Aquafit 11.15-12.00noon,02-Sep-19,11:15:00,35,33
SBP,Aquafit 11.15-12.00noon,09-Sep-19,11:15:00,35,31
SBP,Aquafit 11.15-12.00noon,16-Sep-19,11:15:00,35,34
SBP,Aquafit 11.15-12.00noon,23-Sep-19,11:15:00,35,35
SBP,Aquatots 12.30- 13.00pm,09-Sep-19,12:30:00,10,4
SBP,Aquatots 12.30- 13.00pm,16-Sep-19,12:30:00,10,2
SBP,Aquatots 12.30- 13.00pm,23-Sep-19,12:30:00,10,2
SBP,Ballrm Dance 2.30-3.30pm,06-Sep-19,14:30:00,35,8
SBP,Ballrm Dance 2.30-3.30pm,13-Sep-19,14:30:00,35,8
SBP,Ballrm Dance 2.30-3.30pm,20-Sep-19,14:30:00,35,11
SBP,Ballrm Dance 2.30-3.30pm,27-Sep-19,14:30:00,35,5
SBP,Body Balanc 11.30-12.30pm,01-Sep-19,11:30:00,35,12
SBP,Body Balanc 11.30-12.30pm,08-Sep-19,11:30:00,35,14
SBP,Body Balanc 11.30-12.30pm,15-Sep-19,11:30:00,35,12
SBP,Body Balanc 11.30-12.30pm,22-Sep-19,11:30:00,35,12
SBP,Body Balanc 11.30-12.30pm,29-Sep-19,11:30:00,35,18
SBP,Body Balance 5.00-6.00pm,06-Sep-19,17:00:00,30,18
SBP,Body Balance 5.00-6.00pm,13-Sep-19,17:00:00,30,11
SBP,Body Balance 5.00-6.00pm,20-Sep-19,17:00:00,30,7
SBP,Body Balance 5.00-6.00pm,27-Sep-19,17:00:00,30,12
SBP,Body Balance 7pm-8pm,04-Sep-19,19:00:00,35,23
SBP,Body Balance 7pm-8pm,11-Sep-19,19:00:00,35,30
SBP,Body Balance 7pm-8pm,18-Sep-19,19:00:00,35,20
SBP,Body Balance 7pm-8pm,25-Sep-19,19:00:00,35,24
SBP,Body Balance 11-12noon,05-Sep-19,11:00:00,35,9
SBP,Body Balance 11-12noon,06-Sep-19,11:00:00,35,6
SBP,Body Balance 11-12noon,12-Sep-19,11:00:00,35,12
SBP,Body Balance 11-12noon,13-Sep-19,11:00:00,35,2
SBP,Body Balance 11-12noon,19-Sep-19,11:00:00,35,6
SBP,Body Balance 11-12noon,20-Sep-19,11:00:00,35,7
SBP,Body Balance 11-12noon,26-Sep-19,11:00:00,35,8
SBP,Body Balance 11-12noon,27-Sep-19,11:00:00,35,9
SBP,Body Balance 11.00-12noon,03-Sep-19,11:00:00,35,7
SBP,Body Balance 11.00-12noon,10-Sep-19,11:00:00,35,5
SBP,Body Balance 11.00-12noon,17-Sep-19,11:00:00,35,6
SBP,Body Balance 11.00-12noon,24-Sep-19,11:00:00,35,6
SBP,Body Balance 11.30-12.30,07-Sep-19,11:30:00,30,11
SBP,Body Balance 11.30-12.30,14-Sep-19,11:30:00,30,8
SBP,Body Balance 11.30-12.30,21-Sep-19,11:30:00,30,9
SBP,Body Balance 11.30-12.30,28-Sep-19,11:30:00,30,14
SBP,Body Balance 12.30-1.30pm,02-Sep-19,12:30:00,35,10
SBP,Body Balance 12.30-1.30pm,09-Sep-19,12:30:00,35,12
SBP,Body Balance 12.30-1.30pm,16-Sep-19,12:30:00,35,10
SBP,Body Balance 12.30-1.30pm,23-Sep-19,12:30:00,35,14
SBP,Body Combat 5.00-6.00pm,02-Sep-19,17:00:00,35,16
SBP,Body Combat 5.00-6.00pm,04-Sep-19,17:00:00,35,21
SBP,Body Combat 5.00-6.00pm,09-Sep-19,17:00:00,35,9
SBP,Body Combat 5.00-6.00pm,11-Sep-19,17:00:00,35,12
SBP,Body Combat 5.00-6.00pm,16-Sep-19,17:00:00,35,17
SBP,Body Combat 5.00-6.00pm,18-Sep-19,17:00:00,35,17
SBP,Body Combat 5.00-6.00pm,23-Sep-19,17:00:00,35,9
SBP,Body Combat 5.00-6.00pm,25-Sep-19,17:00:00,35,15
SBP,Body Combat  6.00-7.00pm,06-Sep-19,18:00:00,35,16
SBP,Body Combat  6.00-7.00pm,13-Sep-19,18:00:00,35,16
SBP,Body Combat  6.00-7.00pm,20-Sep-19,18:00:00,35,19
SBP,Body Combat  6.00-7.00pm,27-Sep-19,18:00:00,35,17
SBP,Body Combat 7.00-8.00pm,02-Sep-19,19:00:00,40,22
SBP,Body Combat 7.00-8.00pm,03-Sep-19,19:00:00,35,29
SBP,Body Combat 7.00-8.00pm,09-Sep-19,19:00:00,40,23
