Service,Cost centre,Type of cost,Budget
Other Services,Payment To Joint Authorities,Large Contract Areas,757010
Other Services,Payment To Joint Authorities,Internal Recharge Expendiutre,1760
Other Services,Payment To Joint Authorities,Grants Contributions and Other Income,-39500
Other Services,Council wide Finance/ Other Costs,Supplies and Services,456510
Other Services,Council wide Finance/ Other Costs,Internal Recharge Expendiutre,20760
Other Services,Council wide Finance/ Other Costs,Capital and Leasing Charges,8090
Other Services,Council wide Finance/ Other Costs,Grants Contributions and Other Income,-34550
Other Services,Council wide Finance/ Other Costs,Internal Rechage Income,-405620
Other Services,Members Services,Employee Costs,163900
Other Services,Members Services,Employee Related,5440
Other Services,Members Services,Transport Related,1650
Other Services,Members Services,Supplies and Services,733730
Other Services,Members Services,Internal Recharge Expendiutre,165410
Other Services,Members Services,Grants Contributions and Other Income,0
Other Services,Members Services,Internal Rechage Income,-1080130
Loans,Loan Interest,Employee Costs,4044951
Loans,Loans-Debt Management,Premise Related,2000
Loans,Loans-Debt Management,Supplies and Services,18000
Loans,Loans-Debt Management,Transfer Payments,5000
Loans,Loans-Debt Management,Internal Recharge Expendiutre,7040
Loans,Loans-Debt Management,Grants Contributions and Other Income,-32450
Loans,Investment Interest,Grants Contributions and Other Income,-420000
Loans,Invest to Save - Prudential Borrowing,Employee Related,5217360
Loans,Invest to Save - Prudential Borrowing,Premise Related,1136370
Loans,Invest to Save - Prudential Borrowing,Transport Related,149970
Loans,Invest to Save - Prudential Borrowing,Supplies and Services,205180
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Employee Costs,127045
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Transport Related,90
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Supplies and Services,210
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Internal Recharge Expendiutre,168740
Community Services - Community Engagemt & Cohesion,Town Twinning,Employee Costs,15940
Community Services - Community Engagemt & Cohesion,Town Twinning,Premise Related,20
Community Services - Community Engagemt & Cohesion,Town Twinning,Supplies and Services,216
Community Services - Community Engagemt & Cohesion,Town Twinning,Internal Recharge Expendiutre,380
Community Services - Community Engagemt & Cohesion,Town Twinning,Grants Contributions and Other Income,0
Community Services - Community Engagemt & Cohesion,Town Twinning,Internal Rechage Income,-16560
Community Services - Community Engagemt & Cohesion,Access to Services,Employee Costs,-10
Community Services - Community Engagemt & Cohesion,Access to Services,Supplies and Services,-44890
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Employee Costs,47160
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Employee Related,180
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Supplies and Services,12070
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Internal Recharge Expendiutre,1840
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Grants Contributions and Other Income,0
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Internal Rechage Income,-61250
Public Health,Public Health Staffing costs,Employee Costs,977275
Public Health,Public Health Staffing costs,Employee Related,7000
Public Health,Public Health Staffing costs,Transport Related,5000
Public Health,Public Health Staffing costs,Supplies and Services,1432896
Public Health,Public Health Staffing costs,Large Contract Areas,311660
Public Health,Public Health Staffing costs,Grants Contributions and Other Income,-10678751
Public Health,Substance Misuse,Large Contract Areas,3756233
Public Health,Substance Misuse,Grants Contributions and Other Income,-134016
Public Health,Sexual Health,Large Contract Areas,2081669
Public Health,Obesity,Large Contract Areas,903700
Public Health,Smoking & Tobacco,Large Contract Areas,844000
Public Health,Other Public Health,Large Contract Areas,969711
Public Health,Communities - Public Health work,Large Contract Areas,259503
Public Health,Communities - Public Health work,Grants Contributions and Other Income,-70000
Public Health,Chief Execs public Health work,Large Contract Areas,38000
Public Health,Rate Requirement,Internal Rechage Income,-392220
Adult Health & Social Care,Heatherstones,Employee Costs,100730
Adult Health & Social Care,Heatherstones,Premise Related,81100
Adult Health & Social Care,Heatherstones,Supplies and Services,14000
Adult Health & Social Care,Ferney Lee HOP,Employee Costs,608890
Adult Health & Social Care,Ferney Lee HOP,Premise Related,51720
Adult Health & Social Care,Ferney Lee HOP,Transport Related,1000
Adult Health & Social Care,Ferney Lee HOP,Supplies and Services,62450
Adult Health & Social Care,Ferney Lee HOP,Internal Recharge Expendiutre,37190
Adult Health & Social Care,Ferney Lee HOP,Capital and Leasing Charges,60290
Adult Health & Social Care,Ferney Lee HOP,Grants Contributions and Other Income,-162950
Adult Health & Social Care,Heathy House HOP - CLOSED - Code no longer in Use,Premise Related,1230
Adult Health & Social Care,Heathy House HOP - CLOSED - Code no longer in Use,Internal Recharge Expendiutre,35210
Adult Health & Social Care,Heathy House HOP - CLOSED - Code no longer in Use,Capital and Leasing Charges,46380
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Costs,50
Adult Health & Social Care,Non Delegated Residential,Supplies and Services,163590
Adult Health & Social Care,Non Delegated Residential,Grants Contributions and Other Income,-187130
Adult Health & Social Care,Clement Court Extra Care Scheme,Employee Costs,840
Adult Health & Social Care,SIT & HC Management,Employee Costs,104880
Adult Health & Social Care,SIT & HC Management,Employee Related,3140
Adult Health & Social Care,SIT & HC Management,Premise Related,38480
Adult Health & Social Care,SIT & HC Management,Transport Related,20920
Adult Health & Social Care,SIT & HC Management,Supplies and Services,4480
Adult Health & Social Care,SIT & HC Management,Internal Recharge Expendiutre,14010
Adult Health & Social Care,SIT & HC Management,Capital and Leasing Charges,22010
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Costs,614280
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Related,3080
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Transport Related,22790
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Supplies and Services,10020
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Costs,316020
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Related,1180
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Transport Related,9810
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Supplies and Services,5570
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Costs,298280
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Related,1540
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Transport Related,10570
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Supplies and Services,5230
Adult Health & Social Care,Support In Mind (Dementia Service),Employee Costs,184580
Adult Health & Social Care,Support In Mind (Dementia Service),Employee Related,300
Adult Health & Social Care,Support In Mind (Dementia Service),Transport Related,31230
Adult Health & Social Care,Support In Mind (Dementia Service),Supplies and Services,3640
Adult Health & Social Care,Out of Hours Home Care SIT,Employee Costs,380650
Adult Health & Social Care,Out of Hours Home Care SIT,Employee Related,1650
Adult Health & Social Care,Out of Hours Home Care SIT,Transport Related,27065
Adult Health & Social Care,Out of Hours Home Care SIT,Supplies and Services,3520
Adult Health & Social Care,Out of Hours Home Care SIT,Grants Contributions and Other Income,-50000
Adult Health & Social Care,Crisis Intervention Team SIT (prev Rapid Response),Employee Costs,117020
Adult Health & Social Care,Crisis Intervention Team SIT (prev Rapid Response),Transport Related,14420
Adult Health & Social Care,Crisis Intervention Team SIT (prev Rapid Response),Supplies and Services,2230
Adult Health & Social Care,Please use 4628 from 13/14 was OP Day Services,Transport Related,-10
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Costs,2182610
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Related,2650
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Premise Related,109060
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Transport Related,692400
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Supplies and Services,61860
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Internal Recharge Expendiutre,379740
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Capital and Leasing Charges,218320
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Grants Contributions and Other Income,-797270
Adult Health & Social Care,Maintenance Home Care,Transport Related,490
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,Large Contract Areas,1790315
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,Grants Contributions and Other Income,-120000
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Employee Costs,46490
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Transport Related,200
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Supplies and Services,14650
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Grants Contributions and Other Income,-16380
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Employee Costs,58200
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Transport Related,16120
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Supplies and Services,2710
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Grants Contributions and Other Income,-10280
Adult Health & Social Care,ILST,Employee Costs,281880
Adult Health & Social Care,ILST,Employee Related,860
Adult Health & Social Care,ILST,Premise Related,7640
Adult Health & Social Care,ILST,Transport Related,13850
Adult Health & Social Care,ILST,Supplies and Services,660
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Employee Costs,70430
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Transport Related,1720
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Supplies and Services,37550
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Internal Recharge Expendiutre,2640
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Grants Contributions and Other Income,-78300
Adult Health & Social Care,Learning Disabilities College Transport,Transport Related,231850
Adult Health & Social Care,Learning Disabilities College Transport,Grants Contributions and Other Income,-65530
Adult Health & Social Care,"Plse use 4628 was Upper, Lower and Hx Supp Serv",Transport Related,-90
Adult Health & Social Care,Lyndhurst,Employee Costs,186650
Adult Health & Social Care,Lyndhurst,Premise Related,17170
Adult Health & Social Care,Lyndhurst,Transport Related,330
Adult Health & Social Care,Lyndhurst,Internal Recharge Expendiutre,12910
Adult Health & Social Care,Lyndhurst,Capital and Leasing Charges,45990
Adult Health & Social Care,Lyndhurst,Grants Contributions and Other Income,-57580
Adult Health & Social Care,Housing Support Services (Misg),Employee Costs,51460
Adult Health & Social Care,Housing Support Services (Misg),Premise Related,1920
Adult Health & Social Care,Housing Support Services (Misg),Transport Related,960
Adult Health & Social Care,Housing Support Services (Misg),Supplies and Services,9190
Adult Health & Social Care,Wells House,Employee Costs,212640
Adult Health & Social Care,Wells House,Premise Related,54360
Adult Health & Social Care,Wells House,Transport Related,390
Adult Health & Social Care,Wells House,Supplies and Services,13150
Adult Health & Social Care,Wells House,Grants Contributions and Other Income,-81900
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Employee Costs,378280
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Premise Related,20200
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Transport Related,3110
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Supplies and Services,21390
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Internal Recharge Expendiutre,42100
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Capital and Leasing Charges,76150
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Grants Contributions and Other Income,-232190
Adult Health & Social Care,Shared Lives,Employee Costs,96640
Adult Health & Social Care,Shared Lives,Transport Related,2720
Adult Health & Social Care,Shared Lives,Supplies and Services,6270
Adult Health & Social Care,Shared Lives,Large Contract Areas,379740
Adult Health & Social Care,Shared Lives,Transfer Payments,40000
Adult Health & Social Care,Shared Lives,Internal Recharge Expendiutre,21360
Adult Health & Social Care,Shared Lives,Grants Contributions and Other Income,-302440
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Employee Costs,445510
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Premise Related,42310
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Transport Related,980
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Supplies and Services,29860
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Internal Recharge Expendiutre,88530
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Grants Contributions and Other Income,-48820
Adult Health & Social Care,Glenholme Respite Centre,Internal Recharge Expendiutre,18200
Adult Health & Social Care,Glenholme Respite Centre,Capital and Leasing Charges,63050
Housing Services,Housing Service Wide Costs,Transport Related,240
Housing Services,Housing Service Wide Costs,Supplies and Services,2869
Housing Services,Housing Service Wide Costs,Internal Recharge Expendiutre,496082
Housing Services,Housing Service Wide Costs,Grants Contributions and Other Income,0
Housing Services,Housing Service Wide Costs,Internal Rechage Income,-458441
Housing Services,Housing & Environment Management - Obsolete,Employee Costs,113530
Housing Services,Housing & Environment Management - Obsolete,Transport Related,340
Housing Services,Housing & Environment Management - Obsolete,Grants Contributions and Other Income,0
Housing Services,Housing & Environment Management - Obsolete,Internal Rechage Income,-100120
Housing Services,Housing Strategy,Employee Costs,48280
Housing Services,Housing Strategy,Internal Recharge Expendiutre,23870
Housing Services,Home Improvement Service,Employee Costs,241050
Housing Services,Home Improvement Service,Employee Related,50
Housing Services,Home Improvement Service,Transport Related,4010
Housing Services,Home Improvement Service,Supplies and Services,1990
Housing Services,Home Improvement Service,Internal Recharge Expendiutre,99690
Housing Services,Home Improvement Service,Grants Contributions and Other Income,-126630
Housing Services,Leasehold Flats,Employee Costs,41780
Housing Services,Leasehold Flats,Premise Related,111000
Housing Services,Leasehold Flats,Transport Related,2040
Housing Services,Leasehold Flats,Supplies and Services,12540
Housing Services,Leasehold Flats,Internal Recharge Expendiutre,25260
Housing Services,Leasehold Flats,Grants Contributions and Other Income,-221660
Housing Services,Housing Advice and Homelessness,Employee Costs,317570
Housing Services,Housing Advice and Homelessness,Employee Related,950
Housing Services,Housing Advice and Homelessness,Premise Related,13120
Housing Services,Housing Advice and Homelessness,Transport Related,420
Housing Services,Housing Advice and Homelessness,Supplies and Services,16200
Housing Services,Housing Advice and Homelessness,Internal Recharge Expendiutre,134370
Housing Services,Housing Advice and Homelessness,Grants Contributions and Other Income,-2020
Housing Services,Grant for Child Workers - now obsolete,Supplies and Services,2120
Housing Services,Accessible Homes Agency,Employee Costs,259100
Housing Services,Accessible Homes Agency,Employee Related,150
Housing Services,Accessible Homes Agency,Transport Related,3170
Housing Services,Accessible Homes Agency,Supplies and Services,37550
Housing Services,Accessible Homes Agency,Internal Recharge Expendiutre,94850
Housing Services,Accessible Homes Agency,Grants Contributions and Other Income,-197820
Housing Services,Housing Handyperson Service,Employee Costs,124190
Housing Services,Housing Handyperson Service,Employee Related,110
Housing Services,Housing Handyperson Service,Transport Related,16540
Housing Services,Housing Handyperson Service,Supplies and Services,41830
Housing Services,Housing Handyperson Service,Internal Recharge Expendiutre,45610
Housing Services,Housing Handyperson Service,Grants Contributions and Other Income,-112340
Housing Services,Obs. Code - was DEEP (Domestic Energy Efiic Prog.),Internal Recharge Expendiutre,140
Housing Services,Environmental Management Team,Employee Costs,103705
Housing Services,Environmental Management Team,Employee Related,20
Housing Services,Environmental Management Team,Transport Related,870
Housing Services,Environmental Management Team,Supplies and Services,40690
Housing Services,Environmental Management Team,Internal Recharge Expendiutre,95050
Housing Services,Environmental Management Team,Grants Contributions and Other Income,-54290
Housing Services,H F P A Advances,Premise Related,680
Housing Services,H F P A Advances,Grants Contributions and Other Income,-2530
Housing Services,Housing Regeneration & Development,Employee Costs,73360
Housing Services,Housing Regeneration & Development,Employee Related,1000
Housing Services,Housing Regeneration & Development,Premise Related,6060
Housing Services,Housing Regeneration & Development,Transport Related,800
Housing Services,Housing Regeneration & Development,Supplies and Services,22450
Housing Services,Housing Regeneration & Development,Internal Recharge Expendiutre,56870
Housing Services,Housing Regeneration & Development,Grants Contributions and Other Income,-24000
Housing Services,Maintenance of Land,Premise Related,3330
Housing Services,Maintenance of Land,Supplies and Services,60
Housing Services,Maintenance of Land,Capital and Leasing Charges,15440
Housing Services,Maintenance of Land,Grants Contributions and Other Income,-18310
Housing Services,Ryburn House,Employee Costs,358330
Housing Services,Ryburn House,Employee Related,1320
Housing Services,Ryburn House,Premise Related,48590
Housing Services,Ryburn House,Transport Related,2120
Housing Services,Ryburn House,Supplies and Services,20460
Housing Services,Ryburn House,Internal Recharge Expendiutre,134031
Housing Services,Ryburn House,Capital and Leasing Charges,35390
Housing Services,Ryburn House,Grants Contributions and Other Income,-388400
Housing Services,Right to Buy Loans,Premise Related,5720
Housing Services,Right to Buy Loans,Grants Contributions and Other Income,-32630
Housing Services,Doorways - Premises Costs,Premise Related,20770
Housing Services,Doorways - Premises Costs,Supplies and Services,360
Housing Services,Housing and Environment Management,Employee Costs,134260
Housing Services,Housing and Environment Management,Transport Related,40
Housing Services,Housing and Environment Management,Grants Contributions and Other Income,0
Housing Services,Housing and Environment Management,Internal Rechage Income,-125350
Housing Services,Obsolete Trailblazer,Internal Recharge Expendiutre,110
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Employee Costs,2008569
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Transport Related,9340
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Supplies and Services,7560
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Internal Recharge Expendiutre,743280
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Grants Contributions and Other Income,0
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Internal Rechage Income,-2397720
Corporate Asset and Facilities Management,Corporate Projects Team,Employee Costs,342220
Corporate Asset and Facilities Management,Corporate Projects Team,Transport Related,20
Corporate Asset and Facilities Management,Corporate Projects Team,Internal Recharge Expendiutre,2540
Corporate Asset and Facilities Management,Non CAFM Expenses,Transport Related,-30
Corporate Asset and Facilities Management,Non CAFM Expenses,Grants Contributions and Other Income,-129613
Corporate Asset and Facilities Management,Non CAFM Expenses,Internal Rechage Income,129610
Corporate Asset and Facilities Management,"CAFM - Caretakers, Receptionists etc",Employee Costs,533260
Corporate Asset and Facilities Management,"CAFM - Caretakers, Receptionists etc",Transport Related,8110
Corporate Asset and Facilities Management,"CAFM - Caretakers, Receptionists etc",Grants Contributions and Other Income,0
Corporate Asset and Facilities Management,"CAFM - Caretakers, Receptionists etc",Internal Rechage Income,-215030
Corporate Asset and Facilities Management,Todmorden College,Premise Related,35310
Corporate Asset and Facilities Management,Brighouse AEC,Premise Related,7270
Corporate Asset and Facilities Management,Horton House,Premise Related,11930
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Premise Related,123540
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Supplies and Services,134460
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Grants Contributions and Other Income,0
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Internal Rechage Income,-258000
Corporate Asset and Facilities Management,Repairs,Premise Related,2380637
Corporate Asset and Facilities Management,Miscellaneous CAFM,Premise Related,59180
Corporate Asset and Facilities Management,Miscellaneous CAFM,Supplies and Services,120120
Corporate Asset and Facilities Management,Miscellaneous CAFM,Grants Contributions and Other Income,-46960
Corporate Asset and Facilities Management,Miscellaneous CAFM,Internal Rechage Income,-128160
Corporate Asset and Facilities Management,Town Hall,Employee Costs,209040
Corporate Asset and Facilities Management,Town Hall,Premise Related,94020
Corporate Asset and Facilities Management,Town Hall,Transport Related,420
Corporate Asset and Facilities Management,Town Hall,Supplies and Services,4470
Corporate Asset and Facilities Management,Town Hall,Internal Recharge Expendiutre,112030
Corporate Asset and Facilities Management,Town Hall,Capital and Leasing Charges,19200
Corporate Asset and Facilities Management,Town Hall,Grants Contributions and Other Income,-330
Corporate Asset and Facilities Management,Town Hall,Internal Rechage Income,-439110
Corporate Asset and Facilities Management,Westgate House,Employee Costs,1290
Corporate Asset and Facilities Management,Westgate House,Premise Related,527830
Corporate Asset and Facilities Management,Westgate House,Supplies and Services,29210
Corporate Asset and Facilities Management,Westgate House,Internal Recharge Expendiutre,102390
Corporate Asset and Facilities Management,Westgate House,Capital and Leasing Charges,5990
Corporate Asset and Facilities Management,Westgate House,Grants Contributions and Other Income,0
Corporate Asset and Facilities Management,Westgate House,Internal Rechage Income,-509460
Corporate Asset and Facilities Management,Princess Buildings,Employee Costs,2160
Corporate Asset and Facilities Management,Princess Buildings,Premise Related,92570
Corporate Asset and Facilities Management,Princess Buildings,Internal Recharge Expendiutre,156350
Corporate Asset and Facilities Management,Princess Buildings,Capital and Leasing Charges,2920
Corporate Asset and Facilities Management,Princess Buildings,Grants Contributions and Other Income,0
Corporate Asset and Facilities Management,Princess Buildings,Internal Rechage Income,-260960
Corporate Asset and Facilities Management,Investment Properties,Grants Contributions and Other Income,-663800
Corporate Asset and Facilities Management,Budget Savings Targets,Supplies and Services,-3647520
Highways and Engineering Services,Highways Network Manager,Employee Costs,104850
Highways and Engineering Services,Highways Network Manager,Transport Related,-230
Highways and Engineering Services,Highways Network Manager,Supplies and Services,-300000
Highways and Engineering Services,Highways Network Manager,Internal Recharge Expendiutre,23440
Highways and Engineering Services,Highways Network Manager,Grants Contributions and Other Income,0
Highways and Engineering Services,Highways Network Manager,Internal Rechage Income,-129020
Highways and Engineering Services,Networks Management,Employee Costs,80500
Highways and Engineering Services,Networks Management,Transport Related,2500
Highways and Engineering Services,Networks Management,Supplies and Services,1680
Highways and Engineering Services,Networks Management,Internal Recharge Expendiutre,17410
Highways and Engineering Services,Networks Management,Grants Contributions and Other Income,0
Highways and Engineering Services,Networks Management,Internal Rechage Income,-102090
Highways and Engineering Services,Parking Administration,Employee Costs,209510
Highways and Engineering Services,Parking Administration,Premise Related,60680
Highways and Engineering Services,Parking Administration,Transport Related,13890
Highways and Engineering Services,Parking Administration,Supplies and Services,95420
Highways and Engineering Services,Parking Administration,Large Contract Areas,602670
Highways and Engineering Services,Parking Administration,Internal Recharge Expendiutre,356990
Highways and Engineering Services,Parking Administration,Capital and Leasing Charges,36920
Highways and Engineering Services,Parking Administration,Grants Contributions and Other Income,179320
Highways and Engineering Services,On Street Car Parking,Large Contract Areas,210
Highways and Engineering Services,On Street Car Parking,Grants Contributions and Other Income,-1417830
Highways and Engineering Services,Off Street Car Parking,Premise Related,299100
Highways and Engineering Services,Off Street Car Parking,Supplies and Services,21910
Highways and Engineering Services,Off Street Car Parking,Large Contract Areas,21240
Highways and Engineering Services,Off Street Car Parking,Capital and Leasing Charges,46180
Highways and Engineering Services,Off Street Car Parking,Grants Contributions and Other Income,-1591860
Highways and Engineering Services,Rights Of Way,Employee Costs,193930
Highways and Engineering Services,Rights Of Way,Transport Related,2310
Highways and Engineering Services,Rights Of Way,Supplies and Services,54980
Highways and Engineering Services,Rights Of Way,Internal Recharge Expendiutre,82420
Highways and Engineering Services,Rights Of Way,Grants Contributions and Other Income,-56950
Highways and Engineering Services,Rights Of Way,Internal Rechage Income,-9830
Highways and Engineering Services,Highways Development Control,Employee Costs,140720
Highways and Engineering Services,Highways Development Control,Transport Related,2140
Highways and Engineering Services,Highways Development Control,Supplies and Services,11489
Highways and Engineering Services,Highways Development Control,Internal Recharge Expendiutre,91380
Highways and Engineering Services,Highways Development Control,Grants Contributions and Other Income,0
Highways and Engineering Services,Highways Development Control,Internal Rechage Income,-89950
Highways and Engineering Services,Transportation (incl Cycling/Walking),Employee Costs,88750
Highways and Engineering Services,Transportation (incl Cycling/Walking),Transport Related,1050
Highways and Engineering Services,Transportation (incl Cycling/Walking),Supplies and Services,990
Highways and Engineering Services,Transportation (incl Cycling/Walking),Large Contract Areas,38950
Highways and Engineering Services,Transportation (incl Cycling/Walking),Internal Recharge Expendiutre,61220
Highways and Engineering Services,Transportation (incl Cycling/Walking),Grants Contributions and Other Income,-81310
Highways and Engineering Services,0-15 Targeted Areas,Internal Recharge Expendiutre,1700
Highways and Engineering Services,Road Safety,Employee Costs,93630
Highways and Engineering Services,Road Safety,Premise Related,440
Highways and Engineering Services,Road Safety,Transport Related,9780
Highways and Engineering Services,Road Safety,Supplies and Services,22320
Highways and Engineering Services,Road Safety,Internal Recharge Expendiutre,146200
Highways and Engineering Services,Road Safety,Grants Contributions and Other Income,-23310
Highways and Engineering Services,Bikeability,Employee Costs,60670
Highways and Engineering Services,Bikeability,Transport Related,50
Highways and Engineering Services,Bikeability,Supplies and Services,7300
Highways and Engineering Services,Bikeability,Internal Recharge Expendiutre,6900
Highways and Engineering Services,Bikeability,Grants Contributions and Other Income,-72000
Highways and Engineering Services,School Crossing Patrols,Employee Costs,246060
Highways and Engineering Services,School Crossing Patrols,Transport Related,7670
Highways and Engineering Services,School Crossing Patrols,Supplies and Services,9100
Highways and Engineering Services,School Crossing Patrols,Internal Recharge Expendiutre,60360
Highways and Engineering Services,School Crossing Patrols,Grants Contributions and Other Income,-50630
Highways and Engineering Services,Highway Maintenance,Employee Costs,931620
Highways and Engineering Services,Highway Maintenance,Transport Related,98530
Highways and Engineering Services,Highway Maintenance,Supplies and Services,241050
Highways and Engineering Services,Highway Maintenance,Large Contract Areas,37590
Highways and Engineering Services,Highway Maintenance,Internal Recharge Expendiutre,833300
Highways and Engineering Services,Highway Maintenance,Capital and Leasing Charges,100
Highways and Engineering Services,Highway Maintenance,Grants Contributions and Other Income,-548260
Highways and Engineering Services,Highway Maintenance,Internal Rechage Income,-70460
Highways and Engineering Services,Sustainable Environment,Employee Costs,946530
Highways and Engineering Services,Sustainable Environment,Transport Related,12356
Highways and Engineering Services,Sustainable Environment,Supplies and Services,378795
Highways and Engineering Services,Sustainable Environment,Large Contract Areas,31770
Highways and Engineering Services,Sustainable Environment,Internal Recharge Expendiutre,339840
Highways and Engineering Services,Sustainable Environment,Capital and Leasing Charges,148180
Highways and Engineering Services,Sustainable Environment,Grants Contributions and Other Income,-865830
Highways and Engineering Services,Sustainable Environment,Internal Rechage Income,-75680
Highways and Engineering Services,Highways Man. & Projects,Employee Costs,55610
Highways and Engineering Services,Highways Man. & Projects,Premise Related,20960
Highways and Engineering Services,Highways Man. & Projects,Transport Related,2880
Highways and Engineering Services,Highways Man. & Projects,Supplies and Services,10950
Highways and Engineering Services,Highways Man. & Projects,Internal Recharge Expendiutre,27470
Highways and Engineering Services,Highways Man. & Projects,Grants Contributions and Other Income,0
Highways and Engineering Services,Highways Man. & Projects,Internal Rechage Income,-119540
Highways and Engineering Services,District Rds: Patching,Large Contract Areas,1126600
Highways and Engineering Services,District Rds: Drainage,Large Contract Areas,560580
Highways and Engineering Services,District Rds: Footway Maintenance,Large Contract Areas,319900
Highways and Engineering Services,District Rds: Safety Fences/Barriers,Large Contract Areas,36970
Highways and Engineering Services,District Roads: Boundary Fences (V & UB),Large Contract Areas,29580
Highways and Engineering Services,Bridges,Premise Related,850
Highways and Engineering Services,Bridges,Large Contract Areas,63900
Highways and Engineering Services,District Rds: Walls General,Supplies and Services,3820
Highways and Engineering Services,District Rds: Walls General,Large Contract Areas,226420
Highways and Engineering Services,Street Nameplates,Supplies and Services,2330
Highways and Engineering Services,Street Nameplates,Large Contract Areas,13070
Highways and Engineering Services,District Rds: Gully Emptying,Supplies and Services,92840
Highways and Engineering Services,District Rds: Gully Emptying,Large Contract Areas,252280
Highways and Engineering Services,District Rds: Traffic Signs - Mtce.,Supplies and Services,5570
Highways and Engineering Services,District Rds: Traffic Signs - Mtce.,Large Contract Areas,141840
Highways and Engineering Services,District Rds: Signal Maintenance,Large Contract Areas,167910
Highways and Engineering Services,District Rds: Other Road Markings,Large Contract Areas,40620
Highways and Engineering Services,District Rds: Winter Service,Supplies and Services,216030
Highways and Engineering Services,District Rds: Winter Service,Large Contract Areas,440630
