ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 5.20-6.10pm,08-Jan-20,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,13-Jan-20,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,15-Jan-20,17:20:00,27,21
HXP,Studio Cyc 5.20-6.10pm,20-Jan-20,17:20:00,27,20
HXP,Studio Cyc 5.20-6.10pm,22-Jan-20,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,27-Jan-20,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,29-Jan-20,17:20:00,27,22
HXP,Studio Cyc 5.55-6.45pm,02-Jan-20,17:55:00,27,12
HXP,Studio Cyc 5.55-6.45pm,09-Jan-20,17:55:00,27,22
HXP,Studio Cyc 5.55-6.45pm,16-Jan-20,17:55:00,27,24
HXP,Studio Cyc 5.55-6.45pm,23-Jan-20,17:55:00,27,23
HXP,Studio Cyc 5.55-6.45pm,30-Jan-20,17:55:00,27,22
HXP,Studio Cyc 6.10-7.00pm,03-Jan-20,18:10:00,27,12
HXP,Studio Cyc 6.10-7.00pm,10-Jan-20,18:10:00,27,20
HXP,Studio Cyc 6.10-7.00pm,17-Jan-20,18:10:00,27,21
HXP,Studio Cyc 6.10-7.00pm,24-Jan-20,18:10:00,27,17
HXP,Studio Cyc 6.15-7.05pm,06-Jan-20,18:15:00,27,23
HXP,Studio Cyc 6.15-7.05pm,13-Jan-20,18:15:00,27,23
HXP,Studio Cyc 6.15-7.05pm,20-Jan-20,18:15:00,27,23
HXP,Studio Cyc 6.15-7.05pm,27-Jan-20,18:15:00,27,27
HXP,Studio Cyc 7.00-7.50pm,02-Jan-20,19:00:00,27,20
HXP,Studio Cyc 7.00-7.50pm,09-Jan-20,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,16-Jan-20,19:00:00,27,21
HXP,Studio Cyc 7.00-7.50pm,23-Jan-20,19:00:00,27,24
HXP,Studio Cyc 7.00-7.50pm,30-Jan-20,19:00:00,27,23
HXP,Studio Cyc 7.05 - 7.55am,07-Jan-20,07:00:00,27,13
HXP,Studio Cyc 7.05 - 7.55am,14-Jan-20,07:00:00,27,17
HXP,Studio Cyc 7.05 - 7.55am,21-Jan-20,07:00:00,27,12
HXP,Studio Cyc 7.05 - 7.55am,28-Jan-20,07:00:00,27,6
HXP,Studio Cyc 7.05-7.55am,06-Jan-20,07:05:00,27,8
HXP,Studio Cyc 7.05-7.55am,08-Jan-20,07:00:00,27,7
HXP,Studio Cyc 7.05-7.55am,13-Jan-20,07:05:00,27,9
HXP,Studio Cyc 7.05-7.55am,15-Jan-20,07:00:00,27,6
HXP,Studio Cyc 7.05-7.55am,20-Jan-20,07:05:00,27,8
HXP,Studio Cyc 7.05-7.55am,22-Jan-20,07:00:00,27,10
HXP,Studio Cyc 7.05-7.55am,27-Jan-20,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,29-Jan-20,07:00:00,27,12
HXP,Studio Cyc 8.00-8.50am,04-Jan-20,08:00:00,27,23
HXP,Studio Cyc 8.00-8.50am,11-Jan-20,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,18-Jan-20,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,25-Jan-20,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,02-Jan-20,20:00:00,27,18
HXP,Studio Cyc 8.00-8.50pm,09-Jan-20,20:00:00,27,24
HXP,Studio Cyc 8.00-8.50pm,16-Jan-20,20:00:00,27,24
HXP,Studio Cyc 8.00-8.50pm,23-Jan-20,20:00:00,27,19
HXP,Studio Cyc 8.00-8.50pm,30-Jan-20,20:00:00,27,21
HXP,Studio Cyc 8.50-9.40am,04-Jan-20,08:50:00,27,25
HXP,Studio Cyc 8.50-9.40am,11-Jan-20,08:50:00,27,19
HXP,Studio Cyc 8.50-9.40am,18-Jan-20,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,25-Jan-20,08:50:00,27,22
HXP,Studio Cyc 9.05 -9.50am,05-Jan-20,09:00:00,27,20
HXP,Studio Cyc 9.05 -9.50am,12-Jan-20,09:00:00,27,21
HXP,Studio Cyc 9.05 -9.50am,19-Jan-20,09:00:00,27,21
HXP,Studio Cyc 9.05 -9.50am,26-Jan-20,09:00:00,27,20
HXP,Studio Cyc 10.00 -10.50am,05-Jan-20,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,12-Jan-20,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,19-Jan-20,10:00:00,27,19
HXP,Studio Cyc 10.00 -10.50am,26-Jan-20,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,02-Jan-20,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,09-Jan-20,10:00:00,27,21
HXP,Studio Cyc 10.00-10.50am,16-Jan-20,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,23-Jan-20,10:00:00,27,20
HXP,Studio Cyc 10.00-10.50am,30-Jan-20,10:00:00,27,25
HXP,Studio Cyc 11.30-12.20,06-Jan-20,11:30:00,27,26
HXP,Studio Cyc 11.30-12.20,13-Jan-20,11:30:00,27,23
HXP,Studio Cyc 11.30-12.20,20-Jan-20,11:30:00,27,20
HXP,Studio Cyc 11.30-12.20,27-Jan-20,11:30:00,27,27
HXP,Studio Cyc 12.10-1.00pm,08-Jan-20,12:10:00,27,21
HXP,Studio Cyc 12.10-1.00pm,15-Jan-20,12:10:00,27,23
HXP,Studio Cyc 12.10-1.00pm,22-Jan-20,12:10:00,27,21
HXP,Studio Cyc 12.10-1.00pm,29-Jan-20,12:10:00,27,24
HXP,Studio Cyc 12.30-1.20pm,06-Jan-20,12:30:00,27,18
HXP,Studio Cyc 12.30-1.20pm,13-Jan-20,12:30:00,27,18
HXP,Studio Cyc 12.30-1.20pm,20-Jan-20,12:30:00,27,17
HXP,Studio Cyc 12.30-1.20pm,27-Jan-20,12:30:00,27,24
HXP,Swimfit 6.3pm-7.30pm,06-Jan-20,18:30:00,15,14
HXP,Swimfit 6.3pm-7.30pm,13-Jan-20,18:30:00,15,15
HXP,Swimfit 6.3pm-7.30pm,20-Jan-20,18:30:00,15,15
HXP,Swimfit 6.3pm-7.30pm,27-Jan-20,18:30:00,15,15
HXP,Swimfit 6.30-7.30am,06-Jan-20,06:30:00,15,8
HXP,Swimfit 6.30-7.30am,13-Jan-20,06:30:00,15,12
HXP,Swimfit 6.30-7.30am,20-Jan-20,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,27-Jan-20,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,08-Jan-20,06:30:00,15,11
HXP,Swimfit 6.30am -7.30am,15-Jan-20,06:30:00,15,10
HXP,Swimfit 6.30am -7.30am,22-Jan-20,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,29-Jan-20,06:30:00,15,14
HXP,Swimfit 7pm - 8pm,03-Jan-20,19:00:00,18,13
HXP,Swimfit 7pm - 8pm,10-Jan-20,19:00:00,18,17
HXP,Swimfit 7pm - 8pm,17-Jan-20,19:00:00,18,18
HXP,Swimfit 7pm - 8pm,24-Jan-20,19:00:00,18,16
HXP,Tai-Chi  12 -1pm,02-Jan-20,12:00:00,25,7
HXP,Tai-Chi  12 -1pm,09-Jan-20,12:00:00,25,15
HXP,Tai-Chi  12 -1pm,16-Jan-20,12:00:00,25,17
HXP,Tai-Chi  12 -1pm,23-Jan-20,12:00:00,25,19
HXP,Tai-Chi  12 -1pm,30-Jan-20,12:00:00,25,21
HXP,Zumba 6.15 - 7.15pm,07-Jan-20,18:15:00,25,24
HXP,Zumba 6.15 - 7.15pm,14-Jan-20,18:15:00,25,24
HXP,Zumba 6.15 - 7.15pm,21-Jan-20,18:15:00,25,25
HXP,Zumba 6.15 - 7.15pm,28-Jan-20,18:15:00,25,24
HXP,Zumba 10.00-10.50.Am,04-Jan-20,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,11-Jan-20,10:00:00,25,24
HXP,Zumba 10.00-10.50.Am,18-Jan-20,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,25-Jan-20,10:00:00,25,25
NBL,20-20-20 9.30-10.30am,07-Jan-20,09:30:00,60,25
NBL,20-20-20 9.30-10.30am,14-Jan-20,09:30:00,60,22
NBL,20-20-20 9.30-10.30am,21-Jan-20,09:30:00,60,28
NBL,20-20-20 9.30-10.30am,28-Jan-20,09:30:00,60,28
NBL,20:20:20 9.30-10.30am,02-Jan-20,09:30:00,60,17
NBL,20:20:20 9.30-10.30am,09-Jan-20,09:30:00,60,25
NBL,20:20:20 9.30-10.30am,16-Jan-20,09:30:00,60,18
NBL,20:20:20 9.30-10.30am,23-Jan-20,09:30:00,60,26
NBL,20:20:20 9.30-10.30am,30-Jan-20,09:30:00,60,30
NBL,Body Combat 5.30-6.30pm,02-Jan-20,17:30:00,60,14
NBL,Body Combat 5.30-6.30pm,09-Jan-20,17:30:00,60,25
NBL,Body Combat 5.30-6.30pm,16-Jan-20,17:30:00,60,19
NBL,Body Combat 5.30-6.30pm,23-Jan-20,17:30:00,60,27
NBL,Body Combat 5.30-6.30pm,30-Jan-20,17:30:00,60,21
NBL,Body Cond 6.30-7.30pm,07-Jan-20,18:30:00,60,47
NBL,Body Cond 6.30-7.30pm,14-Jan-20,18:30:00,60,42
NBL,Body Cond 6.30-7.30pm,21-Jan-20,18:30:00,60,48
NBL,Body Cond 6.30-7.30pm,28-Jan-20,18:30:00,60,41
NBL,Body Pump  5.45-6.45pm,06-Jan-20,17:45:00,60,38
NBL,Body Pump  5.45-6.45pm,13-Jan-20,17:45:00,60,35
NBL,Body Pump  5.45-6.45pm,20-Jan-20,17:45:00,60,37
NBL,Body Pump  5.45-6.45pm,27-Jan-20,17:45:00,60,37
NBL,Body Pump 8.00-9.00pm,02-Jan-20,20:00:00,60,9
NBL,Body Pump 8.00-9.00pm,09-Jan-20,20:00:00,60,22
NBL,Body Pump 8.00-9.00pm,16-Jan-20,20:00:00,60,16
NBL,Body Pump 8.00-9.00pm,23-Jan-20,20:00:00,60,16
NBL,Body Pump 8.00-9.00pm,30-Jan-20,20:00:00,60,11
NBL,Body Pump 9.00-10.00am,04-Jan-20,09:00:00,60,31
NBL,Body Pump 9.00-10.00am,11-Jan-20,09:00:00,60,38
NBL,Body Pump 9.00-10.00am,18-Jan-20,09:00:00,60,31
NBL,Body Pump 9.00-10.00am,25-Jan-20,09:00:00,60,28
NBL,Circuits 8.00-9.00pm,06-Jan-20,20:00:00,60,12
NBL,Circuits 8.00-9.00pm,13-Jan-20,20:00:00,60,13
NBL,Circuits 8.00-9.00pm,20-Jan-20,20:00:00,60,16
NBL,Circuits 8.00-9.00pm,27-Jan-20,20:00:00,60,10
NBL,Clubbercise 6.30-7.30pm,03-Jan-20,18:30:00,70,27
NBL,Clubbercise 6.30-7.30pm,10-Jan-20,18:30:00,70,54
NBL,Clubbercise 6.30-7.30pm,17-Jan-20,18:30:00,70,52
NBL,Clubbercise 6.30-7.30pm,24-Jan-20,18:30:00,70,55
NBL,Gentle Keep Fit 11-12pm,06-Jan-20,11:00:00,60,39
NBL,Gentle Keep Fit 11-12pm,13-Jan-20,11:00:00,60,40
NBL,Gentle Keep Fit 11-12pm,20-Jan-20,11:00:00,60,42
NBL,Gentle Keep Fit 11-12pm,27-Jan-20,11:00:00,60,32
NBL,Gentlekeepfit 10.30-11.30,02-Jan-20,10:30:00,60,13
NBL,Gentlekeepfit 10.30-11.30,09-Jan-20,10:30:00,60,27
NBL,Gentlekeepfit 10.30-11.30,16-Jan-20,10:30:00,60,29
NBL,Gentlekeepfit 10.30-11.30,23-Jan-20,10:30:00,60,29
NBL,Gentlekeepfit 10.30-11.30,30-Jan-20,10:30:00,60,22
NBL,Jnr Gym Ind 3.30-5.00pm,10-Jan-20,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,13-Jan-20,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,20-Jan-20,15:30:00,2,2
NBL,Junior Gym 4.00-5.00pm,15-Jan-20,15:30:00,10,1
NBL,Line Dance 10.45-11.45am,07-Jan-20,10:45:00,70,34
NBL,Line Dance 10.45-11.45am,14-Jan-20,10:45:00,70,39
NBL,Line Dance 10.45-11.45am,21-Jan-20,10:45:00,70,48
NBL,Line Dance 10.45-11.45am,28-Jan-20,10:45:00,70,45
NBL,Line Dance 11.45-12.45pm,07-Jan-20,11:45:00,70,36
NBL,Line Dance 11.45-12.45pm,14-Jan-20,11:45:00,70,34
NBL,Line Dance 11.45-12.45pm,21-Jan-20,11:45:00,70,40
NBL,Line Dance 11.45-12.45pm,28-Jan-20,11:45:00,70,46
NBL,Line Dancing 11-12.30pm,03-Jan-20,11:00:00,70,3
NBL,Line Dancing 11-12.30pm,10-Jan-20,11:00:00,70,27
NBL,Line Dancing 11-12.30pm,17-Jan-20,11:00:00,70,19
NBL,Line Dancing 11-12.30pm,24-Jan-20,11:00:00,70,23
NBL,Mum & Baby Exercise 11.15,08-Jan-20,11:15:00,20,2
NBL,Mum & Baby Exercise 11.15,15-Jan-20,11:15:00,20,3
NBL,Mum & Baby Exercise 11.15,22-Jan-20,11:15:00,20,7
NBL,Mum & Baby Exercise 11.15,29-Jan-20,11:15:00,20,5
NBL,Nice & Easy 2.00-3.00pm,07-Jan-20,14:00:00,30,6
NBL,Nice & Easy 2.00-3.00pm,14-Jan-20,14:00:00,30,1
NBL,Nice & Easy 2.00-3.00pm,21-Jan-20,14:00:00,30,1
NBL,Nice & Easy 2.00-3.00pm,28-Jan-20,14:00:00,30,2
NBL,Nice & Easy 9.15-10.15am,08-Jan-20,09:15:00,60,19
NBL,Nice & Easy 9.15-10.15am,15-Jan-20,09:15:00,60,21
NBL,Nice & Easy 9.15-10.15am,22-Jan-20,09:15:00,60,16
NBL,Nice & Easy 9.15-10.15am,29-Jan-20,09:15:00,60,23
NBL,Nice & Easy 10.00-10.45am,07-Jan-20,10:00:00,40,23
NBL,Nice & Easy 10.00-10.45am,14-Jan-20,10:00:00,40,27
NBL,Nice & Easy 10.00-10.45am,21-Jan-20,10:00:00,40,22
NBL,Nice & Easy 10.00-10.45am,28-Jan-20,10:00:00,40,29
NBL,Nice & Easy 11.30-12.30pm,02-Jan-20,11:30:00,60,1
NBL,Nice & Easy 11.30-12.30pm,09-Jan-20,11:30:00,60,4
NBL,Nice & Easy 11.30-12.30pm,16-Jan-20,11:30:00,60,6
NBL,Nice & Easy 11.30-12.30pm,23-Jan-20,11:30:00,60,7
NBL,Nice & Easy 11.30-12.30pm,30-Jan-20,11:30:00,60,10
NBL,Pilates 1.45-2.45pm,07-Jan-20,13:45:00,60,43
NBL,Pilates 1.45-2.45pm,14-Jan-20,13:45:00,60,38
NBL,Pilates 1.45-2.45pm,21-Jan-20,13:45:00,60,40
NBL,Pilates 1.45-2.45pm,28-Jan-20,13:45:00,60,33
NBL,Pilates 2.45 - 3.45pm,02-Jan-20,14:45:00,60,16
NBL,Pilates 2.45 - 3.45pm,09-Jan-20,14:45:00,60,18
NBL,Pilates 2.45 - 3.45pm,16-Jan-20,14:45:00,60,9
NBL,Pilates 2.45 - 3.45pm,23-Jan-20,14:45:00,60,16
NBL,Pilates 2.45 - 3.45pm,30-Jan-20,14:45:00,60,15
NBL,Pilates 5.00-5.45pm,08-Jan-20,17:00:00,60,34
NBL,Pilates 5.00-5.45pm,15-Jan-20,17:00:00,60,38
NBL,Pilates 5.00-5.45pm,22-Jan-20,17:00:00,60,31
NBL,Pilates 5.00-5.45pm,29-Jan-20,17:00:00,60,35
NBL,Pilates 6.45 - 7.45pm,02-Jan-20,18:45:00,60,15
NBL,Pilates 6.45 - 7.45pm,09-Jan-20,18:45:00,60,25
NBL,Pilates 6.45 - 7.45pm,16-Jan-20,18:45:00,60,24
NBL,Pilates 6.45 - 7.45pm,23-Jan-20,18:45:00,60,37
NBL,Pilates 6.45 - 7.45pm,30-Jan-20,18:45:00,60,24
NBL,Pilates 10.00-11.00am,03-Jan-20,10:00:00,60,22
NBL,Pilates 10.00-11.00am,10-Jan-20,10:00:00,60,23
NBL,Pilates 10.00-11.00am,17-Jan-20,10:00:00,60,42
NBL,Pilates 10.00-11.00am,24-Jan-20,10:00:00,60,30
NBL,Pilates 12noon-1pm,04-Jan-20,12:00:00,60,9
NBL,Pilates 12noon-1pm,11-Jan-20,12:00:00,60,8
NBL,Pilates 12noon-1pm,18-Jan-20,12:00:00,60,10
NBL,Pilates 12noon-1pm,25-Jan-20,12:00:00,60,8
NBL,Power Yoga 10.00-11.00am,06-Jan-20,10:00:00,70,30
NBL,Power Yoga 10.00-11.00am,13-Jan-20,10:00:00,70,36
NBL,Power Yoga 10.00-11.00am,20-Jan-20,10:00:00,70,38
NBL,Power Yoga 10.00-11.00am,27-Jan-20,10:00:00,70,36
NBL,Power Yoga 10.15-11.15am,08-Jan-20,10:15:00,60,22
NBL,Power Yoga 10.15-11.15am,15-Jan-20,10:15:00,60,24
NBL,Power Yoga 10.15-11.15am,22-Jan-20,10:15:00,60,27
NBL,Power Yoga 10.15-11.15am,29-Jan-20,10:15:00,60,25
NBL,Pump  8.15-9.15pm,07-Jan-20,20:15:00,60,16
NBL,Pump  8.15-9.15pm,14-Jan-20,20:15:00,60,21
NBL,Pump  8.15-9.15pm,21-Jan-20,20:15:00,60,22
NBL,Pump  8.15-9.15pm,28-Jan-20,20:15:00,60,22
NBL,Pure Stretch 12.30-1.30pm,08-Jan-20,12:30:00,60,11
NBL,Pure Stretch 12.30-1.30pm,15-Jan-20,12:30:00,60,7
NBL,Pure Stretch 12.30-1.30pm,22-Jan-20,12:30:00,60,11
NBL,Pure Stretch 12.30-1.30pm,29-Jan-20,12:30:00,60,11
NBL,Purestretch 6.45-7.45pm,06-Jan-20,18:45:00,70,27
NBL,Purestretch 6.45-7.45pm,13-Jan-20,18:45:00,70,32
NBL,Purestretch 6.45-7.45pm,20-Jan-20,18:45:00,70,27
NBL,Purestretch 6.45-7.45pm,27-Jan-20,18:45:00,70,19
NBL,Sh`Bam  7.30-8.15pm,07-Jan-20,19:30:00,70,27
NBL,Sh`Bam  7.30-8.15pm,14-Jan-20,19:30:00,70,36
NBL,Sh`Bam  7.30-8.15pm,21-Jan-20,19:30:00,70,34
NBL,Sh`Bam  7.30-8.15pm,28-Jan-20,19:30:00,70,24
NBL,Step Aerobics 5.45-6.30pm,07-Jan-20,17:45:00,60,31
NBL,Step Aerobics 5.45-6.30pm,14-Jan-20,17:45:00,60,26
NBL,Step Aerobics 5.45-6.30pm,21-Jan-20,17:45:00,60,36
NBL,Step Aerobics 5.45-6.30pm,28-Jan-20,17:45:00,60,37
NBL,Step Aerobics 10-11.00am,04-Jan-20,10:00:00,60,22
NBL,Step Aerobics 10-11.00am,11-Jan-20,10:00:00,60,27
NBL,Step Aerobics 10-11.00am,18-Jan-20,10:00:00,60,25
NBL,Step Aerobics 10-11.00am,25-Jan-20,10:00:00,60,31
NBL,Tai Chi 2.00-3.00pm,06-Jan-20,14:00:00,60,16
NBL,Tai Chi 2.00-3.00pm,13-Jan-20,14:00:00,60,21
NBL,Tai Chi 2.00-3.00pm,20-Jan-20,14:00:00,60,25
NBL,Tai Chi 2.00-3.00pm,27-Jan-20,14:00:00,60,25
NBL,Tap Dancing 11.15-12.15pm,08-Jan-20,11:15:00,60,13
NBL,Tap Dancing 11.15-12.15pm,15-Jan-20,11:15:00,60,13
NBL,Tap Dancing 11.15-12.15pm,22-Jan-20,11:15:00,60,17
NBL,Tap Dancing 11.15-12.15pm,29-Jan-20,11:15:00,60,17
NBL,Tap Dancing 12-1.30pm,06-Jan-20,12:00:00,60,16
NBL,Tap Dancing 12-1.30pm,13-Jan-20,12:00:00,60,17
NBL,Tap Dancing 12-1.30pm,20-Jan-20,12:00:00,60,17
NBL,Tap Dancing 12-1.30pm,27-Jan-20,12:00:00,60,12
NBL,Yoga 5.30-6.30pm,03-Jan-20,17:30:00,70,9
NBL,Yoga 5.30-6.30pm,10-Jan-20,17:30:00,70,21
NBL,Yoga 5.30-6.30pm,17-Jan-20,17:30:00,70,32
NBL,Yoga 5.30-6.30pm,24-Jan-20,17:30:00,70,19
NBL,Yoga 11.00-12.00noon,04-Jan-20,11:00:00,60,17
NBL,Yoga 11.00-12.00noon,11-Jan-20,11:00:00,60,17
NBL,Yoga 11.00-12.00noon,18-Jan-20,11:00:00,60,15
NBL,Yoga 11.00-12.00noon,25-Jan-20,11:00:00,60,20
NBL,Zumba 7.30-8.30pm,08-Jan-20,19:30:00,60,42
NBL,Zumba 7.30-8.30pm,15-Jan-20,19:30:00,60,37
NBL,Zumba 7.30-8.30pm,22-Jan-20,19:30:00,60,37
NBL,Zumba 7.30-8.30pm,29-Jan-20,19:30:00,60,40
NBL,Zumba 9.30-10.30am,05-Jan-20,09:30:00,60,27
NBL,Zumba 9.30-10.30am,12-Jan-20,09:30:00,60,39
NBL,Zumba 9.30-10.30am,19-Jan-20,09:30:00,60,26
NBL,Zumba 9.30-10.30am,26-Jan-20,09:30:00,60,34
NBL,Zumba Gold 1.45 - 2.45pm,02-Jan-20,13:45:00,60,10
NBL,Zumba Gold 1.45 - 2.45pm,09-Jan-20,13:45:00,60,21
NBL,Zumba Gold 1.45 - 2.45pm,16-Jan-20,13:45:00,60,23
NBL,Zumba Gold 1.45 - 2.45pm,23-Jan-20,13:45:00,60,26
NBL,Zumba Gold 1.45 - 2.45pm,30-Jan-20,13:45:00,60,22
NBL,Zumba Gold  12.45-1.45pm,07-Jan-20,12:45:00,60,50
NBL,Zumba Gold  12.45-1.45pm,14-Jan-20,12:45:00,60,52
NBL,Zumba Gold  12.45-1.45pm,21-Jan-20,12:45:00,60,60
NBL,Zumba Gold  12.45-1.45pm,28-Jan-20,12:45:00,60,49
SBP,20-20-20 9.30-10.30am,08-Jan-20,09:30:00,35,12
SBP,20-20-20 9.30-10.30am,15-Jan-20,09:30:00,35,27
SBP,20-20-20 9.30-10.30am,22-Jan-20,09:30:00,35,20
SBP,20-20-20 9.30-10.30am,29-Jan-20,09:30:00,35,17
SBP,45min Insanity  9.15-10am,07-Jan-20,09:15:00,35,23
SBP,45min Insanity  9.15-10am,14-Jan-20,09:15:00,35,19
SBP,45min Insanity  9.15-10am,21-Jan-20,09:15:00,35,18
SBP,45min Insanity  9.15-10am,28-Jan-20,09:15:00,35,17
SBP,Abs Blast 7.45-8.15am,07-Jan-20,07:45:00,20,4
SBP,Abs Blast 7.45-8.15am,14-Jan-20,07:45:00,20,3
SBP,Abs Blast 7.45-8.15am,21-Jan-20,07:45:00,20,6
SBP,Abs Blast 7.45-8.15am,28-Jan-20,07:45:00,20,5
SBP,Aqua Babies 10.30-11am,10-Jan-20,10:30:00,10,10
SBP,Aqua Babies 10.30-11am,17-Jan-20,10:30:00,10,7
SBP,Aqua Babies 10.30-11am,24-Jan-20,10:30:00,10,9
SBP,Aqua Babies 12 -12.30am,06-Jan-20,12:00:00,10,3
SBP,Aqua Babies 12 -12.30am,13-Jan-20,12:00:00,10,7
SBP,Aqua Babies 12 -12.30am,20-Jan-20,12:00:00,10,2
SBP,Aqua Babies 12 -12.30am,27-Jan-20,12:00:00,10,2
SBP,Aqua Tots 9.00-9.30am,10-Jan-20,09:00:00,10,5
SBP,Aqua Tots 9.00-9.30am,17-Jan-20,09:00:00,10,4
SBP,Aqua Tots 9.00-9.30am,24-Jan-20,09:00:00,10,2
SBP,Aqua Tots 10 - 10.30am,10-Jan-20,10:00:00,10,7
SBP,Aqua Tots 10 - 10.30am,17-Jan-20,10:00:00,10,8
SBP,Aqua Tots 10 - 10.30am,24-Jan-20,10:00:00,10,8
SBP,Aquababies 9.30-10am,10-Jan-20,09:30:00,10,5
SBP,Aquababies 9.30-10am,17-Jan-20,09:30:00,10,10
SBP,Aquababies 9.30-10am,24-Jan-20,09:30:00,10,9
SBP,Aquababies/tots 12-12.30,08-Jan-20,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,15-Jan-20,12:00:00,10,4
SBP,Aquababies/tots 12-12.30,22-Jan-20,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,29-Jan-20,12:00:00,10,10
SBP,Aquafit 3.00-3.50pm,07-Jan-20,15:00:00,35,34
SBP,Aquafit 3.00-3.50pm,14-Jan-20,15:00:00,35,35
SBP,Aquafit 3.00-3.50pm,21-Jan-20,15:00:00,35,31
SBP,Aquafit 3.00-3.50pm,28-Jan-20,15:00:00,35,28
SBP,Aquafit 6.00-7.00pm,08-Jan-20,18:00:00,35,33
SBP,Aquafit 6.00-7.00pm,15-Jan-20,18:00:00,35,35
SBP,Aquafit 6.00-7.00pm,22-Jan-20,18:00:00,35,34
SBP,Aquafit 6.00-7.00pm,29-Jan-20,18:00:00,35,30
SBP,Aquafit  7.00-8.00pm,03-Jan-20,19:00:00,35,24
SBP,Aquafit  7.00-8.00pm,10-Jan-20,19:00:00,35,34
SBP,Aquafit  7.00-8.00pm,17-Jan-20,19:00:00,35,29
SBP,Aquafit  7.00-8.00pm,24-Jan-20,19:00:00,35,30
SBP,Aquafit 7.00-8.00pm,06-Jan-20,19:00:00,35,30
SBP,Aquafit 7.00-8.00pm,13-Jan-20,19:00:00,35,35
SBP,Aquafit 7.00-8.00pm,20-Jan-20,19:00:00,35,32
SBP,Aquafit 7.00-8.00pm,27-Jan-20,19:00:00,35,35
SBP,Aquafit 11.15-12.00noon,06-Jan-20,11:15:00,35,31
SBP,Aquafit 11.15-12.00noon,13-Jan-20,11:15:00,35,34
SBP,Aquafit 11.15-12.00noon,20-Jan-20,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,27-Jan-20,11:15:00,35,35
SBP,Aquatots 12.30- 13.00pm,13-Jan-20,12:30:00,10,2
SBP,Aquatots 12.30- 13.00pm,27-Jan-20,12:30:00,10,1
SBP,Ballrm Dance 2.30-3.30pm,10-Jan-20,14:30:00,35,10
SBP,Ballrm Dance 2.30-3.30pm,17-Jan-20,14:30:00,35,13
SBP,Ballrm Dance 2.30-3.30pm,24-Jan-20,14:30:00,35,13
SBP,Body Balanc 11.30-12.30pm,05-Jan-20,11:30:00,35,21
SBP,Body Balanc 11.30-12.30pm,12-Jan-20,11:30:00,35,25
SBP,Body Balanc 11.30-12.30pm,19-Jan-20,11:30:00,35,20
SBP,Body Balanc 11.30-12.30pm,26-Jan-20,11:30:00,35,21
SBP,Body Balance 5-6pm,17-Jan-20,17:00:00,35,10
SBP,Body Balance 5-6pm,24-Jan-20,17:00:00,35,21
SBP,Body Balance 5.00-6.00pm,03-Jan-20,17:00:00,30,19
SBP,Body Balance 5.00-6.00pm,10-Jan-20,17:00:00,30,17
SBP,Body Balance 7pm-8pm,08-Jan-20,19:00:00,35,26
SBP,Body Balance 7pm-8pm,15-Jan-20,19:00:00,35,28
SBP,Body Balance 7pm-8pm,22-Jan-20,19:00:00,35,21
SBP,Body Balance 7pm-8pm,29-Jan-20,19:00:00,35,33
SBP,Body Balance 11-12noon,02-Jan-20,11:00:00,35,11
SBP,Body Balance 11-12noon,03-Jan-20,11:00:00,35,8
SBP,Body Balance 11-12noon,09-Jan-20,11:00:00,35,21
SBP,Body Balance 11-12noon,10-Jan-20,11:00:00,35,17
SBP,Body Balance 11-12noon,16-Jan-20,11:00:00,35,20
SBP,Body Balance 11-12noon,17-Jan-20,11:00:00,35,11
SBP,Body Balance 11-12noon,23-Jan-20,11:00:00,35,17
SBP,Body Balance 11-12noon,24-Jan-20,11:00:00,35,12
SBP,Body Balance 11-12noon,30-Jan-20,11:00:00,35,13
SBP,Body Balance 11.00-12noon,07-Jan-20,11:00:00,35,12
SBP,Body Balance 11.00-12noon,14-Jan-20,11:00:00,35,7
