DfE code,School Name,Type,Financial year,I01,I02,I03,I04,I05,I06,I07,I08,I09,I10,I11,I12,I13,I15,I16,I17,I18,E01,E02,E03,E04,E05,E06,E07,E08,E09,E10,E11,E12,E13,E14,E15,E16,E17,E18,E19,E20,E21,E22,E23,E24,E25,E26,E27,E28,E29,E30,E31,E32,CI01,CI03, CI04,DeMinimis,CE01,CE02,CE03,CE04,OB01,OB02,OB03,B01,B02,B03,B05,B06
3321,Barkisland C of E (VA) Primary School,Primary,2017/18,726234.96,0,5150.58,0,30920,0,7100,826.03,32844.5,3965.78,737.05,9538,20169.46,0,0,80694.92,50757,441060.79,7970.39,116686.93,26497.5,45234.68,36131.26,8052.58,1540.63,5499.57,8639.53,2239.98,9466.54,1950.43,3622.29,4392.11,13426.43,2610.55,5444.19,59655.77,18011.4,0,2843.49,6814.28,0,32589.41,0,11291.33,7093,0,0,53474,7914.37,0,0,0,1,0,0,0,0,72633.78,41688.24,-2230,82112.08,0,0,-2230,60994.79
3323,Christ Church CE (VA) Junior School,Junior,2017/18,576135.25,0,3481.67,0,76520,0,3699.17,33057.2,18263.9,2743,1103.2,3989.8,172.5,0,0,0,13682,267952.8,1960,120835.62,35013.85,40282.67,41706.87,16191.73,61.9,13197.73,5602.12,0,10507.79,3188.26,926.84,3209.01,10900.01,1808.63,6753.85,38051.77,5289.09,0,3433.93,4724.55,0,25093.35,13370.16,7134.05,14373.17,0,17900,0,0,9355.19,0,0,1,0,17900,0,0,10356.96,0,8289.41,33734.9,0,0,-255.4,0
3326,"Todmorden C.E (A) J, I and N School",Primary,2017/18,958372.63,0,12980.29,0,84480,0,3036.3,125613.97,18214.52,262.17,202.38,7130.49,4232.49,0,0,0,44645,438896.77,0,356334.02,23716.89,93270.65,69695.85,19939.23,150,4258,8132.97,4137.28,13811.03,4447.14,5816.98,3465.19,16944.07,3026.12,20524.71,47714.06,10159.22,0,26999.91,8134.32,0,70411.45,0,0,30214.34,0,0,0,0,0,10602.15,0,1,256580.36,36440,0,0,41202.69,0,167551.74,0,20172.73,0,-114866.47,0
3327,St Patricks Catholic Primary School,Primary,2017/18,529379.36,0,8589.88,0,42979.99,0,5850,67218.14,16244.1,1920.68,664.57,0,0,0,56972,4777.29,30547,281030.12,224.9,105195.79,24152.3,39655.15,22830.68,24474.87,5811.62,2765.99,5370.9,2930.93,5348.66,2368.44,578.9,1760.23,10550.31,3305.1,5401.59,20654.92,11568.95,0,1587.81,5959.69,71530.21,19510.63,11077,33464.91,9460.59,0,1770.92,59881.34,10520,5974.64,0,1770.92,1,0,1000.56,0,6745,28101.62,15621.07,32196,1153.23,0,0,32196,6969.02
3329,"St Josephs Catholic primary school, Brighouse",Primary,2017/18,828093.28,0,5131,0,31979.99,0,0,9654.96,18471.9,7645.13,1216.8,2468.58,22008.45,0,0,0,49033,500357.96,5082.18,133707.81,31025.52,45202.37,42282.65,25835.76,249.4,2879,9598.85,4047.49,10466.69,2157.5,1919.28,3974.82,12583.25,2941.53,3809.78,37416.69,8794.95,0,4239.74,7620.43,0,20860.96,7565.08,18414.76,18325.41,0,0,0,0,0,0,0,1,0,0,0,0,73064.25,0,547.27,87407.48,0,547.27,0,0
3330,"St Jospehs RC primary school, Todmorden",Primary,2017/18,527416.61,0,477,0,56760,0,10879.5,7924.19,10164.09,10569.6,3182.48,1373.48,0,0,0,0,33125,247655.47,2122.15,124303.74,24328.64,40907.58,27912.73,24033.08,390.24,6081.18,5398.78,3008.58,7520.22,10436.05,1807.11,2981.81,7292.57,1638.05,4389.94,30137.25,6959.63,0,2356.53,3879.32,0,20387.71,56929.08,16819.3,23733.88,0,0,0,0,0,0,0,1,0,0,0,0,1152.37,0,68314.55,0,-40386.3,68314.55,0,0
3332,Moorside Community Primary School,Primary,2017/18,1152649.66,0,17478.04,0,212555,0,1650.79,4493,10419.09,23065.47,16081.63,0,17360.37,0,0,0,36169,523033.51,13085.59,400664.18,29071.09,76554.13,24256.64,36510.84,6027.03,7715.02,11644.96,8894.49,10441.99,2024.33,17111.25,3630.87,16821.76,16685.62,22455.71,79371.58,10666.35,0,10048.69,13189.15,0,62788.68,63736.25,14470.45,22860.48,0,0,0,0,6943,0,0,1,0,0,0,0,191260.87,0,17723.1,179422.28,0,24666.1,0,0
4001,Park Lane Learning Trust,Secondary,2017/18,2853740.49,0,41823.02,0,238425.01,13571,15061,23998.42,0,43243.86,0,15115.28,1282.61,0,0,0,0,1346204.62,0,492962.42,0,283825.61,0,11995.45,27169.4,12044.63,38849.15,0,55514.31,12290.04,104874.35,5163.97,44924.69,115679.39,97756.32,109712.98,40011.33,30041.54,50699.65,45523.97,606,46322.58,175145.78,43492.59,177524.33,0,0,0,0,11323.75,0,0,1,0,0,0,0,243528.67,0,15986,0,121454.26,0,27309.75,0
4022,The Calder High School,Secondary,2017/18,4895439.8,665454,26224.57,0,226270,13491,8032.19,19326.34,329545.54,0,0,56144.4,4241.46,0,0,0,8564,3495941.14,3315.26,825053.42,110271.29,293653.32,143293.26,12972.23,59970.21,10992.56,0,0,48073.34,6196.4,107494.82,30188.07,109473.98,101645.1,26912.28,167932.47,56582.42,135806.76,42237.16,65380.17,0,178075.3,115267.11,38000.89,42169.06,0,0,0,0,27349.52,0,0,1,0,18099.93,0,0,-445334.83,0,20357.03,0,-419499.55,26359.83,3246.79,0
4024,Sowerby Bridge High School,Secondary,2017/18,4253162.96,464218,60145.07,0,379927.99,25859,29075.98,175.47,2.1,4860,0,0,17511.89,0,0,0,0,2361349.61,7192.01,855438,0,290569.18,0,0,376668.53,22392.49,2321.45,0,155560.96,33111.98,251675.74,20629.09,106731.58,178015.95,5082.92,169096.92,23352.26,131745.69,122125.6,116904.87,0,74731.78,137227.66,76723.45,23217.52,0,0,0,0,19300,0,0,10000,0,0,0,0,-275625.91,0,15597.53,0,-582552.69,12217.92,22679.61,0
4026,Todmorden High School,Secondary,2017/18,3233541.58,328341,35874.39,0,245876,11609,7612,22928.66,251426.38,6631,239.91,6463.76,1073.55,0,0,0,0,1981956.93,0,394125.87,117828.38,218805.28,126378.07,4696.78,16956.86,10219.62,35148.79,0,104732.37,0,6526.31,15153.64,71255.59,79900.04,0,120954.98,178358.5,59390.61,69124.75,43618.39,8990.77,125170.23,117057.34,10573.1,22969.32,8000,0,0,0,16273.75,0,0,1,0,0,0,0,-830230.95,0,17998.91,0,-626506.24,34272.66,0,0
5201,All Saints J and I (CE) VA School,Primary,2017/18,752357.97,0,4252.51,0,21120,0,0,44777.21,17675,27052.36,0,14710.04,188,0,0,0,50503,410988.7,4360.72,131031.51,30394.87,49798.94,23547.96,35502.39,243,6314,9099.52,604.6,10352.57,65.57,1549.89,2141.04,9147.81,0,7949.67,66122.1,6276.76,0,3490.81,7506.12,5914.82,49834.9,10691.4,11379.57,19760.47,0,0,0,0,0,0,0,1,0,0,0,0,57951.09,0,60531.83,76517.47,0,60531.83,0,0
5202,St Michael and All Angels CE primary school,Primary,2017/18,853703.14,0,2512.08,0,33111.29,0,3558.87,57426.26,16904.41,0,0,6971.84,0,0,0,0,45300,398230.37,0,272947.9,31925.09,68118.35,31062.75,21243.85,1024.95,4015.83,474.09,0,15106.33,2334.98,3324.51,2357.64,9001.99,3715.85,2479.15,34283.05,15581,0,1080.86,8131.96,3111.58,23206.44,683.82,11814.57,17357.96,0,0,0,0,6250,0,0,1,0,0,0,0,16958.49,0,10490.43,0,53831.51,16740.43,0,0
5204,Lightcliffe CE (VA) Primary School,Primary,2017/18,458955.51,0,4730.85,0,14080,0,950,5057.5,20702.16,9315.54,0,0,3279.56,0,0,0,32091,283185.38,6137.83,74837.21,13498.7,23487.63,24873.77,9771.08,1710.81,1190,5424.33,1215.55,6039.37,3814.26,1820.89,3541.59,5736.71,1647.31,3870.13,27214.84,3298.17,0,2437.88,5014.96,0,13093.37,18977.75,248,4645.82,0,0,0,0,0,0,0,1,0,0,0,0,134418.4,0,0.01,136847.18,0,0.01,0,0
5205,West Vale Primary School,Primary,2017/18,642983.07,0,2541.32,0,58886.66,0,10370.47,45192.64,23870.15,18383.78,5365.14,0,0,0,0,0,33230,319055.16,2305.81,108621.67,11153.05,61277.52,36759.26,53732.8,33258.2,4575,8684.8,3218.67,10940.67,193.82,11655.58,2227.85,15337.08,1843.89,4341.22,30683.14,4867.91,0,4156.08,8105.23,0,20353.89,17243.19,20253.33,63076.14,0,0,0,0,6025,0,0,1,0,0,0,8942,75536.24,0,26014,58438.51,0,23097,0,0
5206,St Chads CE (VA) Primary School,Primary,2017/18,756463.42,0,3481.68,0,37107,0,11601.96,38645.45,12011.01,12971.03,3135.01,10784.5,5611.93,0,0,0,49821,451076.25,871.21,152119.57,27981.85,65370.05,16362.59,18963.65,1558.87,2235,8947.36,3665.39,4947.03,951.05,1891.2,2845.62,11578.07,3021.55,7928.26,41378.92,8475.26,0,5412.63,9228.81,0,39648.4,12435.6,12120,18281.76,0,349.2,0,0,0,0,349.2,1,0,0,0,349.2,57167.67,0,0,0,69156.51,0,0,0
5207,Longroyde Primary School,Primary,2017/18,1550822.97,0,11627.67,0,159689,0,6648.29,106772.95,26969.8,13297.88,8116.8,4245,32190.5,0,12393.2,5659.71,67923,854087.72,4302.5,363287.07,88122.85,140266.75,69012.56,69589.07,586.47,3472,17887.83,10379.83,58011.15,6395.3,3335.74,4465.15,20933.91,5839.32,9549.41,59197.23,17786.75,0,8341.65,15920.29,16112.75,64459.93,32966.3,13111.1,27630.08,0,0,5903.12,44000.39,25767.26,0,0,1,0,29774.77,0,0,82413.57,31850.6,50691.03,85666.72,0,46683.52,0,0
5208,Walsden St Peters CE (VC) Primary,Primary,2017/18,703296.78,0,9855.26,0,38430.01,0,1495.23,15560.64,9584.8,3271,0,4317.55,0,0,0,0,41863,407763.78,15782.44,120685.11,20120.21,43290.6,6006.97,18873.79,6778.73,3876.69,8900.61,2000,14009.77,1641.3,706.25,1985.1,9725.92,8342.85,4706.57,63313.85,9589.2,0,4924.44,7904.75,0,31824.59,0,0,15440.83,0,0,0,0,5912.5,0,0,1,0,0,0,0,69961,0,43819.98,66902.91,2538.01,49732.48,0,0
7008,Wood Bank school,Special primary,2017/18,1520892.8,0,0,0,42080.01,0,44283.6,12518.55,7231.2,9417,9941.83,2146.5,5000,0,0,1673,18205,669130.28,73836.44,638630.53,45106.81,43490.43,18532.26,4098.6,8990.95,14168.46,10138.2,6542.82,20201.18,13042.42,2134.07,1950.84,9677.13,0,11449.46,39077.74,8768.56,0,5932.81,8105.84,0,36995.6,0,8640,24025.65,0,0,7718.64,8862.53,6403,0,0,1,0,4500,0,0,136363.13,14908.17,13884.18,85412.54,0,15787.18,0,0
7009,Ravenscliffe high school,Secondary,2017/18,900000,510000,1836874.73,0,57770.01,13500,49451.48,100834.51,29406.8,3445.53,29785.32,0,65588.04,0,0,0,0,1277625.26,23402.88,1211415.31,62516.24,109506.37,87628.41,40480.47,14852.57,15282.8,20289.7,33300.58,18717.41,1770.16,35768.93,6483.42,34340.71,0,32316.16,151314.87,22529.82,1760.97,7914.64,19277.69,0,27863.15,0,9060.75,22434.2,0,400000,0,0,8927.5,492028.12,400000,1,0,1157191.29,261721.64,17389.04,1043236.17,0,616309.81,0,952039.12,35157.55,45805.91,0
7010,Highbury School,Special primary,2017/18,600000,0,868593,0,49420,600,41904.96,40560.5,6854,6259.9,36865.72,1450.6,9117,0,0,0,22399,491377.81,24842.6,732580.04,59134.34,30039.5,0,8524.74,12088.89,7906.32,15379.06,22847,73494.01,688.24,125.98,6264.81,26218.28,0,18351.71,58249.83,14177.42,0,18800.33,8640.98,0,19785.27,0,3459.32,11453.28,0,0,0,0,6369.25,0,0,1,0,0,0,0,206658.72,0,12463,226253.64,0,18832.25,0,0
