ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
HXP,Studio Cyc 1.10 - 2.00pm,29-Jun-18,13:10:00,27,21
HXP,Studio Cyc 4.20-5.10pm,06-Jun-18,16:20:00,27,24
HXP,Studio Cyc 4.20-5.10pm,13-Jun-18,16:20:00,27,17
HXP,Studio Cyc 4.20-5.10pm,20-Jun-18,16:20:00,27,16
HXP,Studio Cyc 4.20-5.10pm,27-Jun-18,16:20:00,27,22
HXP,Studio Cyc 5.00-5.50pm,05-Jun-18,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,07-Jun-18,17:00:00,27,16
HXP,Studio Cyc 5.00-5.50pm,12-Jun-18,17:00:00,27,20
HXP,Studio Cyc 5.00-5.50pm,14-Jun-18,17:00:00,27,10
HXP,Studio Cyc 5.00-5.50pm,19-Jun-18,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,21-Jun-18,17:00:00,27,20
HXP,Studio Cyc 5.00-5.50pm,26-Jun-18,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,28-Jun-18,17:00:00,27,24
HXP,Studio Cyc 5.10-6.00pm,01-Jun-18,17:10:00,27,26
HXP,Studio Cyc 5.10-6.00pm,08-Jun-18,17:10:00,27,25
HXP,Studio Cyc 5.10-6.00pm,15-Jun-18,17:10:00,27,27
HXP,Studio Cyc 5.10-6.00pm,22-Jun-18,17:10:00,27,25
HXP,Studio Cyc 5.10-6.00pm,29-Jun-18,17:10:00,27,15
HXP,Studio Cyc 5.20-6.10pm,04-Jun-18,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,06-Jun-18,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,11-Jun-18,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,13-Jun-18,17:20:00,27,18
HXP,Studio Cyc 5.20-6.10pm,18-Jun-18,17:20:00,27,21
HXP,Studio Cyc 5.20-6.10pm,20-Jun-18,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,25-Jun-18,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,27-Jun-18,17:20:00,27,20
HXP,Studio Cyc 5.55-6.45pm,07-Jun-18,17:55:00,27,16
HXP,Studio Cyc 5.55-6.45pm,14-Jun-18,17:55:00,27,17
HXP,Studio Cyc 5.55-6.45pm,21-Jun-18,17:55:00,27,15
HXP,Studio Cyc 5.55-6.45pm,28-Jun-18,17:55:00,27,14
HXP,Studio Cyc 6.10-7.00pm,01-Jun-18,18:10:00,27,15
HXP,Studio Cyc 6.10-7.00pm,08-Jun-18,18:10:00,27,26
HXP,Studio Cyc 6.10-7.00pm,15-Jun-18,18:10:00,27,19
HXP,Studio Cyc 6.10-7.00pm,22-Jun-18,18:10:00,27,16
HXP,Studio Cyc 6.10-7.00pm,29-Jun-18,18:10:00,27,19
HXP,Studio Cyc 6.15-7.05pm,04-Jun-18,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,11-Jun-18,18:15:00,27,22
HXP,Studio Cyc 6.15-7.05pm,18-Jun-18,18:15:00,27,19
HXP,Studio Cyc 6.15-7.05pm,25-Jun-18,18:15:00,27,16
HXP,Studio Cyc 7.00-7.50pm,07-Jun-18,19:00:00,27,19
HXP,Studio Cyc 7.00-7.50pm,14-Jun-18,19:00:00,27,16
HXP,Studio Cyc 7.00-7.50pm,21-Jun-18,19:00:00,27,21
HXP,Studio Cyc 7.00-7.50pm,28-Jun-18,19:00:00,27,23
HXP,Studio Cyc 7.05-7.55am,04-Jun-18,07:05:00,27,7
HXP,Studio Cyc 7.05-7.55am,06-Jun-18,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,11-Jun-18,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,13-Jun-18,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,18-Jun-18,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,20-Jun-18,07:05:00,27,10
HXP,Studio Cyc 7.05-7.55am,25-Jun-18,07:05:00,27,13
HXP,Studio Cyc 7.05-7.55am,27-Jun-18,07:05:00,27,19
HXP,Studio Cyc 7.30-8.20pm,05-Jun-18,19:30:00,27,22
HXP,Studio Cyc 7.30-8.20pm,12-Jun-18,19:30:00,27,26
HXP,Studio Cyc 7.30-8.20pm,19-Jun-18,19:30:00,27,17
HXP,Studio Cyc 7.30-8.20pm,26-Jun-18,19:30:00,27,19
HXP,Studio Cyc 8.00-8.50am,02-Jun-18,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,09-Jun-18,08:00:00,27,23
HXP,Studio Cyc 8.00-8.50am,16-Jun-18,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,23-Jun-18,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,30-Jun-18,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,07-Jun-18,20:00:00,27,23
HXP,Studio Cyc 8.00-8.50pm,14-Jun-18,20:00:00,27,24
HXP,Studio Cyc 8.00-8.50pm,21-Jun-18,20:00:00,27,18
HXP,Studio Cyc 8.00-8.50pm,28-Jun-18,20:00:00,27,16
HXP,Studio Cyc 8.50-9.40am,02-Jun-18,08:50:00,27,22
HXP,Studio Cyc 8.50-9.40am,09-Jun-18,08:50:00,27,16
HXP,Studio Cyc 8.50-9.40am,16-Jun-18,08:50:00,27,22
HXP,Studio Cyc 8.50-9.40am,23-Jun-18,08:50:00,27,17
HXP,Studio Cyc 8.50-9.40am,30-Jun-18,08:50:00,27,18
HXP,Studio Cyc 9.05 -9.55am,03-Jun-18,09:00:00,27,27
HXP,Studio Cyc 9.05 -9.55am,10-Jun-18,09:00:00,27,25
HXP,Studio Cyc 9.05 -9.55am,17-Jun-18,09:00:00,27,26
HXP,Studio Cyc 9.05 -9.55am,24-Jun-18,09:00:00,27,20
HXP,Studio Cyc 10.00 -10.50am,03-Jun-18,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,10-Jun-18,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,17-Jun-18,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,24-Jun-18,10:00:00,27,20
HXP,Studio Cyc 10.00-10.50am,07-Jun-18,10:00:00,27,25
HXP,Studio Cyc 10.00-10.50am,14-Jun-18,10:00:00,27,20
HXP,Studio Cyc 10.00-10.50am,21-Jun-18,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,28-Jun-18,10:00:00,27,24
HXP,Studio Cyc 11.30 - 12.20,04-Jun-18,11:30:00,27,10
HXP,Studio Cyc 11.30 - 12.20,11-Jun-18,11:30:00,27,18
HXP,Studio Cyc 11.30 - 12.20,18-Jun-18,11:30:00,27,18
HXP,Studio Cyc 11.30 - 12.20,25-Jun-18,11:30:00,27,21
HXP,Studio Cyc 12.10-1.00pm,06-Jun-18,12:10:00,27,13
HXP,Studio Cyc 12.10-1.00pm,13-Jun-18,12:10:00,27,11
HXP,Studio Cyc 12.10-1.00pm,20-Jun-18,12:10:00,27,19
HXP,Studio Cyc 12.10-1.00pm,27-Jun-18,12:10:00,27,17
HXP,Studio Cyc 12.30-1.20pm,04-Jun-18,12:30:00,27,10
HXP,Studio Cyc 12.30-1.20pm,11-Jun-18,12:30:00,27,11
HXP,Studio Cyc 12.30-1.20pm,18-Jun-18,12:30:00,27,15
HXP,Studio Cyc 12.30-1.20pm,25-Jun-18,12:30:00,27,13
HXP,Studio Cycling 7.05 -7.55,05-Jun-18,07:05:00,27,10
HXP,Studio Cycling 7.05 -7.55,12-Jun-18,07:05:00,27,10
HXP,Studio Cycling 7.05 -7.55,19-Jun-18,07:05:00,27,9
HXP,Studio Cycling 7.05 -7.55,26-Jun-18,07:05:00,27,13
HXP,Swimfit 6.30 -7.30pm,04-Jun-18,18:30:00,15,10
HXP,Swimfit 6.30 -7.30pm,11-Jun-18,18:30:00,15,14
HXP,Swimfit 6.30 -7.30pm,18-Jun-18,18:30:00,15,10
HXP,Swimfit 6.30 -7.30pm,25-Jun-18,18:30:00,15,12
HXP,Swimfit 6.30-7.30am,04-Jun-18,06:30:00,15,5
HXP,Swimfit 6.30-7.30am,11-Jun-18,06:30:00,15,7
HXP,Swimfit 6.30-7.30am,18-Jun-18,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,25-Jun-18,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,06-Jun-18,06:30:00,15,9
HXP,Swimfit 6.30am -7.30am,13-Jun-18,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,20-Jun-18,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,27-Jun-18,06:30:00,15,15
HXP,Swimfit 7pm - 8pm,01-Jun-18,19:00:00,15,8
HXP,Swimfit 7pm - 8pm,08-Jun-18,19:00:00,15,14
HXP,Swimfit 7pm - 8pm,15-Jun-18,19:00:00,15,12
HXP,Swimfit 7pm - 8pm,22-Jun-18,19:00:00,15,10
HXP,Swimfit 7pm - 8pm,29-Jun-18,19:00:00,15,13
HXP,Tai-Chi  12 -1pm,07-Jun-18,12:00:00,25,9
HXP,Tai-Chi  12 -1pm,14-Jun-18,12:00:00,25,7
HXP,Tai-Chi  12 -1pm,21-Jun-18,12:00:00,25,10
HXP,Tai-Chi  12 -1pm,28-Jun-18,12:00:00,25,5
HXP,Zumba 6.15-7.15pm,05-Jun-18,18:15:00,25,21
HXP,Zumba 6.15-7.15pm,12-Jun-18,18:15:00,25,24
HXP,Zumba 6.15-7.15pm,19-Jun-18,18:15:00,25,24
HXP,Zumba 6.15-7.15pm,26-Jun-18,18:15:00,25,22
HXP,Zumba 10.00-10.50.Am,02-Jun-18,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,09-Jun-18,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,16-Jun-18,10:00:00,25,22
HXP,Zumba 10.00-10.50.Am,23-Jun-18,10:00:00,25,24
HXP,Zumba 10.00-10.50.Am,30-Jun-18,10:00:00,25,18
NBL,20-20-20 9.30-10.30am,05-Jun-18,09:30:00,60,29
NBL,20-20-20 9.30-10.30am,12-Jun-18,09:30:00,60,34
NBL,20-20-20 9.30-10.30am,19-Jun-18,09:30:00,60,19
NBL,20-20-20 9.30-10.30am,26-Jun-18,09:30:00,60,23
NBL,20:20:20 9.30-10.30am,07-Jun-18,09:30:00,60,17
NBL,20:20:20 9.30-10.30am,14-Jun-18,09:30:00,60,14
NBL,20:20:20 9.30-10.30am,21-Jun-18,09:30:00,60,13
NBL,20:20:20 9.30-10.30am,28-Jun-18,09:30:00,60,15
NBL,B L T Antenatal Mums,20-Jun-18,09:45:00,40,1
NBL,B L T Chair Based,07-Jun-18,12:40:00,50,10
NBL,B L T Exercise,12-Jun-18,11:00:00,40,1
NBL,Barre Pilates   12-1pm,02-Jun-18,12:00:00,60,15
NBL,Barre Pilates   12-1pm,09-Jun-18,12:00:00,60,14
NBL,Barre Pilates   12-1pm,16-Jun-18,12:00:00,60,9
NBL,Barre Pilates   12-1pm,23-Jun-18,12:00:00,60,11
NBL,Barre Pilates   12-1pm,30-Jun-18,12:00:00,60,9
NBL,Body Combat 5.30-6.30pm,07-Jun-18,17:30:00,60,16
NBL,Body Combat 5.30-6.30pm,14-Jun-18,17:30:00,60,18
NBL,Body Combat 5.30-6.30pm,21-Jun-18,17:30:00,60,16
NBL,Body Combat 5.30-6.30pm,28-Jun-18,17:30:00,60,11
NBL,Body Combat 6.45-7.45pm,04-Jun-18,18:45:00,60,10
NBL,Body Combat 6.45-7.45pm,11-Jun-18,18:45:00,60,14
NBL,Body Combat 6.45-7.45pm,18-Jun-18,18:45:00,60,22
NBL,Body Cond 5.45-6.45pm,13-Jun-18,17:45:00,60,19
NBL,Body Cond 5.45-6.45pm,20-Jun-18,17:45:00,60,15
NBL,Body Cond 5.45-6.45pm,27-Jun-18,17:45:00,60,10
NBL,Body Cond 6.30-7.30pm,05-Jun-18,18:30:00,60,27
NBL,Body Cond 6.30-7.30pm,12-Jun-18,18:30:00,60,36
NBL,Body Cond 6.30-7.30pm,19-Jun-18,18:30:00,60,19
NBL,Body Cond 6.30-7.30pm,26-Jun-18,18:30:00,60,19
NBL,Body Cond 12.45-1.45pm,01-Jun-18,12:45:00,60,5
NBL,Body Cond 12.45-1.45pm,08-Jun-18,12:45:00,60,6
NBL,Body Cond 12.45-1.45pm,15-Jun-18,12:45:00,60,9
NBL,Body Cond 12.45-1.45pm,22-Jun-18,12:45:00,60,5
NBL,Body Cond 12.45-1.45pm,29-Jun-18,12:45:00,60,3
NBL,Body Cond 1745-1845,06-Jun-18,17:45:00,60,11
NBL,Body Pump  5.45-6.45pm,04-Jun-18,17:45:00,60,35
NBL,Body Pump  5.45-6.45pm,11-Jun-18,17:45:00,60,38
NBL,Body Pump  5.45-6.45pm,18-Jun-18,17:45:00,60,30
NBL,Body Pump  5.45-6.45pm,25-Jun-18,17:45:00,60,28
NBL,Body Pump 8.00-9.00pm,07-Jun-18,20:00:00,60,21
NBL,Body Pump 8.00-9.00pm,14-Jun-18,20:00:00,60,30
NBL,Body Pump 8.00-9.00pm,21-Jun-18,20:00:00,60,20
NBL,Body Pump 8.00-9.00pm,28-Jun-18,20:00:00,60,7
NBL,Body Pump 9.00-10.00am,02-Jun-18,09:00:00,60,20
NBL,Body Pump 9.00-10.00am,09-Jun-18,09:00:00,60,22
NBL,Body Pump 9.00-10.00am,16-Jun-18,09:00:00,60,17
NBL,Body Pump 9.00-10.00am,23-Jun-18,09:00:00,60,30
NBL,Body Pump 9.00-10.00am,30-Jun-18,09:00:00,60,26
NBL,Body Pump 12.30-1.30pm,07-Jun-18,12:30:00,60,12
NBL,Body Pump 12.30-1.30pm,14-Jun-18,12:30:00,60,11
NBL,Body Pump 12.30-1.30pm,21-Jun-18,12:30:00,60,6
NBL,Body Pump 12.30-1.30pm,28-Jun-18,12:30:00,60,11
NBL,Chair Based Exercise,14-Jun-18,13:00:00,50,3
NBL,Chair Based Exercise,28-Jun-18,13:00:00,50,5
NBL,Circuits 8.00-9.00pm Edit,04-Jun-18,20:00:00,60,14
NBL,Circuits 8.00-9.00pm Edit,11-Jun-18,20:00:00,60,13
NBL,Circuits 8.00-9.00pm Edit,18-Jun-18,20:00:00,60,17
NBL,Circuits 8.00-9.00pm Edit,25-Jun-18,20:00:00,60,9
NBL,Gentle Keep Fit 11-12pm,04-Jun-18,11:00:00,60,11
NBL,Gentle Keep Fit 11-12pm,11-Jun-18,11:00:00,60,28
NBL,Gentle Keep Fit 11-12pm,18-Jun-18,11:00:00,60,31
NBL,Gentle Keep Fit 11-12pm,25-Jun-18,11:00:00,60,30
NBL,Gentlekeepfit 10.30-11.30,07-Jun-18,10:30:00,60,22
NBL,Gentlekeepfit 10.30-11.30,14-Jun-18,10:30:00,60,22
NBL,Gentlekeepfit 10.30-11.30,21-Jun-18,10:30:00,60,14
NBL,Gentlekeepfit 10.30-11.30,28-Jun-18,10:30:00,60,10
NBL,Jnr Gym Ind 3.30-5.00pm,01-Jun-18,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,06-Jun-18,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,08-Jun-18,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,15-Jun-18,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,20-Jun-18,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,25-Jun-18,15:30:00,2,1
NBL,Line Dance 10.45-11.45am,05-Jun-18,10:45:00,70,45
NBL,Line Dance 10.45-11.45am,12-Jun-18,10:45:00,70,49
NBL,Line Dance 10.45-11.45am,19-Jun-18,10:45:00,70,52
NBL,Line Dance 10.45-11.45am,26-Jun-18,10:45:00,70,46
NBL,Line Dance 11.45-12.45pm,05-Jun-18,11:45:00,70,19
NBL,Line Dance 11.45-12.45pm,12-Jun-18,11:45:00,70,23
NBL,Line Dance 11.45-12.45pm,19-Jun-18,11:45:00,70,26
NBL,Line Dance 11.45-12.45pm,26-Jun-18,11:45:00,70,26
NBL,Line Dancing  11-12.30pm,01-Jun-18,11:00:00,70,11
NBL,Line Dancing  11-12.30pm,08-Jun-18,11:00:00,70,16
NBL,Line Dancing  11-12.30pm,15-Jun-18,11:00:00,70,21
NBL,Line Dancing  11-12.30pm,22-Jun-18,11:00:00,70,17
NBL,Line Dancing  11-12.30pm,29-Jun-18,11:00:00,70,15
NBL,Nice & Easy 9.15-10.15am,06-Jun-18,09:15:00,60,20
NBL,Nice & Easy 9.15-10.15am,13-Jun-18,09:15:00,60,19
NBL,Nice & Easy 9.15-10.15am,20-Jun-18,09:15:00,60,13
NBL,Nice & Easy 9.15-10.15am,27-Jun-18,09:15:00,60,18
NBL,Nice & Easy 10.00-10.45am,05-Jun-18,10:00:00,40,19
NBL,Nice & Easy 10.00-10.45am,12-Jun-18,10:00:00,40,17
NBL,Nice & Easy 10.00-10.45am,19-Jun-18,10:00:00,40,18
NBL,Nice & Easy 10.00-10.45am,26-Jun-18,10:00:00,40,15
NBL,Nice & Easy 11.30-12.30pm,07-Jun-18,11:30:00,60,11
NBL,Nice & Easy 11.30-12.30pm,14-Jun-18,11:30:00,60,15
NBL,Nice & Easy 11.30-12.30pm,21-Jun-18,11:30:00,60,15
NBL,Nice & Easy 11.30-12.30pm,28-Jun-18,11:30:00,60,6
NBL,Pilates 1.45-2.45pm,05-Jun-18,13:45:00,60,38
NBL,Pilates 1.45-2.45pm,12-Jun-18,13:45:00,60,39
NBL,Pilates 1.45-2.45pm,19-Jun-18,13:45:00,60,32
NBL,Pilates 1.45-2.45pm,26-Jun-18,13:45:00,60,34
NBL,Pilates 5.00-5.45pm,06-Jun-18,17:00:00,60,20
NBL,Pilates 5.00-5.45pm,13-Jun-18,17:00:00,60,25
NBL,Pilates 5.00-5.45pm,20-Jun-18,17:00:00,60,23
NBL,Pilates 5.00-5.45pm,27-Jun-18,17:00:00,60,22
NBL,Pilates 6.45-7.45pm,07-Jun-18,18:45:00,60,29
NBL,Pilates 6.45-7.45pm,14-Jun-18,18:45:00,60,20
NBL,Pilates 6.45-7.45pm,21-Jun-18,18:45:00,60,27
NBL,Pilates 6.45-7.45pm,28-Jun-18,18:45:00,60,19
NBL,Pilates 10.00-11.00am,01-Jun-18,10:00:00,60,22
NBL,Pilates 10.00-11.00am,08-Jun-18,10:00:00,60,22
NBL,Pilates 10.00-11.00am,15-Jun-18,10:00:00,60,21
NBL,Pilates 10.00-11.00am,22-Jun-18,10:00:00,60,22
NBL,Pilates 10.00-11.00am,29-Jun-18,10:00:00,60,15
NBL,Pilates 14:45- 15:45,07-Jun-18,14:45:00,60,8
NBL,Pilates 14:45- 15:45,14-Jun-18,14:45:00,60,20
NBL,Pilates 14:45- 15:45,21-Jun-18,14:45:00,60,11
NBL,Pilates 14:45- 15:45,28-Jun-18,14:45:00,60,12
NBL,Power Yoga 10.00-11.00am,04-Jun-18,10:00:00,70,10
NBL,Power Yoga 10.00-11.00am,11-Jun-18,10:00:00,70,20
NBL,Power Yoga 10.00-11.00am,18-Jun-18,10:00:00,70,21
NBL,Power Yoga 10.00-11.00am,25-Jun-18,10:00:00,70,22
NBL,Power Yoga 10.15-11.15am,06-Jun-18,10:15:00,60,20
NBL,Power Yoga 10.15-11.15am,13-Jun-18,10:15:00,60,2
NBL,Power Yoga 10.15-11.15am,20-Jun-18,10:15:00,60,29
NBL,Power Yoga 10.15-11.15am,27-Jun-18,10:15:00,60,13
NBL,Pump  8.15-9.15pm,05-Jun-18,20:15:00,60,22
NBL,Pump  8.15-9.15pm,12-Jun-18,20:15:00,60,16
NBL,Pump  8.15-9.15pm,19-Jun-18,20:15:00,60,13
NBL,Pump  8.15-9.15pm,26-Jun-18,20:15:00,60,9
NBL,Purestretch 6.45-7.45pm,25-Jun-18,18:45:00,70,19
NBL,Sh`Bam   6.30-7.30pm,01-Jun-18,18:30:00,70,20
NBL,Sh`Bam   6.30-7.30pm,08-Jun-18,18:30:00,70,26
NBL,Sh`Bam   6.30-7.30pm,15-Jun-18,18:30:00,70,17
NBL,Sh`Bam   6.30-7.30pm,22-Jun-18,18:30:00,70,19
NBL,Sh`Bam   6.30-7.30pm,29-Jun-18,18:30:00,70,17
NBL,Sh`Bam  7.30-8.15pm,05-Jun-18,19:30:00,70,35
NBL,Sh`Bam  7.30-8.15pm,12-Jun-18,19:30:00,70,35
NBL,Sh`Bam  7.30-8.15pm,19-Jun-18,19:30:00,70,23
NBL,Sh`Bam  7.30-8.15pm,26-Jun-18,19:30:00,70,24
NBL,Sha`Bam  11.00-12.00pm,02-Jun-18,11:00:00,70,15
NBL,Sha`Bam  11.00-12.00pm,09-Jun-18,11:00:00,70,21
NBL,Sha`Bam  11.00-12.00pm,16-Jun-18,11:00:00,70,9
NBL,Sha`Bam  11.00-12.00pm,23-Jun-18,11:00:00,70,13
NBL,Sha`Bam  11.00-12.00pm,30-Jun-18,11:00:00,70,11
NBL,Step Aerobics 5.45-6.30pm,05-Jun-18,17:45:00,60,30
NBL,Step Aerobics 5.45-6.30pm,12-Jun-18,17:45:00,60,26
NBL,Step Aerobics 5.45-6.30pm,19-Jun-18,17:45:00,60,17
NBL,Step Aerobics 5.45-6.30pm,26-Jun-18,17:45:00,60,19
NBL,Step Aerobics 10-11.00am,02-Jun-18,10:00:00,60,24
NBL,Step Aerobics 10-11.00am,09-Jun-18,10:00:00,60,22
NBL,Step Aerobics 10-11.00am,16-Jun-18,10:00:00,60,15
NBL,Step Aerobics 10-11.00am,23-Jun-18,10:00:00,60,22
NBL,Step Aerobics 10-11.00am,30-Jun-18,10:00:00,60,9
NBL,Strength&stretch1230-1330,06-Jun-18,12:30:00,60,8
NBL,Strength&stretch1230-1330,13-Jun-18,12:30:00,60,6
NBL,Strength&stretch1230-1330,20-Jun-18,12:30:00,60,6
NBL,Strength&stretch1230-1330,27-Jun-18,12:30:00,60,5
NBL,Tai Chi 2.00-3.00pm,04-Jun-18,14:00:00,60,12
NBL,Tai Chi 2.00-3.00pm,11-Jun-18,14:00:00,60,20
NBL,Tai Chi 2.00-3.00pm,18-Jun-18,14:00:00,60,15
NBL,Tai Chi 2.00-3.00pm,25-Jun-18,14:00:00,60,8
NBL,Tap Dancing 11.15-12.15pm,06-Jun-18,11:15:00,60,11
NBL,Tap Dancing 11.15-12.15pm,13-Jun-18,11:15:00,60,1
NBL,Tap Dancing 11.15-12.15pm,20-Jun-18,11:15:00,60,14
NBL,Tap Dancing 11.15-12.15pm,27-Jun-18,11:15:00,60,12
NBL,Tap Dancing 12-1.30pm,04-Jun-18,12:00:00,60,4
NBL,Tap Dancing 12-1.30pm,11-Jun-18,12:00:00,60,12
NBL,Tap Dancing 12-1.30pm,18-Jun-18,12:00:00,60,10
NBL,Tap Dancing 12-1.30pm,25-Jun-18,12:00:00,60,2
NBL,Zumba 9.30-10.30am,03-Jun-18,09:30:00,60,23
NBL,Zumba 9.30-10.30am,10-Jun-18,09:30:00,60,23
NBL,Zumba 9.30-10.30am,17-Jun-18,09:30:00,60,34
NBL,Zumba 9.30-10.30am,24-Jun-18,09:30:00,60,22
NBL,Zumba Gold 1.45-2.45pm,07-Jun-18,13:45:00,60,18
NBL,Zumba Gold 1.45-2.45pm,14-Jun-18,13:45:00,60,23
NBL,Zumba Gold 1.45-2.45pm,21-Jun-18,13:45:00,60,25
NBL,Zumba Gold 1.45-2.45pm,28-Jun-18,13:45:00,60,20
NBL,Zumba Gold 12.45-1.45pm,05-Jun-18,12:45:00,60,38
NBL,Zumba Gold 12.45-1.45pm,12-Jun-18,12:45:00,60,39
NBL,Zumba Gold 12.45-1.45pm,19-Jun-18,12:45:00,60,33
NBL,Zumba Gold 12.45-1.45pm,26-Jun-18,12:45:00,60,36
SBP,20-20-20 9.30-10.30am,06-Jun-18,09:30:00,35,15
SBP,20-20-20 9.30-10.30am,13-Jun-18,09:30:00,35,20
SBP,20-20-20 9.30-10.30am,20-Jun-18,09:30:00,35,14
SBP,20-20-20 9.30-10.30am,27-Jun-18,09:30:00,35,23
SBP,45min Madness 9.15-10am,05-Jun-18,09:15:00,35,11
SBP,45min Madness 9.15-10am,12-Jun-18,09:15:00,35,18
SBP,45min Madness 9.15-10am,19-Jun-18,09:15:00,35,17
SBP,45min Madness 9.15-10am,26-Jun-18,09:15:00,35,15
SBP,Abs Blast 7.45-8.15am,05-Jun-18,07:45:00,20,1
SBP,Abs Blast 7.45-8.15am,12-Jun-18,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,19-Jun-18,07:45:00,20,1
SBP,Abs Blast 7.45-8.15am,26-Jun-18,07:45:00,20,1
SBP,Aqua Babies 9.30-10.00am,01-Jun-18,09:30:00,10,6
SBP,Aqua Babies 9.30-10.00am,08-Jun-18,09:30:00,10,7
SBP,Aqua Babies 9.30-10.00am,15-Jun-18,09:30:00,10,8
SBP,Aqua Babies 9.30-10.00am,22-Jun-18,09:30:00,10,5
SBP,Aqua Babies 9.30-10.00am,29-Jun-18,09:30:00,10,10
SBP,Aqua Babies 12 -12.30am,04-Jun-18,12:00:00,10,8
SBP,Aqua Babies 12 -12.30am,11-Jun-18,12:00:00,10,5
SBP,Aqua Babies 12 -12.30am,18-Jun-18,12:00:00,10,10
SBP,Aqua Babies 12 -12.30am,25-Jun-18,12:00:00,10,6
SBP,Aqua Fit 3.00-3.50pm,05-Jun-18,15:00:00,35,20
SBP,Aqua Fit 3.00-3.50pm,12-Jun-18,15:00:00,35,21
SBP,Aqua Fit 3.00-3.50pm,19-Jun-18,15:00:00,35,20
SBP,Aqua Fit 3.00-3.50pm,26-Jun-18,15:00:00,35,23
SBP,Aqua Fit 11.15-12.00,04-Jun-18,11:15:00,35,32
SBP,Aqua Fit 11.15-12.00,11-Jun-18,11:15:00,35,34
SBP,Aqua Fit 11.15-12.00,18-Jun-18,11:15:00,35,35
SBP,Aqua Fit 11.15-12.00,25-Jun-18,11:15:00,35,35
SBP,Aqua Tots 9.00-9.30am,01-Jun-18,09:00:00,10,4
SBP,Aqua Tots 9.00-9.30am,08-Jun-18,09:00:00,10,6
SBP,Aqua Tots 9.00-9.30am,15-Jun-18,09:00:00,10,4
SBP,Aqua Tots 9.00-9.30am,22-Jun-18,09:00:00,10,2
SBP,Aqua Tots 9.00-9.30am,29-Jun-18,09:00:00,10,2
SBP,Aqua Tots 10.00-10.30am,01-Jun-18,10:00:00,10,4
SBP,Aqua Tots 10.00-10.30am,08-Jun-18,10:00:00,10,7
SBP,Aqua Tots 10.00-10.30am,15-Jun-18,10:00:00,10,8
SBP,Aqua Tots 10.00-10.30am,22-Jun-18,10:00:00,10,7
SBP,Aqua Tots 10.00-10.30am,29-Jun-18,10:00:00,10,6
SBP,Aqua Tots & Babies 10.30-,01-Jun-18,10:30:00,10,8
SBP,Aqua Tots & Babies 10.30-,08-Jun-18,10:30:00,10,5
SBP,Aqua Tots & Babies 10.30-,15-Jun-18,10:30:00,10,9
SBP,Aqua Tots & Babies 10.30-,22-Jun-18,10:30:00,10,8
SBP,Aqua Tots & Babies 10.30-,29-Jun-18,10:30:00,10,10
SBP,Aquababies/tots 12-12.30,06-Jun-18,12:00:00,10,7
SBP,Aquababies/tots 12-12.30,13-Jun-18,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,20-Jun-18,12:00:00,10,10
SBP,Aquababies/tots 12-12.30,27-Jun-18,12:00:00,10,4
SBP,Aquafit 6.00-7.00pm,06-Jun-18,18:00:00,35,32
SBP,Aquafit 6.00-7.00pm,13-Jun-18,18:00:00,35,31
SBP,Aquafit 6.00-7.00pm,20-Jun-18,18:00:00,35,35
SBP,Aquafit 6.00-7.00pm,27-Jun-18,18:00:00,35,33
