Service,Cost centre,Type of cost,Budget
ICT Services,Bus Chnge & Perform Mgt (prev part of 2840&2861),Premise Related,80
ICT Services,Bus Chnge & Perform Mgt (prev part of 2840&2861),Transport Related,220
ICT Services,Bus Chnge & Perform Mgt (prev part of 2840&2861),Supplies and Services,4470
ICT Services,Bus Chnge & Perform Mgt (prev part of 2840&2861),Internal Recharge Expendiutre,234480
ICT Services,Bus Chnge & Perform Mgt (prev part of 2840&2861),Grants Contributions and Other Income,0
ICT Services,Bus Chnge & Perform Mgt (prev part of 2840&2861),Internal Rechage Income,-239520
Finance Controls,Other Operating Expenditure,Large Contract Areas,9242698
Finance Controls,Other Operating Expenditure,Transfer Payments,459881
Finance Controls,Other Operating Expenditure,Grants Contributions and Other Income,-47691
Finance Controls,Taxation and Non Specific Grant Income,Grants Contributions and Other Income,-156893722
Finance Controls,Adjustments Between Accounting and Funding Bases,Capital and Leasing Charges,-19240670
Finance Controls,Net Revenue Requirement - surplus/deficit,Internal Rechage Income,945750
Other Services,Council Wide Corporate Management Costs,Internal Recharge Expendiutre,1343590
Other Services,Council Wide Corporate Management Costs,Capital and Leasing Charges,32090
Other Services,Council Wide Democratic Representation & Manage,Internal Recharge Expendiutre,2391770
Other Services,Property Rationalisation,Internal Recharge Expendiutre,143620
Other Services,Property Rationalisation,Grants Contributions and Other Income,0
Other Services,Property Rationalisation,Internal Rechage Income,-143610
Other Services,Payment To Joint Authorities,Large Contract Areas,718010
Other Services,Payment To Joint Authorities,Internal Recharge Expendiutre,980
Other Services,Payment To Joint Authorities,Grants Contributions and Other Income,-39500
Other Services,Council wide Finance/ Other Costs,Supplies and Services,456510
Other Services,Council wide Finance/ Other Costs,Internal Recharge Expendiutre,11200
Other Services,Council wide Finance/ Other Costs,Capital and Leasing Charges,8090
Other Services,Council wide Finance/ Other Costs,Grants Contributions and Other Income,-37300
Other Services,Council wide Finance/ Other Costs,Internal Rechage Income,-358180
Other Services,Members Services,Employee Costs,159160
Other Services,Members Services,Employee Related,5440
Other Services,Members Services,Transport Related,1650
Other Services,Members Services,Supplies and Services,748940
Other Services,Members Services,Internal Recharge Expendiutre,150820
Other Services,Members Services,Grants Contributions and Other Income,0
Other Services,Members Services,Internal Rechage Income,-1049700
Loans,Loan Interest,Employee Costs,3457871
Loans,Loans-Debt Management,Premise Related,2000
Loans,Loans-Debt Management,Supplies and Services,18000
Loans,Loans-Debt Management,Transfer Payments,5000
Loans,Loans-Debt Management,Internal Recharge Expendiutre,5230
Loans,Loans-Debt Management,Grants Contributions and Other Income,-32090
Loans,Investment Interest,Grants Contributions and Other Income,-420000
Loans,Invest to Save - Prudential Borrowing,Employee Related,5014560
Loans,Invest to Save - Prudential Borrowing,Premise Related,1688060
Loans,Invest to Save - Prudential Borrowing,Transport Related,149970
Loans,Invest to Save - Prudential Borrowing,Supplies and Services,219470
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Employee Costs,125200
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Transport Related,90
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Supplies and Services,210
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Internal Recharge Expendiutre,137200
Community Services - Community Engagemt & Cohesion,Town Twinning,Employee Costs,15640
Community Services - Community Engagemt & Cohesion,Town Twinning,Premise Related,20
Community Services - Community Engagemt & Cohesion,Town Twinning,Supplies and Services,210
Community Services - Community Engagemt & Cohesion,Town Twinning,Internal Recharge Expendiutre,1440
Community Services - Community Engagemt & Cohesion,Town Twinning,Grants Contributions and Other Income,0
Community Services - Community Engagemt & Cohesion,Town Twinning,Internal Rechage Income,-17290
Community Services - Community Engagemt & Cohesion,Access to Services,Supplies and Services,32840
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Employee Costs,41310
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Employee Related,180
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Supplies and Services,7340
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Internal Recharge Expendiutre,2730
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Grants Contributions and Other Income,0
Community Services - Community Engagemt & Cohesion,Research & Consultation - General (prev part 2861),Internal Rechage Income,-52490
Public Health,Public Health Staffing costs,Employee Costs,1067275
Public Health,Public Health Staffing costs,Employee Related,7000
Public Health,Public Health Staffing costs,Transport Related,5000
Public Health,Public Health Staffing costs,Supplies and Services,732385
Public Health,Public Health Staffing costs,Grants Contributions and Other Income,-10768800
Public Health,Substance Misuse,Large Contract Areas,3756233
Public Health,Substance Misuse,Grants Contributions and Other Income,-134016
Public Health,Sexual Health,Large Contract Areas,2109669
Public Health,Obesity,Large Contract Areas,923700
Public Health,Smoking & Tobacco,Large Contract Areas,844000
Public Health,Other Public Health,Large Contract Areas,969711
Public Health,Communities - Public Health work,Large Contract Areas,189503
Public Health,Chief Execs public Health work,Large Contract Areas,38000
Public Health,Budget Council saving 2013,Supplies and Services,-500000
Public Health,Contrib to cross Council budget savings,Supplies and Services,332160
Public Health,Contrib to other services from PH reserve,Supplies and Services,385000
Public Health,Rate Requirement,Internal Rechage Income,-385000
Adult Health & Social Care,Heatherstones,Employee Costs,231990
Adult Health & Social Care,Heatherstones,Premise Related,82270
Adult Health & Social Care,Heatherstones,Transport Related,9240
Adult Health & Social Care,Heatherstones,Supplies and Services,105970
Adult Health & Social Care,Heatherstones,Grants Contributions and Other Income,-417590
Adult Health & Social Care,Ferney Lee HOP,Employee Costs,768230
Adult Health & Social Care,Ferney Lee HOP,Premise Related,54720
Adult Health & Social Care,Ferney Lee HOP,Transport Related,1160
Adult Health & Social Care,Ferney Lee HOP,Supplies and Services,62450
Adult Health & Social Care,Ferney Lee HOP,Internal Recharge Expendiutre,25840
Adult Health & Social Care,Ferney Lee HOP,Capital and Leasing Charges,60290
Adult Health & Social Care,Ferney Lee HOP,Grants Contributions and Other Income,-392120
Adult Health & Social Care,Heathy House HOP - CLOSED - Code no longer in Use,Premise Related,1430
Adult Health & Social Care,Heathy House HOP - CLOSED - Code no longer in Use,Internal Recharge Expendiutre,11320
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Costs,273520
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Related,500
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Transport Related,200
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Supplies and Services,2580
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Grants Contributions and Other Income,-85500
Adult Health & Social Care,Non Delegated Residential,Supplies and Services,167860
Adult Health & Social Care,Non Delegated Residential,Grants Contributions and Other Income,-127130
Adult Health & Social Care,Clement Court Extra Care Scheme,Employee Costs,273880
Adult Health & Social Care,Clement Court Extra Care Scheme,Employee Related,50
Adult Health & Social Care,Clement Court Extra Care Scheme,Transport Related,1850
Adult Health & Social Care,Clement Court Extra Care Scheme,Supplies and Services,2090
Adult Health & Social Care,Clement Court Extra Care Scheme,Grants Contributions and Other Income,-85500
Adult Health & Social Care,SIT & HC Management,Employee Costs,106250
Adult Health & Social Care,SIT & HC Management,Employee Related,3140
Adult Health & Social Care,SIT & HC Management,Premise Related,41160
Adult Health & Social Care,SIT & HC Management,Transport Related,10230
Adult Health & Social Care,SIT & HC Management,Supplies and Services,4480
Adult Health & Social Care,SIT & HC Management,Internal Recharge Expendiutre,12200
Adult Health & Social Care,SIT & HC Management,Capital and Leasing Charges,22010
Adult Health & Social Care,SIT & HC Management,Grants Contributions and Other Income,-73110
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Costs,635330
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Related,1540
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Transport Related,27740
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Supplies and Services,9200
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Grants Contributions and Other Income,-643180
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Costs,370030
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Related,1180
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Transport Related,27760
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Supplies and Services,5570
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Grants Contributions and Other Income,-386230
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Costs,370010
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Related,1540
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Transport Related,36670
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Supplies and Services,5230
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Grants Contributions and Other Income,-395150
Adult Health & Social Care,Support In Mind (Dementia Service),Employee Costs,322080
Adult Health & Social Care,Support In Mind (Dementia Service),Employee Related,300
Adult Health & Social Care,Support In Mind (Dementia Service),Transport Related,31900
Adult Health & Social Care,Support In Mind (Dementia Service),Supplies and Services,4290
Adult Health & Social Care,Support In Mind (Dementia Service),Grants Contributions and Other Income,-139940
Adult Health & Social Care,Out of Hours Home Care SIT,Employee Costs,368340
Adult Health & Social Care,Out of Hours Home Care SIT,Employee Related,1650
Adult Health & Social Care,Out of Hours Home Care SIT,Transport Related,29865
Adult Health & Social Care,Out of Hours Home Care SIT,Supplies and Services,3520
Adult Health & Social Care,Out of Hours Home Care SIT,Grants Contributions and Other Income,-50000
Adult Health & Social Care,Crisis Intervention Team SIT (prev Rapid Response),Employee Costs,105300
Adult Health & Social Care,Crisis Intervention Team SIT (prev Rapid Response),Transport Related,7250
Adult Health & Social Care,Crisis Intervention Team SIT (prev Rapid Response),Supplies and Services,2230
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Costs,2207660
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Related,2650
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Premise Related,112570
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Transport Related,616900
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Supplies and Services,61860
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Internal Recharge Expendiutre,293140
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Capital and Leasing Charges,219640
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Grants Contributions and Other Income,-1001160
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,Large Contract Areas,1865025
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,Grants Contributions and Other Income,-120000
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Employee Costs,45580
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Transport Related,130
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Supplies and Services,15800
Adult Health & Social Care,Cafe HX1 - LD Day Opportunities,Grants Contributions and Other Income,-17550
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Employee Costs,57070
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Transport Related,15850
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Supplies and Services,2910
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Grants Contributions and Other Income,-10280
Adult Health & Social Care,ILST,Employee Costs,276760
Adult Health & Social Care,ILST,Employee Related,30
Adult Health & Social Care,ILST,Premise Related,7640
Adult Health & Social Care,ILST,Transport Related,13640
Adult Health & Social Care,ILST,Supplies and Services,680
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Employee Costs,69060
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Transport Related,1570
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Supplies and Services,37550
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Internal Recharge Expendiutre,3190
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Grants Contributions and Other Income,-78300
Adult Health & Social Care,Learning Disabilities College Transport,Transport Related,264510
Adult Health & Social Care,Learning Disabilities College Transport,Grants Contributions and Other Income,-42650
Adult Health & Social Care,Lyndhurst,Employee Costs,186140
Adult Health & Social Care,Lyndhurst,Premise Related,19060
Adult Health & Social Care,Lyndhurst,Internal Recharge Expendiutre,13110
Adult Health & Social Care,Lyndhurst,Capital and Leasing Charges,46490
Adult Health & Social Care,Lyndhurst,Grants Contributions and Other Income,-57580
Adult Health & Social Care,Housing Support Services (Misg),Employee Costs,50410
Adult Health & Social Care,Housing Support Services (Misg),Premise Related,1920
Adult Health & Social Care,Housing Support Services (Misg),Transport Related,1430
Adult Health & Social Care,Housing Support Services (Misg),Supplies and Services,10520
Adult Health & Social Care,Wells House,Employee Costs,208680
Adult Health & Social Care,Wells House,Premise Related,56880
Adult Health & Social Care,Wells House,Transport Related,1300
Adult Health & Social Care,Wells House,Supplies and Services,11470
Adult Health & Social Care,Wells House,Grants Contributions and Other Income,-80720
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Employee Costs,370340
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Premise Related,21010
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Transport Related,5690
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Supplies and Services,30940
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Internal Recharge Expendiutre,35590
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Capital and Leasing Charges,41490
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Grants Contributions and Other Income,-239780
Adult Health & Social Care,Shared Lives,Employee Costs,88960
Adult Health & Social Care,Shared Lives,Transport Related,1890
Adult Health & Social Care,Shared Lives,Supplies and Services,6270
Adult Health & Social Care,Shared Lives,Large Contract Areas,357980
Adult Health & Social Care,Shared Lives,Transfer Payments,40000
Adult Health & Social Care,Shared Lives,Internal Recharge Expendiutre,16340
Adult Health & Social Care,Shared Lives,Grants Contributions and Other Income,-322490
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Employee Costs,401980
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Premise Related,45670
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Transport Related,1090
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Supplies and Services,31040
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Internal Recharge Expendiutre,87810
Adult Health & Social Care,SHARE (Supported Housing and Respite/Emergency),Grants Contributions and Other Income,-63070
Adult Health & Social Care,Glenholme Respite Centre,Internal Recharge Expendiutre,25110
Adult Health & Social Care,Glenholme Respite Centre,Capital and Leasing Charges,63050
Housing Services,Housing Service Wide Costs,Employee Costs,22310
Housing Services,Housing Service Wide Costs,Transport Related,240
Housing Services,Housing Service Wide Costs,Supplies and Services,2869
Housing Services,Housing Service Wide Costs,Internal Recharge Expendiutre,473730
Housing Services,Housing Service Wide Costs,Grants Contributions and Other Income,0
Housing Services,Housing Service Wide Costs,Internal Rechage Income,-458441
Housing Services,Housing & Environment Management - Obsolete,Employee Costs,1300
Housing Services,Housing Strategy,Employee Costs,86030
Housing Services,Housing Strategy,Transport Related,240
Housing Services,Housing Strategy,Internal Recharge Expendiutre,23870
Housing Services,Home Improvement Service,Employee Costs,224430
Housing Services,Home Improvement Service,Employee Related,50
Housing Services,Home Improvement Service,Transport Related,4010
Housing Services,Home Improvement Service,Supplies and Services,1990
Housing Services,Home Improvement Service,Internal Recharge Expendiutre,77820
Housing Services,Home Improvement Service,Grants Contributions and Other Income,-127660
Housing Services,Leasehold Flats,Employee Costs,60400
Housing Services,Leasehold Flats,Premise Related,111260
Housing Services,Leasehold Flats,Transport Related,2040
Housing Services,Leasehold Flats,Supplies and Services,12540
Housing Services,Leasehold Flats,Internal Recharge Expendiutre,25260
Housing Services,Leasehold Flats,Grants Contributions and Other Income,-221660
Housing Services,Housing Advice and Homelessness,Employee Costs,295830
Housing Services,Housing Advice and Homelessness,Employee Related,950
Housing Services,Housing Advice and Homelessness,Premise Related,12000
Housing Services,Housing Advice and Homelessness,Transport Related,420
Housing Services,Housing Advice and Homelessness,Supplies and Services,17320
Housing Services,Housing Advice and Homelessness,Internal Recharge Expendiutre,114170
Housing Services,Housing Advice and Homelessness,Grants Contributions and Other Income,-2040
Housing Services,Accessible Homes Agency,Employee Costs,262130
Housing Services,Accessible Homes Agency,Employee Related,150
Housing Services,Accessible Homes Agency,Transport Related,3170
Housing Services,Accessible Homes Agency,Supplies and Services,39670
Housing Services,Accessible Homes Agency,Internal Recharge Expendiutre,86560
Housing Services,Accessible Homes Agency,Grants Contributions and Other Income,-199640
Housing Services,Housing Handyperson Service,Employee Costs,120530
Housing Services,Housing Handyperson Service,Employee Related,110
Housing Services,Housing Handyperson Service,Transport Related,16540
Housing Services,Housing Handyperson Service,Supplies and Services,86260
Housing Services,Housing Handyperson Service,Internal Recharge Expendiutre,37650
Housing Services,Housing Handyperson Service,Grants Contributions and Other Income,-284770
Housing Services,Environmental Management Team,Employee Costs,102395
Housing Services,Environmental Management Team,Employee Related,20
Housing Services,Environmental Management Team,Transport Related,870
Housing Services,Environmental Management Team,Supplies and Services,40690
Housing Services,Environmental Management Team,Internal Recharge Expendiutre,66240
Housing Services,Environmental Management Team,Grants Contributions and Other Income,-64790
Housing Services,H F P A Advances,Premise Related,680
Housing Services,H F P A Advances,Grants Contributions and Other Income,-1420
Housing Services,Housing Regeneration & Development,Employee Costs,124800
Housing Services,Housing Regeneration & Development,Employee Related,1000
Housing Services,Housing Regeneration & Development,Premise Related,6320
Housing Services,Housing Regeneration & Development,Transport Related,940
Housing Services,Housing Regeneration & Development,Supplies and Services,100
Housing Services,Housing Regeneration & Development,Internal Recharge Expendiutre,31530
Housing Services,Housing Regeneration & Development,Grants Contributions and Other Income,-24000
Housing Services,Maintenance of Land,Premise Related,3360
Housing Services,Maintenance of Land,Supplies and Services,60
Housing Services,Maintenance of Land,Capital and Leasing Charges,15440
Housing Services,Maintenance of Land,Grants Contributions and Other Income,-18310
Housing Services,Ryburn House,Employee Costs,351720
Housing Services,Ryburn House,Employee Related,1320
Housing Services,Ryburn House,Premise Related,53370
Housing Services,Ryburn House,Transport Related,2120
Housing Services,Ryburn House,Supplies and Services,20010
Housing Services,Ryburn House,Internal Recharge Expendiutre,115171
Housing Services,Ryburn House,Capital and Leasing Charges,35590
Housing Services,Ryburn House,Grants Contributions and Other Income,-388040
Housing Services,Housing and Environment Management,Employee Costs,109520
Housing Services,Housing and Environment Management,Grants Contributions and Other Income,0
Housing Services,Housing and Environment Management,Internal Rechage Income,-125350
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Employee Costs,1687279
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Premise Related,7000
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Transport Related,19970
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Supplies and Services,18060
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Internal Recharge Expendiutre,714940
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Capital and Leasing Charges,3140
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Grants Contributions and Other Income,-130853
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Internal Rechage Income,-2316110
Corporate Asset and Facilities Management,Corporate Projects Team,Employee Costs,336750
Corporate Asset and Facilities Management,Corporate Projects Team,Transport Related,20
Corporate Asset and Facilities Management,Corporate Projects Team,Internal Recharge Expendiutre,70030
Corporate Asset and Facilities Management,Non CAFM Expenses,Grants Contributions and Other Income,-240
Corporate Asset and Facilities Management,"CAFM - Caretakers, Receptionists etc",Employee Costs,793640
Corporate Asset and Facilities Management,"CAFM - Caretakers, Receptionists etc",Transport Related,8110
Corporate Asset and Facilities Management,"CAFM - Caretakers, Receptionists etc",Internal Recharge Expendiutre,3470
Corporate Asset and Facilities Management,"CAFM - Caretakers, Receptionists etc",Grants Contributions and Other Income,0
Corporate Asset and Facilities Management,"CAFM - Caretakers, Receptionists etc",Internal Rechage Income,-803820
Corporate Asset and Facilities Management,Todmorden College,Premise Related,37630
Corporate Asset and Facilities Management,Todmorden College,Internal Recharge Expendiutre,410
Corporate Asset and Facilities Management,Todmorden College,Capital and Leasing Charges,148380
Corporate Asset and Facilities Management,Brighouse AEC,Premise Related,7880
Corporate Asset and Facilities Management,Brighouse AEC,Internal Recharge Expendiutre,5530
Corporate Asset and Facilities Management,Brighouse AEC,Capital and Leasing Charges,140
Corporate Asset and Facilities Management,Horton House,Premise Related,12930
Corporate Asset and Facilities Management,Horton House,Internal Recharge Expendiutre,5250
Corporate Asset and Facilities Management,Horton House,Capital and Leasing Charges,31800
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Premise Related,187740
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Supplies and Services,48460
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Internal Recharge Expendiutre,27770
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Grants Contributions and Other Income,0
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Internal Rechage Income,-293970
Corporate Asset and Facilities Management,Repairs,Premise Related,2356747
Corporate Asset and Facilities Management,Miscellaneous CAFM,Premise Related,59180
Corporate Asset and Facilities Management,Miscellaneous CAFM,Supplies and Services,125120
Corporate Asset and Facilities Management,Miscellaneous CAFM,Grants Contributions and Other Income,-46960
Corporate Asset and Facilities Management,Miscellaneous CAFM,Internal Rechage Income,-132340
Corporate Asset and Facilities Management,Town Hall,Premise Related,103910
Corporate Asset and Facilities Management,Town Hall,Transport Related,420
Corporate Asset and Facilities Management,Town Hall,Supplies and Services,4470
Corporate Asset and Facilities Management,Town Hall,Internal Recharge Expendiutre,303650
Corporate Asset and Facilities Management,Town Hall,Capital and Leasing Charges,20730
Corporate Asset and Facilities Management,Town Hall,Grants Contributions and Other Income,-330
Corporate Asset and Facilities Management,Town Hall,Internal Rechage Income,-432840
Corporate Asset and Facilities Management,Westgate House,Employee Costs,10
Corporate Asset and Facilities Management,Westgate House,Premise Related,391800
Corporate Asset and Facilities Management,Westgate House,Supplies and Services,29210
Corporate Asset and Facilities Management,Westgate House,Internal Recharge Expendiutre,88830
Corporate Asset and Facilities Management,Westgate House,Capital and Leasing Charges,40870
Corporate Asset and Facilities Management,Westgate House,Grants Contributions and Other Income,0
Corporate Asset and Facilities Management,Westgate House,Internal Rechage Income,-550730
Corporate Asset and Facilities Management,Princess Buildings,Employee Costs,60
Corporate Asset and Facilities Management,Princess Buildings,Premise Related,98770
Corporate Asset and Facilities Management,Princess Buildings,Internal Recharge Expendiutre,15380
Corporate Asset and Facilities Management,Princess Buildings,Capital and Leasing Charges,17370
Corporate Asset and Facilities Management,Princess Buildings,Grants Contributions and Other Income,0
Corporate Asset and Facilities Management,Princess Buildings,Internal Rechage Income,-131580
Corporate Asset and Facilities Management,Northgate House,Premise Related,279290
Corporate Asset and Facilities Management,Northgate House,Internal Recharge Expendiutre,336220
Corporate Asset and Facilities Management,Northgate House,Capital and Leasing Charges,761070
Corporate Asset and Facilities Management,Northgate House,Grants Contributions and Other Income,0
Corporate Asset and Facilities Management,Northgate House,Internal Rechage Income,-1376590
Corporate Asset and Facilities Management,Investment Properties,Grants Contributions and Other Income,-720910
Corporate Asset and Facilities Management,Budget Savings Targets,Supplies and Services,-2120480
Highways and Engineering Services,Highways Network Manager,Employee Costs,102250
Highways and Engineering Services,Highways Network Manager,Transport Related,650
Highways and Engineering Services,Highways Network Manager,Internal Recharge Expendiutre,15790
Highways and Engineering Services,Highways Network Manager,Grants Contributions and Other Income,0
Highways and Engineering Services,Highways Network Manager,Internal Rechage Income,-118520
Highways and Engineering Services,Networks Management,Employee Costs,79540
Highways and Engineering Services,Networks Management,Transport Related,2500
Highways and Engineering Services,Networks Management,Supplies and Services,1680
Highways and Engineering Services,Networks Management,Internal Recharge Expendiutre,36400
Highways and Engineering Services,Networks Management,Grants Contributions and Other Income,0
Highways and Engineering Services,Networks Management,Internal Rechage Income,-119970
Highways and Engineering Services,Parking Administration,Employee Costs,205670
Highways and Engineering Services,Parking Administration,Premise Related,62890
Highways and Engineering Services,Parking Administration,Transport Related,13890
Highways and Engineering Services,Parking Administration,Supplies and Services,95420
Highways and Engineering Services,Parking Administration,Large Contract Areas,602670
Highways and Engineering Services,Parking Administration,Internal Recharge Expendiutre,293310
Highways and Engineering Services,Parking Administration,Capital and Leasing Charges,67620
Highways and Engineering Services,Parking Administration,Grants Contributions and Other Income,-33340
Highways and Engineering Services,On Street Car Parking,Large Contract Areas,220
Highways and Engineering Services,On Street Car Parking,Grants Contributions and Other Income,-1557440
Highways and Engineering Services,Off Street Car Parking,Premise Related,302840
Highways and Engineering Services,Off Street Car Parking,Supplies and Services,20910
Highways and Engineering Services,Off Street Car Parking,Large Contract Areas,21770
Highways and Engineering Services,Off Street Car Parking,Capital and Leasing Charges,45220
Highways and Engineering Services,Off Street Car Parking,Grants Contributions and Other Income,-1286720
Highways and Engineering Services,Rights Of Way,Employee Costs,190190
Highways and Engineering Services,Rights Of Way,Transport Related,2310
Highways and Engineering Services,Rights Of Way,Supplies and Services,54980
Highways and Engineering Services,Rights Of Way,Internal Recharge Expendiutre,112920
Highways and Engineering Services,Rights Of Way,Grants Contributions and Other Income,-56950
Highways and Engineering Services,Rights Of Way,Internal Rechage Income,-15160
Highways and Engineering Services,Highways Development Control,Employee Costs,136580
Highways and Engineering Services,Highways Development Control,Transport Related,2140
Highways and Engineering Services,Highways Development Control,Supplies and Services,11489
Highways and Engineering Services,Highways Development Control,Internal Recharge Expendiutre,79090
Highways and Engineering Services,Highways Development Control,Grants Contributions and Other Income,0
Highways and Engineering Services,Highways Development Control,Internal Rechage Income,-68720
Highways and Engineering Services,Transportation (incl Cycling/Walking),Employee Costs,86610
Highways and Engineering Services,Transportation (incl Cycling/Walking),Transport Related,1050
Highways and Engineering Services,Transportation (incl Cycling/Walking),Supplies and Services,990
Highways and Engineering Services,Transportation (incl Cycling/Walking),Large Contract Areas,38950
Highways and Engineering Services,Transportation (incl Cycling/Walking),Internal Recharge Expendiutre,67420
Highways and Engineering Services,Transportation (incl Cycling/Walking),Grants Contributions and Other Income,-82280
Highways and Engineering Services,20 MPH Zones Project Formerly Congest.Perfmce Fund,Employee Costs,38800
Highways and Engineering Services,20 MPH Zones Project Formerly Congest.Perfmce Fund,Transport Related,500
Highways and Engineering Services,20 MPH Zones Project Formerly Congest.Perfmce Fund,Supplies and Services,135700
Highways and Engineering Services,20 MPH Zones Project Formerly Congest.Perfmce Fund,Grants Contributions and Other Income,-175000
Highways and Engineering Services,Road Safety,Employee Costs,106380
Highways and Engineering Services,Road Safety,Premise Related,440
Highways and Engineering Services,Road Safety,Transport Related,2850
Highways and Engineering Services,Road Safety,Supplies and Services,8480
Highways and Engineering Services,Road Safety,Large Contract Areas,3500
Highways and Engineering Services,Road Safety,Internal Recharge Expendiutre,139090
Highways and Engineering Services,Road Safety,Grants Contributions and Other Income,-109700
Highways and Engineering Services,School Crossing Patrols,Employee Costs,244000
Highways and Engineering Services,School Crossing Patrols,Transport Related,7670
Highways and Engineering Services,School Crossing Patrols,Supplies and Services,9100
Highways and Engineering Services,School Crossing Patrols,Internal Recharge Expendiutre,65650
Highways and Engineering Services,School Crossing Patrols,Grants Contributions and Other Income,-51240
Highways and Engineering Services,Highway Maintenance,Employee Costs,914540
Highways and Engineering Services,Highway Maintenance,Transport Related,98530
Highways and Engineering Services,Highway Maintenance,Supplies and Services,241050
Highways and Engineering Services,Highway Maintenance,Large Contract Areas,37590
Highways and Engineering Services,Highway Maintenance,Internal Recharge Expendiutre,884040
