ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
Halifax Pool,Body Cond 7.30-8.30pm,20-Nov-17,19:30:00,25,14
Halifax Pool,Body Cond 7.30-8.30pm,22-Nov-17,19:30:00,25,9
Halifax Pool,Body Cond 7.30-8.30pm,27-Nov-17,19:30:00,25,20
Halifax Pool,Body Cond 7.30-8.30pm,29-Nov-17,19:30:00,25,8
Halifax Pool,Body Cond 7.30-8.30pm,04-Dec-17,19:30:00,25,17
Halifax Pool,Body Cond 7.30-8.30pm,06-Dec-17,19:30:00,25,10
Halifax Pool,Body Cond 7.30-8.30pm,11-Dec-17,19:30:00,25,11
Halifax Pool,Body Cond 7.30-8.30pm,13-Dec-17,19:30:00,25,11
Halifax Pool,Body Cond 7.30-8.30pm,18-Dec-17,19:30:00,25,12
Halifax Pool,Body Cond 7.30-8.30pm,20-Dec-17,19:30:00,25,11
Halifax Pool,Body Cond 7.30-8.30pm,27-Dec-17,19:30:00,25,4
Halifax Pool,Body Cond 12.00 - 1.00pm,06-Oct-17,12:00:00,25,18
Halifax Pool,Body Cond 12.00 - 1.00pm,13-Oct-17,12:00:00,25,19
Halifax Pool,Body Cond 12.00 - 1.00pm,20-Oct-17,12:00:00,25,13
Halifax Pool,Body Cond 12.00 - 1.00pm,27-Oct-17,12:00:00,25,22
Halifax Pool,Body Cond 12.00 - 1.00pm,03-Nov-17,12:00:00,25,17
Halifax Pool,Body Cond 12.00 - 1.00pm,10-Nov-17,12:00:00,25,25
Halifax Pool,Body Cond 12.00 - 1.00pm,17-Nov-17,12:00:00,25,17
Halifax Pool,Body Cond 12.00 - 1.00pm,24-Nov-17,12:00:00,25,22
Halifax Pool,Body Cond 12.00 - 1.00pm,01-Dec-17,12:00:00,25,21
Halifax Pool,Body Cond 12.00 - 1.00pm,08-Dec-17,12:00:00,25,15
Halifax Pool,Body Cond 12.00 - 1.00pm,15-Dec-17,12:00:00,25,17
Halifax Pool,Body Cond 12.00 - 1.00pm,22-Dec-17,12:00:00,25,15
Halifax Pool,Body Cond 12.00 - 1.00pm,29-Dec-17,12:00:00,25,14
Halifax Pool,Body Conditi 12.30-1.15pm,03-Oct-17,12:30:00,25,8
Halifax Pool,Body Conditi 12.30-1.15pm,10-Oct-17,12:30:00,25,7
Halifax Pool,Body Conditi 12.30-1.15pm,17-Oct-17,12:30:00,25,7
Halifax Pool,Body Conditi 12.30-1.15pm,24-Oct-17,12:30:00,25,7
Halifax Pool,Body Conditi 12.30-1.15pm,31-Oct-17,12:30:00,25,5
Halifax Pool,Body Conditi 12.30-1.15pm,07-Nov-17,12:30:00,25,7
Halifax Pool,Body Conditi 12.30-1.15pm,14-Nov-17,12:30:00,25,12
Halifax Pool,Body Conditi 12.30-1.15pm,21-Nov-17,12:30:00,25,8
Halifax Pool,Body Conditi 12.30-1.15pm,28-Nov-17,12:30:00,25,5
Halifax Pool,Body Conditi 12.30-1.15pm,05-Dec-17,12:30:00,25,6
Halifax Pool,Body Conditi 12.30-1.15pm,12-Dec-17,12:30:00,25,8
Halifax Pool,Body Condition 10 -11am,03-Oct-17,10:00:00,25,16
Halifax Pool,Body Condition 10 -11am,10-Oct-17,10:00:00,25,23
Halifax Pool,Body Condition 10 -11am,17-Oct-17,10:00:00,25,25
Halifax Pool,Body Condition 10 -11am,24-Oct-17,10:00:00,25,25
Halifax Pool,Body Condition 10 -11am,31-Oct-17,10:00:00,25,20
Halifax Pool,Body Condition 10 -11am,07-Nov-17,10:00:00,25,22
Halifax Pool,Body Condition 10 -11am,14-Nov-17,10:00:00,25,21
Halifax Pool,Body Condition 10 -11am,21-Nov-17,10:00:00,25,25
Halifax Pool,Body Condition 10 -11am,28-Nov-17,10:00:00,25,22
Halifax Pool,Body Condition 10 -11am,05-Dec-17,10:00:00,25,22
Halifax Pool,Body Condition 10 -11am,12-Dec-17,10:00:00,25,23
Halifax Pool,Body Condition 10 -11am,19-Dec-17,10:00:00,25,18
Halifax Pool,Body Conditioning 10-11am,04-Oct-17,10:00:00,25,16
Halifax Pool,Body Conditioning 10-11am,11-Oct-17,10:00:00,25,16
Halifax Pool,Body Conditioning 10-11am,18-Oct-17,10:00:00,25,18
Halifax Pool,Body Conditioning 10-11am,25-Oct-17,10:00:00,25,20
Halifax Pool,Body Conditioning 10-11am,01-Nov-17,10:00:00,25,9
Halifax Pool,Body Conditioning 10-11am,08-Nov-17,10:00:00,25,21
Halifax Pool,Body Conditioning 10-11am,15-Nov-17,10:00:00,25,22
Halifax Pool,Body Conditioning 10-11am,22-Nov-17,10:00:00,25,16
Halifax Pool,Body Conditioning 10-11am,29-Nov-17,10:00:00,25,16
Halifax Pool,Body Conditioning 10-11am,06-Dec-17,10:00:00,25,18
Halifax Pool,Body Conditioning 10-11am,13-Dec-17,10:00:00,25,20
Halifax Pool,Body Conditioning 10-11am,20-Dec-17,10:00:00,25,19
Halifax Pool,Body Conditioning 10-11am,27-Dec-17,10:00:00,25,19
Halifax Pool,Gentle Keep Fit 2 -3.00pm,03-Oct-17,14:00:00,25,10
Halifax Pool,Gentle Keep Fit 2 -3.00pm,10-Oct-17,14:00:00,25,5
Halifax Pool,Gentle Keep Fit 2 -3.00pm,17-Oct-17,14:00:00,25,9
Halifax Pool,Gentle Keep Fit 2 -3.00pm,24-Oct-17,14:00:00,25,10
Halifax Pool,Gentle Keep Fit 2 -3.00pm,31-Oct-17,14:00:00,25,11
Halifax Pool,Gentle Keep Fit 2 -3.00pm,07-Nov-17,14:00:00,25,9
Halifax Pool,Gentle Keep Fit 2 -3.00pm,14-Nov-17,14:00:00,25,7
Halifax Pool,Gentle Keep Fit 2 -3.00pm,21-Nov-17,14:00:00,25,12
Halifax Pool,Gentle Keep Fit 2 -3.00pm,28-Nov-17,14:00:00,25,10
Halifax Pool,Gentle Keep Fit 2 -3.00pm,05-Dec-17,14:00:00,25,3
Halifax Pool,Gentle Keep Fit 2 -3.00pm,12-Dec-17,14:00:00,25,6
Halifax Pool,Gentle Keep Fit 10-11.00,02-Oct-17,10:00:00,27,5
Halifax Pool,Gentle Keep Fit 10-11.00,09-Oct-17,10:00:00,27,5
Halifax Pool,Gentle Keep Fit 10-11.00,16-Oct-17,10:00:00,27,5
Halifax Pool,Gentle Keep Fit 10-11.00,23-Oct-17,10:00:00,27,6
Halifax Pool,Gentle Keep Fit 10-11.00,30-Oct-17,10:00:00,27,7
Halifax Pool,Gentle Keep Fit 10-11.00,06-Nov-17,10:00:00,27,5
Halifax Pool,Gentle Keep Fit 10-11.00,13-Nov-17,10:00:00,27,5
Halifax Pool,Gentle Keep Fit 10-11.00,20-Nov-17,10:00:00,27,6
Halifax Pool,Gentle Keep Fit 10-11.00,27-Nov-17,10:00:00,27,6
Halifax Pool,Gentle Keep Fit 10-11.00,04-Dec-17,10:00:00,27,6
Halifax Pool,Gentle Keep Fit 10-11.00,11-Dec-17,10:00:00,27,8
Halifax Pool,Gentle Keep Fit 10-11.00,18-Dec-17,10:00:00,27,5
Halifax Pool,Gentle Keep Fit 11.10-12,05-Oct-17,11:10:00,27,14
Halifax Pool,Gentle Keep Fit 11.10-12,12-Oct-17,11:10:00,27,15
Halifax Pool,Gentle Keep Fit 11.10-12,19-Oct-17,11:10:00,27,17
Halifax Pool,Gentle Keep Fit 11.10-12,26-Oct-17,11:10:00,27,15
Halifax Pool,Gentle Keep Fit 11.10-12,02-Nov-17,11:10:00,27,15
Halifax Pool,Gentle Keep Fit 11.10-12,09-Nov-17,11:10:00,27,14
Halifax Pool,Gentle Keep Fit 11.10-12,16-Nov-17,11:10:00,27,16
Halifax Pool,Gentle Keep Fit 11.10-12,23-Nov-17,11:10:00,27,19
Halifax Pool,Gentle Keep Fit 11.10-12,30-Nov-17,11:10:00,27,18
Halifax Pool,Gentle Keep Fit 11.10-12,07-Dec-17,11:10:00,27,15
Halifax Pool,Gentle Keep Fit 11.10-12,14-Dec-17,11:10:00,27,7
Halifax Pool,Gentle Keep Fit 11.10-12,21-Dec-17,11:10:00,27,13
Halifax Pool,Gentle Keep Fit 11.10-12,28-Dec-17,11:10:00,27,4
Halifax Pool,H.I.I.T. 6.25-7.25pm,04-Oct-17,18:25:00,25,12
Halifax Pool,H.I.I.T. 6.25-7.25pm,11-Oct-17,18:25:00,25,25
Halifax Pool,H.I.I.T. 6.25-7.25pm,18-Oct-17,18:25:00,25,20
Halifax Pool,H.I.I.T. 6.25-7.25pm,25-Oct-17,18:25:00,25,22
Halifax Pool,H.I.I.T. 6.25-7.25pm,01-Nov-17,18:25:00,25,18
Halifax Pool,H.I.I.T. 6.25-7.25pm,08-Nov-17,18:25:00,25,19
Halifax Pool,H.I.I.T. 6.25-7.25pm,15-Nov-17,18:25:00,25,15
Halifax Pool,H.I.I.T. 6.25-7.25pm,22-Nov-17,18:25:00,25,8
Halifax Pool,H.I.I.T. 6.25-7.25pm,29-Nov-17,18:25:00,25,14
Halifax Pool,H.I.I.T. 6.25-7.25pm,06-Dec-17,18:25:00,25,5
Halifax Pool,H.I.I.T. 6.25-7.25pm,13-Dec-17,18:25:00,25,9
Halifax Pool,H.I.I.T. 6.25-7.25pm,20-Dec-17,18:25:00,25,8
Halifax Pool,H.I.I.T. 6.25-7.25pm,27-Dec-17,18:25:00,25,3
Halifax Pool,Jnr Gym Appoint 4-5pm,02-Oct-17,16:00:00,10,3
Halifax Pool,Jnr Gym Appoint 4-5pm,06-Oct-17,16:00:00,10,2
Halifax Pool,Jnr Gym Appoint 4-5pm,09-Oct-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,10-Oct-17,16:00:00,10,2
Halifax Pool,Jnr Gym Appoint 4-5pm,11-Oct-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,13-Oct-17,16:00:00,10,3
Halifax Pool,Jnr Gym Appoint 4-5pm,16-Oct-17,16:00:00,10,3
Halifax Pool,Jnr Gym Appoint 4-5pm,20-Oct-17,16:00:00,10,3
Halifax Pool,Jnr Gym Appoint 4-5pm,23-Oct-17,16:00:00,10,3
Halifax Pool,Jnr Gym Appoint 4-5pm,26-Oct-17,16:00:00,10,2
Halifax Pool,Jnr Gym Appoint 4-5pm,30-Oct-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,31-Oct-17,16:00:00,10,2
Halifax Pool,Jnr Gym Appoint 4-5pm,02-Nov-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,03-Nov-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,06-Nov-17,16:00:00,10,3
Halifax Pool,Jnr Gym Appoint 4-5pm,07-Nov-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,08-Nov-17,16:00:00,10,3
Halifax Pool,Jnr Gym Appoint 4-5pm,15-Nov-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,21-Nov-17,16:00:00,10,5
Halifax Pool,Jnr Gym Appoint 4-5pm,22-Nov-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,23-Nov-17,16:00:00,10,2
Halifax Pool,Jnr Gym Appoint 4-5pm,24-Nov-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,28-Nov-17,16:00:00,10,2
Halifax Pool,Jnr Gym Appoint 4-5pm,29-Nov-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,30-Nov-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,01-Dec-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,04-Dec-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 4-5pm,05-Dec-17,16:00:00,10,2
Halifax Pool,Jnr Gym Appoint 4-5pm,08-Dec-17,16:00:00,10,2
Halifax Pool,Jnr Gym Appoint 4-5pm,13-Dec-17,16:00:00,10,3
Halifax Pool,Jnr Gym Appoint 4-5pm,14-Dec-17,16:00:00,10,2
Halifax Pool,Jnr Gym Appoint 4-5pm,19-Dec-17,16:00:00,10,4
Halifax Pool,Jnr Gym Appoint 4-5pm,21-Dec-17,16:00:00,10,1
Halifax Pool,Jnr Gym Appoint 11-12,07-Oct-17,11:00:00,10,7
Halifax Pool,Jnr Gym Appoint 11-12,14-Oct-17,11:00:00,10,7
Halifax Pool,Jnr Gym Appoint 11-12,28-Oct-17,11:00:00,10,1
Halifax Pool,Jnr Gym Appoint 11-12,04-Nov-17,11:00:00,10,8
Halifax Pool,Jnr Gym Appoint 11-12,11-Nov-17,11:00:00,10,7
Halifax Pool,Jnr Gym Appoint 11-12,18-Nov-17,11:00:00,10,9
Halifax Pool,Jnr Gym Appoint 11-12,02-Dec-17,11:00:00,10,7
Halifax Pool,Jnr Gym Appoint 11-12,09-Dec-17,11:00:00,10,2
Halifax Pool,Jnr Gym Appoint 11-12,16-Dec-17,11:00:00,10,6
Halifax Pool,Jnr Gym Appoint 11-12,30-Dec-17,11:00:00,10,4
Halifax Pool,Junior Swimfit 7pm-8pm,13-Oct-17,19:00:00,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,20-Oct-17,19:00:00,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,10-Nov-17,19:00:00,4,2
Halifax Pool,Junior Swimfit 7pm-8pm,17-Nov-17,19:00:00,4,2
Halifax Pool,Junior Swimfit 7pm-8pm,01-Dec-17,19:00:00,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,08-Dec-17,19:00:00,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,15-Dec-17,19:00:00,4,1
Halifax Pool,Line Dancing 1.15-2.00pm,04-Oct-17,13:15:00,21,9
Halifax Pool,Line Dancing 1.15-2.00pm,11-Oct-17,13:15:00,21,10
Halifax Pool,Line Dancing 1.15-2.00pm,18-Oct-17,13:15:00,21,11
Halifax Pool,Line Dancing 1.15-2.00pm,25-Oct-17,13:15:00,21,10
Halifax Pool,Line Dancing 1.15-2.00pm,01-Nov-17,13:15:00,21,9
Halifax Pool,Line Dancing 1.15-2.00pm,08-Nov-17,13:15:00,21,10
Halifax Pool,Line Dancing 1.15-2.00pm,15-Nov-17,13:15:00,21,11
Halifax Pool,Line Dancing 1.15-2.00pm,22-Nov-17,13:15:00,21,9
Halifax Pool,Line Dancing 1.15-2.00pm,29-Nov-17,13:15:00,21,8
Halifax Pool,Line Dancing 1.15-2.00pm,06-Dec-17,13:15:00,21,9
Halifax Pool,Line Dancing 1.15-2.00pm,13-Dec-17,13:15:00,21,7
Halifax Pool,Line Dancing 1.15-2.00pm,20-Dec-17,13:15:00,21,4
Halifax Pool,Line Dancing 1.15-2.00pm,27-Dec-17,13:15:00,21,1
Halifax Pool,Line Dancing 2pm -3pm,04-Oct-17,14:00:00,21,10
Halifax Pool,Line Dancing 2pm -3pm,11-Oct-17,14:00:00,21,10
Halifax Pool,Line Dancing 2pm -3pm,18-Oct-17,14:00:00,21,12
Halifax Pool,Line Dancing 2pm -3pm,25-Oct-17,14:00:00,21,7
Halifax Pool,Line Dancing 2pm -3pm,01-Nov-17,14:00:00,21,4
Halifax Pool,Line Dancing 2pm -3pm,08-Nov-17,14:00:00,21,11
Halifax Pool,Line Dancing 2pm -3pm,15-Nov-17,14:00:00,21,12
Halifax Pool,Line Dancing 2pm -3pm,22-Nov-17,14:00:00,21,11
Halifax Pool,Line Dancing 2pm -3pm,29-Nov-17,14:00:00,21,14
Halifax Pool,Line Dancing 2pm -3pm,06-Dec-17,14:00:00,21,7
Halifax Pool,Line Dancing 2pm -3pm,13-Dec-17,14:00:00,21,10
Halifax Pool,Pilates 9-10am,04-Oct-17,09:00:00,25,22
Halifax Pool,Pilates 9-10am,11-Oct-17,09:00:00,25,23
Halifax Pool,Pilates 9-10am,18-Oct-17,09:00:00,25,23
Halifax Pool,Pilates 9-10am,25-Oct-17,09:00:00,25,20
Halifax Pool,Pilates 9-10am,01-Nov-17,09:00:00,25,20
Halifax Pool,Pilates 9-10am,08-Nov-17,09:00:00,25,22
Halifax Pool,Pilates 9-10am,15-Nov-17,09:00:00,25,23
Halifax Pool,Pilates 9-10am,22-Nov-17,09:00:00,25,21
Halifax Pool,Pilates 9-10am,29-Nov-17,09:00:00,25,20
Halifax Pool,Pilates 9-10am,06-Dec-17,09:00:00,25,21
Halifax Pool,Pilates 9-10am,13-Dec-17,09:00:00,25,15
Halifax Pool,Pilates 9-10am,20-Dec-17,09:00:00,25,22
Halifax Pool,Pilates 9-10am,27-Dec-17,09:00:00,25,18
Halifax Pool,Pilates 9.00-9.50am,05-Oct-17,09:00:00,25,24
Halifax Pool,Pilates 9.00-9.50am,12-Oct-17,09:00:00,25,22
Halifax Pool,Pilates 9.00-9.50am,19-Oct-17,09:00:00,25,24
Halifax Pool,Pilates 9.00-9.50am,26-Oct-17,09:00:00,25,25
Halifax Pool,Pilates 9.00-9.50am,02-Nov-17,09:00:00,25,20
Halifax Pool,Pilates 9.00-9.50am,09-Nov-17,09:00:00,25,24
Halifax Pool,Pilates 9.00-9.50am,16-Nov-17,09:00:00,25,20
Halifax Pool,Pilates 9.00-9.50am,23-Nov-17,09:00:00,25,22
Halifax Pool,Pilates 9.00-9.50am,30-Nov-17,09:00:00,25,23
Halifax Pool,Pilates 9.00-9.50am,07-Dec-17,09:00:00,25,25
Halifax Pool,Pilates 9.00-9.50am,14-Dec-17,09:00:00,25,18
Halifax Pool,Pilates 9.00-9.50am,21-Dec-17,09:00:00,25,25
Halifax Pool,Pilates 9.00-9.50am,28-Dec-17,09:00:00,25,22
Halifax Pool,Pilates   9.00-10.00am,03-Oct-17,09:00:00,25,23
Halifax Pool,Pilates   9.00-10.00am,10-Oct-17,09:00:00,25,24
Halifax Pool,Pilates   9.00-10.00am,17-Oct-17,09:00:00,25,20
Halifax Pool,Pilates   9.00-10.00am,24-Oct-17,09:00:00,25,25
Halifax Pool,Pilates   9.00-10.00am,31-Oct-17,09:00:00,25,19
Halifax Pool,Pilates   9.00-10.00am,07-Nov-17,09:00:00,25,23
Halifax Pool,Pilates   9.00-10.00am,14-Nov-17,09:00:00,25,25
Halifax Pool,Pilates   9.00-10.00am,21-Nov-17,09:00:00,25,25
Halifax Pool,Pilates   9.00-10.00am,28-Nov-17,09:00:00,25,25
Halifax Pool,Pilates   9.00-10.00am,05-Dec-17,09:00:00,25,20
Halifax Pool,Pilates   9.00-10.00am,12-Dec-17,09:00:00,25,22
Halifax Pool,Pilates   9.00-10.00am,19-Dec-17,09:00:00,25,22
Halifax Pool,Pilaties 13.45-14.45,02-Oct-17,13:45:00,25,12
Halifax Pool,Pilaties 13.45-14.45,09-Oct-17,13:45:00,25,8
Halifax Pool,Pilaties 13.45-14.45,16-Oct-17,13:45:00,25,11
Halifax Pool,Pilaties 13.45-14.45,23-Oct-17,13:45:00,25,8
Halifax Pool,Pilaties 13.45-14.45,30-Oct-17,13:45:00,25,8
Halifax Pool,Pilaties 13.45-14.45,06-Nov-17,13:45:00,25,9
Halifax Pool,Pilaties 13.45-14.45,13-Nov-17,13:45:00,25,11
Halifax Pool,Pilaties 13.45-14.45,20-Nov-17,13:45:00,25,10
Halifax Pool,Pilaties 13.45-14.45,27-Nov-17,13:45:00,25,12
Halifax Pool,Pilaties 13.45-14.45,04-Dec-17,13:45:00,25,6
Halifax Pool,Pilaties 13.45-14.45,11-Dec-17,13:45:00,25,5
Halifax Pool,Pilaties 13.45-14.45,18-Dec-17,13:45:00,25,12
Halifax Pool,Rock Roll Dancing 3 - 4pm,04-Oct-17,15:00:00,24,13
Halifax Pool,Rock Roll Dancing 3 - 4pm,11-Oct-17,15:00:00,24,11
Halifax Pool,Rock Roll Dancing 3 - 4pm,18-Oct-17,15:00:00,24,16
Halifax Pool,Rock Roll Dancing 3 - 4pm,25-Oct-17,15:00:00,24,8
Halifax Pool,Rock Roll Dancing 3 - 4pm,01-Nov-17,15:00:00,24,10
Halifax Pool,Rock Roll Dancing 3 - 4pm,08-Nov-17,15:00:00,24,10
Halifax Pool,Rock Roll Dancing 3 - 4pm,15-Nov-17,15:00:00,24,17
Halifax Pool,Rock Roll Dancing 3 - 4pm,22-Nov-17,15:00:00,24,18
Halifax Pool,Rock Roll Dancing 3 - 4pm,29-Nov-17,15:00:00,24,15
Halifax Pool,Rock Roll Dancing 3 - 4pm,06-Dec-17,15:00:00,24,6
Halifax Pool,Rock Roll Dancing 3 - 4pm,13-Dec-17,15:00:00,24,9
Halifax Pool,Rock Roll Dancing 3 - 4pm,20-Dec-17,15:00:00,24,4
Halifax Pool,Stretch Class 1.15-2.00pm,03-Oct-17,13:15:00,35,6
Halifax Pool,Stretch Class 1.15-2.00pm,10-Oct-17,13:15:00,35,2
Halifax Pool,Stretch Class 1.15-2.00pm,17-Oct-17,13:15:00,35,2
Halifax Pool,Stretch Class 1.15-2.00pm,24-Oct-17,13:15:00,35,5
Halifax Pool,Stretch Class 1.15-2.00pm,31-Oct-17,13:15:00,35,6
Halifax Pool,Stretch Class 1.15-2.00pm,07-Nov-17,13:15:00,35,4
Halifax Pool,Stretch Class 1.15-2.00pm,14-Nov-17,13:15:00,35,5
Halifax Pool,Stretch Class 1.15-2.00pm,21-Nov-17,13:15:00,35,4
Halifax Pool,Stretch Class 1.15-2.00pm,28-Nov-17,13:15:00,35,6
Halifax Pool,Stretch Class 1.15-2.00pm,05-Dec-17,13:15:00,35,2
Halifax Pool,Stretch Class 1.15-2.00pm,12-Dec-17,13:15:00,35,3
Halifax Pool,Strokeskills 6 -7pm,04-Oct-17,18:00:00,15,5
Halifax Pool,Strokeskills 6 -7pm,11-Oct-17,18:00:00,15,4
Halifax Pool,Strokeskills 6 -7pm,18-Oct-17,18:00:00,15,5
Halifax Pool,Strokeskills 6 -7pm,25-Oct-17,18:00:00,15,4
Halifax Pool,Strokeskills 6 -7pm,01-Nov-17,18:00:00,15,6
Halifax Pool,Strokeskills 6 -7pm,08-Nov-17,18:00:00,15,7
Halifax Pool,Strokeskills 6 -7pm,15-Nov-17,18:00:00,15,11
Halifax Pool,Strokeskills 6 -7pm,22-Nov-17,18:00:00,15,7
Halifax Pool,Strokeskills 6 -7pm,29-Nov-17,18:00:00,15,5
Halifax Pool,Strokeskills 6 -7pm,06-Dec-17,18:00:00,15,5
Halifax Pool,Strokeskills 6 -7pm,13-Dec-17,18:00:00,15,4
Halifax Pool,Strokeskills 6 -7pm,20-Dec-17,18:00:00,15,6
Halifax Pool,Strokeskills 6pm - 7pm,06-Oct-17,18:00:00,10,5
Halifax Pool,Strokeskills 6pm - 7pm,13-Oct-17,18:00:00,10,4
Halifax Pool,Strokeskills 6pm - 7pm,20-Oct-17,18:00:00,10,4
Halifax Pool,Strokeskills 6pm - 7pm,27-Oct-17,18:00:00,10,5
Halifax Pool,Strokeskills 6pm - 7pm,03-Nov-17,18:00:00,10,5
Halifax Pool,Strokeskills 6pm - 7pm,10-Nov-17,18:00:00,10,7
Halifax Pool,Strokeskills 6pm - 7pm,17-Nov-17,18:00:00,10,9
Halifax Pool,Strokeskills 6pm - 7pm,24-Nov-17,18:00:00,10,8
Halifax Pool,Strokeskills 6pm - 7pm,01-Dec-17,18:00:00,10,10
Halifax Pool,Strokeskills 6pm - 7pm,08-Dec-17,18:00:00,10,6
Halifax Pool,Strokeskills 6pm - 7pm,15-Dec-17,18:00:00,10,2
Halifax Pool,Strokeskills 6pm - 7pm,22-Dec-17,18:00:00,10,6
Halifax Pool,Strokeskills 6pm - 7pm,29-Dec-17,18:00:00,10,3
Halifax Pool,Studio Cyc 1.10 - 2.00pm,06-Oct-17,13:10:00,27,27
Halifax Pool,Studio Cyc 1.10 - 2.00pm,13-Oct-17,13:10:00,27,27
Halifax Pool,Studio Cyc 1.10 - 2.00pm,20-Oct-17,13:10:00,27,23
Halifax Pool,Studio Cyc 1.10 - 2.00pm,27-Oct-17,13:10:00,27,22
Halifax Pool,Studio Cyc 1.10 - 2.00pm,03-Nov-17,13:10:00,27,25
Halifax Pool,Studio Cyc 1.10 - 2.00pm,10-Nov-17,13:10:00,27,27
Halifax Pool,Studio Cyc 1.10 - 2.00pm,17-Nov-17,13:10:00,27,25
Halifax Pool,Studio Cyc 1.10 - 2.00pm,24-Nov-17,13:10:00,27,22
Halifax Pool,Studio Cyc 1.10 - 2.00pm,01-Dec-17,13:10:00,27,25
Halifax Pool,Studio Cyc 1.10 - 2.00pm,08-Dec-17,13:10:00,27,18
Halifax Pool,Studio Cyc 1.10 - 2.00pm,15-Dec-17,13:10:00,27,24
Halifax Pool,Studio Cyc 1.10 - 2.00pm,22-Dec-17,13:10:00,27,27
Halifax Pool,Studio Cyc 1.10 - 2.00pm,29-Dec-17,13:10:00,27,23
Halifax Pool,Studio Cyc 4.20-5.10pm,04-Oct-17,16:20:00,27,15
Halifax Pool,Studio Cyc 4.20-5.10pm,11-Oct-17,16:20:00,27,13
Halifax Pool,Studio Cyc 4.20-5.10pm,18-Oct-17,16:20:00,27,18
Halifax Pool,Studio Cyc 4.20-5.10pm,25-Oct-17,16:20:00,27,16
Halifax Pool,Studio Cyc 4.20-5.10pm,01-Nov-17,16:20:00,27,12
Halifax Pool,Studio Cyc 4.20-5.10pm,08-Nov-17,16:20:00,27,14
Halifax Pool,Studio Cyc 4.20-5.10pm,15-Nov-17,16:20:00,27,20
Halifax Pool,Studio Cyc 4.20-5.10pm,22-Nov-17,16:20:00,27,19
Halifax Pool,Studio Cyc 4.20-5.10pm,29-Nov-17,16:20:00,27,21
Halifax Pool,Studio Cyc 4.20-5.10pm,06-Dec-17,16:20:00,27,14
Halifax Pool,Studio Cyc 4.20-5.10pm,13-Dec-17,16:20:00,27,16
Halifax Pool,Studio Cyc 4.20-5.10pm,20-Dec-17,16:20:00,27,16
Halifax Pool,Studio Cyc 5.00-5.50pm,03-Oct-17,17:00:00,27,25
Halifax Pool,Studio Cyc 5.00-5.50pm,05-Oct-17,17:00:00,27,17
Halifax Pool,Studio Cyc 5.00-5.50pm,10-Oct-17,17:00:00,27,26
Halifax Pool,Studio Cyc 5.00-5.50pm,12-Oct-17,17:00:00,27,19
Halifax Pool,Studio Cyc 5.00-5.50pm,17-Oct-17,17:00:00,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,19-Oct-17,17:00:00,27,20
Halifax Pool,Studio Cyc 5.00-5.50pm,24-Oct-17,17:00:00,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,26-Oct-17,17:00:00,27,13
Halifax Pool,Studio Cyc 5.00-5.50pm,31-Oct-17,17:00:00,27,21
Halifax Pool,Studio Cyc 5.00-5.50pm,02-Nov-17,17:00:00,27,14
Halifax Pool,Studio Cyc 5.00-5.50pm,07-Nov-17,17:00:00,27,23
Halifax Pool,Studio Cyc 5.00-5.50pm,09-Nov-17,17:00:00,27,22
Halifax Pool,Studio Cyc 5.00-5.50pm,14-Nov-17,17:00:00,27,26
Halifax Pool,Studio Cyc 5.00-5.50pm,16-Nov-17,17:00:00,27,10
Halifax Pool,Studio Cyc 5.00-5.50pm,21-Nov-17,17:00:00,27,25
Halifax Pool,Studio Cyc 5.00-5.50pm,23-Nov-17,17:00:00,27,16
Halifax Pool,Studio Cyc 5.00-5.50pm,28-Nov-17,17:00:00,27,26
Halifax Pool,Studio Cyc 5.00-5.50pm,30-Nov-17,17:00:00,27,15
Halifax Pool,Studio Cyc 5.00-5.50pm,05-Dec-17,17:00:00,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,07-Dec-17,17:00:00,27,14
Halifax Pool,Studio Cyc 5.00-5.50pm,12-Dec-17,17:00:00,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,14-Dec-17,17:00:00,27,12
