Site,LocationName,BRCYear,BRCMonthName,BRCWeekNum,DayName,Date,Hour,InCount,OutCount,ReportCount,FactoredInCount,FactoredOutCount,FactoredReportCount,LocationGroup
Halifax BID,Commercial Street,2023,December,49,Thursday,07-Dec-23,,1296,877,2173,1296,877,2173,No Group
Halifax BID,Commercial Street,2023,December,49,Friday,08-Dec-23,,1615,1272,2887,1615,1272,2887,No Group
Halifax BID,Commercial Street,2023,December,49,Saturday,09-Dec-23,,1578,1168,2746,1578,1168,2746,No Group
Halifax BID,Commercial Street,2023,December,49,Sunday,10-Dec-23,,802,702,1504,802,702,1504,No Group
Halifax BID,Commercial Street,2023,December,50,Monday,11-Dec-23,,1321,1044,2365,1321,1044,2365,No Group
Halifax BID,Commercial Street,2023,December,50,Tuesday,12-Dec-23,,1338,998,2336,1338,998,2336,No Group
Halifax BID,Commercial Street,2023,December,50,Wednesday,13-Dec-23,,1310,1053,2363,1310,1053,2363,No Group
Halifax BID,Commercial Street,2023,December,50,Thursday,14-Dec-23,,1381,1120,2501,1381,1120,2501,No Group
Halifax BID,Commercial Street,2023,December,50,Friday,15-Dec-23,,1562,1370,2932,1562,1370,2932,No Group
Halifax BID,Commercial Street,2023,December,50,Saturday,16-Dec-23,,2019,1817,3836,2019,1817,3836,No Group
Halifax BID,Commercial Street,2023,December,50,Sunday,17-Dec-23,,1248,977,2225,1248,977,2225,No Group
Halifax BID,Commercial Street,2023,December,51,Monday,18-Dec-23,,1375,1102,2477,1375,1102,2477,No Group
Halifax BID,Commercial Street,2023,December,51,Tuesday,19-Dec-23,,1505,1178,2683,1505,1178,2683,No Group
Halifax BID,Commercial Street,2023,December,51,Wednesday,20-Dec-23,,1314,953,2267,1314,953,2267,No Group
Halifax BID,Commercial Street,2023,December,51,Thursday,21-Dec-23,,1412,1070,2482,1412,1070,2482,No Group
Halifax BID,Commercial Street,2023,December,51,Friday,22-Dec-23,,1869,1535,3404,1869,1535,3404,No Group
Halifax BID,Commercial Street,2023,December,51,Saturday,23-Dec-23,,1929,1675,3604,1929,1675,3604,No Group
Halifax BID,Commercial Street,2023,December,51,Sunday,24-Dec-23,,1108,840,1948,1108,840,1948,No Group
Halifax BID,Commercial Street,2023,December,52,Monday,25-Dec-23,,190,161,351,190,161,351,No Group
Halifax BID,Commercial Street,2023,December,52,Tuesday,26-Dec-23,,556,430,986,556,430,986,No Group
Halifax BID,Commercial Street,2023,December,52,Wednesday,27-Dec-23,,1151,1039,2190,1151,1039,2190,No Group
Halifax BID,Commercial Street,2023,December,52,Thursday,28-Dec-23,,1225,1019,2244,1225,1019,2244,No Group
Halifax BID,Commercial Street,2023,December,52,Friday,29-Dec-23,,1326,1236,2562,1326,1236,2562,No Group
Halifax BID,Commercial Street,2023,December,52,Saturday,30-Dec-23,,1293,982,2275,1293,982,2275,No Group
Halifax BID,Commercial Street,2023,December,52,Sunday,31-Dec-23,,909,776,1685,909,776,1685,No Group
Halifax BID,Commercial Street,2024,January,1,Monday,01-Jan-24,,442,384,826,442,384,826,No Group
Halifax BID,Commercial Street,2024,January,1,Tuesday,02-Jan-24,,1201,970,2171,1201,970,2171,No Group
Halifax BID,Commercial Street,2024,January,1,Wednesday,03-Jan-24,,1243,943,2186,1243,943,2186,No Group
Halifax BID,Commercial Street,2024,January,1,Thursday,04-Jan-24,,1289,1066,2355,1289,1066,2355,No Group
Halifax BID,Commercial Street,2024,January,1,Friday,05-Jan-24,,1316,1067,2383,1316,1067,2383,No Group
Halifax BID,Commercial Street,2024,January,1,Saturday,06-Jan-24,,1326,968,2294,1326,968,2294,No Group
Halifax BID,Commercial Street,2024,January,1,Sunday,07-Jan-24,,490,327,817,490,327,817,No Group
Halifax BID,Commercial Street,2024,January,2,Monday,08-Jan-24,,1073,859,1932,1073,859,1932,No Group
Halifax BID,Commercial Street,2024,January,2,Tuesday,09-Jan-24,,1138,819,1957,1138,819,1957,No Group
Halifax BID,Commercial Street,2024,January,2,Wednesday,10-Jan-24,,1125,802,1927,1125,802,1927,No Group
Halifax BID,Commercial Street,2024,January,2,Thursday,11-Jan-24,,1140,836,1976,1140,836,1976,No Group
Halifax BID,Commercial Street,2024,January,2,Friday,12-Jan-24,,1276,1017,2293,1276,1017,2293,No Group
Halifax BID,Commercial Street,2024,January,2,Saturday,13-Jan-24,,1280,1040,2320,1280,1040,2320,No Group
Halifax BID,Commercial Street,2024,January,2,Sunday,14-Jan-24,,568,395,963,568,395,963,No Group
Halifax BID,Commercial Street,2024,January,3,Monday,15-Jan-24,,1128,825,1953,1128,825,1953,No Group
Halifax BID,Commercial Street,2024,January,3,Tuesday,16-Jan-24,,1026,699,1725,1026,699,1725,No Group
Halifax BID,Commercial Street,2024,January,3,Wednesday,17-Jan-24,,1147,843,1990,1147,843,1990,No Group
Halifax BID,Commercial Street,2024,January,3,Thursday,18-Jan-24,,1149,876,2025,1149,876,2025,No Group
Halifax BID,Commercial Street,2024,January,3,Friday,19-Jan-24,,1135,883,2018,1135,883,2018,No Group
Halifax BID,Commercial Street,2024,January,3,Saturday,20-Jan-24,,1200,1084,2284,1200,1084,2284,No Group
Halifax BID,Commercial Street,2024,January,3,Sunday,21-Jan-24,,462,324,786,462,324,786,No Group
Halifax BID,Commercial Street,2024,January,4,Monday,22-Jan-24,,1060,886,1946,1060,886,1946,No Group
Halifax BID,Commercial Street,2024,January,4,Tuesday,23-Jan-24,,1173,857,2030,1173,857,2030,No Group
Halifax BID,Commercial Street,2024,January,4,Wednesday,24-Jan-24,,1127,853,1980,1127,853,1980,No Group
Halifax BID,Commercial Street,2024,January,4,Thursday,25-Jan-24,,1126,789,1915,1126,789,1915,No Group
Halifax BID,Commercial Street,2024,January,4,Friday,26-Jan-24,,1404,1119,2523,1404,1119,2523,No Group
Halifax BID,Commercial Street,2024,January,4,Saturday,27-Jan-24,,1351,1115,2466,1351,1115,2466,No Group
Halifax BID,Commercial Street,2024,January,4,Sunday,28-Jan-24,,570,407,977,570,407,977,No Group
Halifax BID,Commercial Street,2024,February,5,Monday,29-Jan-24,,1106,795,1901,1106,795,1901,No Group
Halifax BID,Commercial Street,2024,February,5,Tuesday,30-Jan-24,,1208,813,2021,1208,813,2021,No Group
Halifax BID,Commercial Street,2024,February,5,Wednesday,31-Jan-24,,1142,809,1951,1142,809,1951,No Group
Halifax BID,Commercial Street,2024,February,5,Thursday,01-Feb-24,,1338,941,2279,1338,941,2279,No Group
Halifax BID,Commercial Street,2024,February,5,Friday,02-Feb-24,,1280,983,2263,1280,983,2263,No Group
Halifax BID,Commercial Street,2024,February,5,Saturday,03-Feb-24,,1531,1219,2750,1531,1219,2750,No Group
Halifax BID,Commercial Street,2024,February,5,Sunday,04-Feb-24,,670,406,1076,670,406,1076,No Group
Halifax BID,Commercial Street,2024,February,6,Monday,05-Feb-24,,1213,936,2149,1213,936,2149,No Group
Halifax BID,Commercial Street,2024,February,6,Tuesday,06-Feb-24,,1105,807,1912,1105,807,1912,No Group
Halifax BID,Commercial Street,2024,February,6,Wednesday,07-Feb-24,,1127,904,2031,1127,904,2031,No Group
Halifax BID,Commercial Street,2024,February,6,Thursday,08-Feb-24,,654,464,1118,654,464,1118,No Group
Halifax BID,Commercial Street,2024,February,6,Friday,09-Feb-24,,1072,827,1899,1072,827,1899,No Group
Halifax BID,Commercial Street,2024,February,6,Saturday,10-Feb-24,,1370,992,2362,1370,992,2362,No Group
Halifax BID,Commercial Street,2024,February,6,Sunday,11-Feb-24,,665,411,1076,665,411,1076,No Group
Halifax BID,Commercial Street,2024,February,7,Monday,12-Feb-24,,1099,948,2047,1099,948,2047,No Group
Halifax BID,Commercial Street,2024,February,7,Tuesday,13-Feb-24,,1147,874,2021,1147,874,2021,No Group
Halifax BID,Commercial Street,2024,February,7,Wednesday,14-Feb-24,,1126,902,2028,1126,902,2028,No Group
Halifax BID,Commercial Street,2024,February,7,Thursday,15-Feb-24,,1240,1031,2271,1240,1031,2271,No Group
Halifax BID,Commercial Street,2024,February,7,Friday,16-Feb-24,,1232,1061,2293,1232,1061,2293,No Group
Halifax BID,Commercial Street,2024,February,7,Saturday,17-Feb-24,,1394,1157,2551,1394,1157,2551,No Group
Halifax BID,Commercial Street,2024,February,7,Sunday,18-Feb-24,,673,491,1164,673,491,1164,No Group
Halifax BID,Commercial Street,2024,February,8,Monday,19-Feb-24,,1039,865,1904,1039,865,1904,No Group
Halifax BID,Commercial Street,2024,February,8,Tuesday,20-Feb-24,,1041,875,1916,1041,875,1916,No Group
Halifax BID,Commercial Street,2024,February,8,Wednesday,21-Feb-24,,996,805,1801,996,805,1801,No Group
Halifax BID,Commercial Street,2024,February,8,Thursday,22-Feb-24,,1091,762,1853,1091,762,1853,No Group
Halifax BID,Commercial Street,2024,February,8,Friday,23-Feb-24,,1230,966,2196,1230,966,2196,No Group
Halifax BID,Commercial Street,2024,February,8,Saturday,24-Feb-24,,1324,1062,2386,1324,1062,2386,No Group
Halifax BID,Commercial Street,2024,February,8,Sunday,25-Feb-24,,707,507,1214,707,507,1214,No Group
Halifax BID,Commercial Street,2024,March,9,Monday,26-Feb-24,,987,801,1788,987,801,1788,No Group
Halifax BID,Commercial Street,2024,March,9,Tuesday,27-Feb-24,,1011,835,1846,1011,835,1846,No Group
Halifax BID,Commercial Street,2024,March,9,Wednesday,28-Feb-24,,1025,982,2007,1025,982,2007,No Group
Halifax BID,Commercial Street,2024,March,9,Thursday,29-Feb-24,,1018,876,1894,1018,876,1894,No Group
Halifax BID,Commercial Street,2024,March,9,Friday,01-Mar-24,,1106,873,1979,1106,873,1979,No Group
Halifax BID,Commercial Street,2024,March,9,Saturday,02-Mar-24,,1372,1027,2399,1372,1027,2399,No Group
Halifax BID,Commercial Street,2024,March,9,Sunday,03-Mar-24,,571,399,970,571,399,970,No Group
Halifax BID,Commercial Street,2024,March,10,Monday,04-Mar-24,,1063,842,1905,1063,842,1905,No Group
Halifax BID,Commercial Street,2024,March,10,Tuesday,05-Mar-24,,1154,1018,2172,1154,1018,2172,No Group
Halifax BID,Commercial Street,2024,March,10,Wednesday,06-Mar-24,,1027,773,1800,1027,773,1800,No Group
Halifax BID,Commercial Street,2024,March,10,Thursday,07-Mar-24,,1097,826,1923,1097,826,1923,No Group
Halifax BID,Commercial Street,2024,March,10,Friday,08-Mar-24,,1190,894,2084,1190,894,2084,No Group
Halifax BID,Commercial Street,2024,March,10,Saturday,09-Mar-24,,1367,1073,2440,1367,1073,2440,No Group
Halifax BID,Commercial Street,2024,March,10,Sunday,10-Mar-24,,630,424,1054,630,424,1054,No Group
Halifax BID,Commercial Street,2024,March,11,Monday,11-Mar-24,,1003,768,1771,1003,768,1771,No Group
Halifax BID,Commercial Street,2024,March,11,Tuesday,12-Mar-24,,1146,994,2140,1146,994,2140,No Group
Halifax BID,Commercial Street,2024,March,11,Wednesday,13-Mar-24,,1021,873,1894,1021,873,1894,No Group
Halifax BID,Commercial Street,2024,March,11,Thursday,14-Mar-24,,1168,920,2088,1168,920,2088,No Group
Halifax BID,Commercial Street,2024,March,11,Friday,15-Mar-24,,1353,1090,2443,1353,1090,2443,No Group
Halifax BID,Commercial Street,2024,March,11,Saturday,16-Mar-24,,1508,1142,2650,1508,1142,2650,No Group
Halifax BID,Commercial Street,2024,March,11,Sunday,17-Mar-24,,666,534,1200,666,534,1200,No Group
Halifax BID,Commercial Street,2024,March,12,Monday,18-Mar-24,,1067,823,1890,1067,823,1890,No Group
Halifax BID,Commercial Street,2024,March,12,Tuesday,19-Mar-24,,1211,945,2156,1211,945,2156,No Group
Halifax BID,Commercial Street,2024,March,12,Wednesday,20-Mar-24,,1359,1016,2375,1359,1016,2375,No Group
Halifax BID,Commercial Street,2024,March,12,Thursday,21-Mar-24,,1003,741,1744,1003,741,1744,No Group
Halifax BID,Commercial Street,2024,March,12,Friday,22-Mar-24,,1251,955,2206,1251,955,2206,No Group
Halifax BID,Commercial Street,2024,March,12,Saturday,23-Mar-24,,1341,989,2330,1341,989,2330,No Group
Halifax BID,Commercial Street,2024,March,12,Sunday,24-Mar-24,,669,493,1162,669,493,1162,No Group
Halifax BID,Commercial Street,2024,March,13,Monday,25-Mar-24,,997,935,1932,997,935,1932,No Group
Halifax BID,Commercial Street,2024,March,13,Tuesday,26-Mar-24,,1056,909,1965,1056,909,1965,No Group
Halifax BID,Commercial Street,2024,March,13,Wednesday,27-Mar-24,,1004,791,1795,1004,791,1795,No Group
Halifax BID,Commercial Street,2024,March,13,Thursday,28-Mar-24,,1264,1013,2277,1264,1013,2277,No Group
Halifax BID,Commercial Street,2024,March,13,Friday,29-Mar-24,,937,785,1722,937,785,1722,No Group
Halifax BID,Commercial Street,2024,March,13,Saturday,30-Mar-24,,1301,1162,2463,1301,1162,2463,No Group
Halifax BID,Commercial Street,2024,March,13,Sunday,31-Mar-24,,677,592,1269,677,592,1269,No Group
Halifax BID,Corn Market,2023,March,13,Saturday,01-Apr-23,,4829,4327,9156,4829,4327,9156,No Group
Halifax BID,Corn Market,2023,March,13,Sunday,02-Apr-23,,2251,2110,4361,2251,2110,4361,No Group
Halifax BID,Corn Market,2023,April,14,Monday,03-Apr-23,,3819,3338,7157,3819,3338,7157,No Group
Halifax BID,Corn Market,2023,April,14,Tuesday,04-Apr-23,,3784,3398,7182,3784,3398,7182,No Group
Halifax BID,Corn Market,2023,April,14,Wednesday,05-Apr-23,,3016,2750,5766,3016,2750,5766,No Group
Halifax BID,Corn Market,2023,April,14,Thursday,06-Apr-23,,4368,3851,8219,4368,3851,8219,No Group
Halifax BID,Corn Market,2023,April,14,Friday,07-Apr-23,,4291,3913,8204,4291,3913,8204,No Group
Halifax BID,Corn Market,2023,April,14,Saturday,08-Apr-23,,4627,4011,8638,4627,4011,8638,No Group
Halifax BID,Corn Market,2023,April,14,Sunday,09-Apr-23,,1717,1670,3387,1717,1670,3387,No Group
Halifax BID,Corn Market,2023,April,15,Monday,10-Apr-23,,1924,1605,3529,1924,1605,3529,No Group
Halifax BID,Corn Market,2023,April,15,Tuesday,11-Apr-23,,3795,3255,7050,3795,3255,7050,No Group
Halifax BID,Corn Market,2023,April,15,Wednesday,12-Apr-23,,3544,2935,6479,3544,2935,6479,No Group
Halifax BID,Corn Market,2023,April,15,Thursday,13-Apr-23,,3351,2803,6154,3351,2803,6154,No Group
Halifax BID,Corn Market,2023,April,15,Friday,14-Apr-23,,3329,2619,5948,3329,2619,5948,No Group
Halifax BID,Corn Market,2023,April,15,Saturday,15-Apr-23,,4596,4046,8642,4596,4046,8642,No Group
Halifax BID,Corn Market,2023,April,15,Sunday,16-Apr-23,,2160,1952,4112,2160,1952,4112,No Group
Halifax BID,Corn Market,2023,April,16,Monday,17-Apr-23,,3974,3163,7137,3974,3163,7137,No Group
Halifax BID,Corn Market,2023,April,16,Tuesday,18-Apr-23,,3962,3213,7175,3962,3213,7175,No Group
Halifax BID,Corn Market,2023,April,16,Wednesday,19-Apr-23,,3834,3125,6959,3834,3125,6959,No Group
Halifax BID,Corn Market,2023,April,16,Thursday,20-Apr-23,,3641,3128,6769,3641,3128,6769,No Group
Halifax BID,Corn Market,2023,April,16,Friday,21-Apr-23,,3986,3185,7171,3986,3185,7171,No Group
Halifax BID,Corn Market,2023,April,16,Saturday,22-Apr-23,,3909,3393,7302,3909,3393,7302,No Group
Halifax BID,Corn Market,2023,April,16,Sunday,23-Apr-23,,1970,1778,3748,1970,1778,3748,No Group
Halifax BID,Corn Market,2023,April,17,Monday,24-Apr-23,,3764,3080,6844,3764,3080,6844,No Group
Halifax BID,Corn Market,2023,April,17,Tuesday,25-Apr-23,,4208,3486,7694,4208,3486,7694,No Group
Halifax BID,Corn Market,2023,April,17,Wednesday,26-Apr-23,,3896,3392,7288,3896,3392,7288,No Group
Halifax BID,Corn Market,2023,April,17,Thursday,27-Apr-23,,4296,3505,7801,4296,3505,7801,No Group
Halifax BID,Corn Market,2023,April,17,Friday,28-Apr-23,,4623,3793,8416,4623,3793,8416,No Group
Halifax BID,Corn Market,2023,April,17,Saturday,29-Apr-23,,5011,4365,9376,5011,4365,9376,No Group
Halifax BID,Corn Market,2023,April,17,Sunday,30-Apr-23,,2251,1938,4189,2251,1938,4189,No Group
Halifax BID,Corn Market,2023,May,18,Monday,01-May-23,,2534,2362,4896,2534,2362,4896,No Group
Halifax BID,Corn Market,2023,May,18,Tuesday,02-May-23,,4413,3627,8040,4413,3627,8040,No Group
Halifax BID,Corn Market,2023,May,18,Wednesday,03-May-23,,4105,3480,7585,4105,3480,7585,No Group
Halifax BID,Corn Market,2023,May,18,Thursday,04-May-23,,4004,3212,7216,4004,3212,7216,No Group
Halifax BID,Corn Market,2023,May,18,Friday,05-May-23,,4355,3657,8012,4355,3657,8012,No Group
Halifax BID,Corn Market,2023,May,18,Saturday,06-May-23,,3994,3423,7417,3994,3423,7417,No Group
Halifax BID,Corn Market,2023,May,18,Sunday,07-May-23,,2826,2501,5327,2826,2501,5327,No Group
Halifax BID,Corn Market,2023,May,19,Monday,08-May-23,,2368,2054,4422,2368,2054,4422,No Group
Halifax BID,Corn Market,2023,May,19,Tuesday,09-May-23,,4186,3545,7731,4186,3545,7731,No Group
Halifax BID,Corn Market,2023,May,19,Wednesday,10-May-23,,3470,2827,6297,3470,2827,6297,No Group
Halifax BID,Corn Market,2023,May,19,Thursday,11-May-23,,3113,2678,5791,3113,2678,5791,No Group
Halifax BID,Corn Market,2023,May,19,Friday,12-May-23,,4280,3456,7736,4280,3456,7736,No Group
Halifax BID,Corn Market,2023,May,19,Saturday,13-May-23,,4862,4213,9075,4862,4213,9075,No Group
Halifax BID,Corn Market,2023,May,19,Sunday,14-May-23,,2151,2000,4151,2151,2000,4151,No Group
Halifax BID,Corn Market,2023,May,20,Monday,15-May-23,,4040,3413,7453,4040,3413,7453,No Group
Halifax BID,Corn Market,2023,May,20,Tuesday,16-May-23,,4167,3542,7709,4167,3542,7709,No Group
Halifax BID,Corn Market,2023,May,20,Wednesday,17-May-23,,4036,3268,7304,4036,3268,7304,No Group
Halifax BID,Corn Market,2023,May,20,Thursday,18-May-23,,4066,3439,7505,4066,3439,7505,No Group
Halifax BID,Corn Market,2023,May,20,Friday,19-May-23,,4384,3572,7956,4384,3572,7956,No Group
Halifax BID,Corn Market,2023,May,20,Saturday,20-May-23,,4676,3984,8660,4676,3984,8660,No Group
Halifax BID,Corn Market,2023,May,20,Sunday,21-May-23,,2170,1823,3993,2170,1823,3993,No Group
Halifax BID,Corn Market,2023,May,21,Monday,22-May-23,,3704,3076,6780,3704,3076,6780,No Group
Halifax BID,Corn Market,2023,May,21,Tuesday,23-May-23,,4057,3290,7347,4057,3290,7347,No Group
Halifax BID,Corn Market,2023,May,21,Wednesday,24-May-23,,4164,3462,7626,4164,3462,7626,No Group
Halifax BID,Corn Market,2023,May,21,Thursday,25-May-23,,3936,3265,7201,3936,3265,7201,No Group
Halifax BID,Corn Market,2023,May,21,Friday,26-May-23,,4577,3890,8467,4577,3890,8467,No Group
Halifax BID,Corn Market,2023,May,21,Saturday,27-May-23,,4550,3780,8330,4550,3780,8330,No Group
Halifax BID,Corn Market,2023,May,21,Sunday,28-May-23,,2379,2024,4403,2379,2024,4403,No Group
Halifax BID,Corn Market,2023,June,22,Monday,29-May-23,,2606,2271,4877,2606,2271,4877,No Group
Halifax BID,Corn Market,2023,June,22,Tuesday,30-May-23,,3929,3328,7257,3929,3328,7257,No Group
Halifax BID,Corn Market,2023,June,22,Wednesday,31-May-23,,3835,3162,6997,3835,3162,6997,No Group
Halifax BID,Corn Market,2023,June,22,Thursday,01-Jun-23,,4006,3410,7416,4006,3410,7416,No Group
Halifax BID,Corn Market,2023,June,22,Friday,02-Jun-23,,4298,3631,7929,4298,3631,7929,No Group
Halifax BID,Corn Market,2023,June,22,Saturday,03-Jun-23,,4315,3944,8259,4315,3944,8259,No Group
Halifax BID,Corn Market,2023,June,22,Sunday,04-Jun-23,,2162,1892,4054,2162,1892,4054,No Group
Halifax BID,Corn Market,2023,June,23,Monday,05-Jun-23,,3729,3155,6884,3729,3155,6884,No Group
Halifax BID,Corn Market,2023,June,23,Tuesday,06-Jun-23,,3838,3122,6960,3838,3122,6960,No Group
Halifax BID,Corn Market,2023,June,23,Wednesday,07-Jun-23,,3901,3323,7224,3901,3323,7224,No Group
Halifax BID,Corn Market,2023,June,23,Thursday,08-Jun-23,,3898,3270,7168,3898,3270,7168,No Group
Halifax BID,Corn Market,2023,June,23,Friday,09-Jun-23,,4162,3485,7647,4162,3485,7647,No Group
Halifax BID,Corn Market,2023,June,23,Saturday,10-Jun-23,,3864,3331,7195,3864,3331,7195,No Group
Halifax BID,Corn Market,2023,June,23,Sunday,11-Jun-23,,2064,1914,3978,2064,1914,3978,No Group
Halifax BID,Corn Market,2023,June,24,Monday,12-Jun-23,,3679,3188,6867,3679,3188,6867,No Group
Halifax BID,Corn Market,2023,June,24,Tuesday,13-Jun-23,,3693,3146,6839,3693,3146,6839,No Group
Halifax BID,Corn Market,2023,June,24,Wednesday,14-Jun-23,,3714,3200,6914,3714,3200,6914,No Group
Halifax BID,Corn Market,2023,June,24,Thursday,15-Jun-23,,3359,2871,6230,3359,2871,6230,No Group
Halifax BID,Corn Market,2023,June,24,Friday,16-Jun-23,,4584,3982,8566,4584,3982,8566,No Group
Halifax BID,Corn Market,2023,June,24,Saturday,17-Jun-23,,4970,4149,9119,4970,4149,9119,No Group
Halifax BID,Corn Market,2023,June,24,Sunday,18-Jun-23,,2391,2131,4522,2391,2131,4522,No Group
Halifax BID,Corn Market,2023,June,25,Monday,19-Jun-23,,4060,3293,7353,4060,3293,7353,No Group
Halifax BID,Corn Market,2023,June,25,Tuesday,20-Jun-23,,3448,2888,6336,3448,2888,6336,No Group
Halifax BID,Corn Market,2023,June,25,Wednesday,21-Jun-23,,4382,3598,7980,4382,3598,7980,No Group
Halifax BID,Corn Market,2023,June,25,Thursday,22-Jun-23,,3906,3263,7169,3906,3263,7169,No Group
Halifax BID,Corn Market,2023,June,25,Friday,23-Jun-23,,4954,3985,8939,4954,3985,8939,No Group
Halifax BID,Corn Market,2023,June,25,Saturday,24-Jun-23,,5356,4216,9572,5356,4216,9572,No Group
Halifax BID,Corn Market,2023,June,25,Sunday,25-Jun-23,,2830,2047,4877,2830,2047,4877,No Group
Halifax BID,Corn Market,2023,June,26,Monday,26-Jun-23,,5875,3784,9659,5875,3784,9659,No Group
Halifax BID,Corn Market,2023,June,26,Tuesday,27-Jun-23,,3724,2916,6640,3724,2916,6640,No Group
Halifax BID,Corn Market,2023,June,26,Wednesday,28-Jun-23,,4048,3056,7104,4048,3056,7104,No Group
Halifax BID,Corn Market,2023,June,26,Thursday,29-Jun-23,,4473,3195,7668,4473,3195,7668,No Group
Halifax BID,Corn Market,2023,June,26,Friday,30-Jun-23,,4964,3757,8721,4964,3757,8721,No Group
Halifax BID,Corn Market,2023,June,26,Saturday,01-Jul-23,,6199,4369,10568,6199,4369,10568,No Group
Halifax BID,Corn Market,2023,June,26,Sunday,02-Jul-23,,5853,3359,9212,5853,3359,9212,No Group
Halifax BID,Corn Market,2023,July,27,Monday,03-Jul-23,,4359,2790,7149,4359,2790,7149,No Group
Halifax BID,Corn Market,2023,July,27,Tuesday,04-Jul-23,,4764,3502,8266,4764,3502,8266,No Group
Halifax BID,Corn Market,2023,July,27,Wednesday,05-Jul-23,,5165,3655,8820,5165,3655,8820,No Group
Halifax BID,Corn Market,2023,July,27,Thursday,06-Jul-23,,4583,3280,7863,4583,3280,7863,No Group
Halifax BID,Corn Market,2023,July,27,Friday,07-Jul-23,,4554,3821,8375,4554,3821,8375,No Group
Halifax BID,Corn Market,2023,July,27,Saturday,08-Jul-23,,4188,3592,7780,4188,3592,7780,No Group
Halifax BID,Corn Market,2023,July,27,Sunday,09-Jul-23,,2682,2401,5083,2682,2401,5083,No Group
Halifax BID,Corn Market,2023,July,28,Monday,10-Jul-23,,3683,2828,6511,3683,2828,6511,No Group
Halifax BID,Corn Market,2023,July,28,Tuesday,11-Jul-23,,4196,3239,7435,4196,3239,7435,No Group
Halifax BID,Corn Market,2023,July,28,Wednesday,12-Jul-23,,4687,3145,7832,4687,3145,7832,No Group
Halifax BID,Corn Market,2023,July,28,Thursday,13-Jul-23,,4175,3292,7467,4175,3292,7467,No Group
Halifax BID,Corn Market,2023,July,28,Friday,14-Jul-23,,3454,2685,6139,3454,2685,6139,No Group
Halifax BID,Corn Market,2023,July,28,Saturday,15-Jul-23,,5532,4186,9718,5532,4186,9718,No Group
Halifax BID,Corn Market,2023,July,28,Sunday,16-Jul-23,,3754,2257,6011,3754,2257,6011,No Group
Halifax BID,Corn Market,2023,July,29,Monday,17-Jul-23,,3174,2483,5657,3174,2483,5657,No Group
Halifax BID,Corn Market,2023,July,29,Tuesday,18-Jul-23,,3238,2793,6031,3238,2793,6031,No Group
Halifax BID,Corn Market,2023,July,29,Wednesday,19-Jul-23,,3361,2844,6205,3361,2844,6205,No Group
Halifax BID,Corn Market,2023,July,29,Thursday,20-Jul-23,,4039,3210,7249,4039,3210,7249,No Group
Halifax BID,Corn Market,2023,July,29,Friday,21-Jul-23,,4044,3192,7236,4044,3192,7236,No Group
Halifax BID,Corn Market,2023,July,29,Saturday,22-Jul-23,,3569,3109,6678,3569,3109,6678,No Group
Halifax BID,Corn Market,2023,July,29,Sunday,23-Jul-23,,1632,1232,2864,1632,1232,2864,No Group
Halifax BID,Corn Market,2023,July,30,Monday,24-Jul-23,,3800,3328,7128,3800,3328,7128,No Group
Halifax BID,Corn Market,2023,July,30,Tuesday,25-Jul-23,,4058,3285,7343,4058,3285,7343,No Group
Halifax BID,Corn Market,2023,July,30,Wednesday,26-Jul-23,,3980,3163,7143,3980,3163,7143,No Group
Halifax BID,Corn Market,2023,July,30,Thursday,27-Jul-23,,4317,3308,7625,4317,3308,7625,No Group
Halifax BID,Corn Market,2023,July,30,Friday,28-Jul-23,,4345,3513,7858,4345,3513,7858,No Group
Halifax BID,Corn Market,2023,July,30,Saturday,29-Jul-23,,5252,4165,9417,5252,4165,9417,No Group
Halifax BID,Corn Market,2023,July,30,Sunday,30-Jul-23,,3390,1958,5348,3390,1958,5348,No Group
Halifax BID,Corn Market,2023,August,31,Monday,31-Jul-23,,3103,2409,5512,3103,2409,5512,No Group
Halifax BID,Corn Market,2023,August,31,Tuesday,01-Aug-23,,4269,3136,7405,4269,3136,7405,No Group
Halifax BID,Corn Market,2023,August,31,Wednesday,02-Aug-23,,2726,2063,4789,2726,2063,4789,No Group
Halifax BID,Corn Market,2023,August,31,Thursday,03-Aug-23,,3774,3131,6905,3774,3131,6905,No Group
Halifax BID,Corn Market,2023,August,31,Friday,04-Aug-23,,3929,3145,7074,3929,3145,7074,No Group
Halifax BID,Corn Market,2023,August,31,Saturday,05-Aug-23,,3946,3186,7132,3946,3186,7132,No Group
Halifax BID,Corn Market,2023,August,31,Sunday,06-Aug-23,,2083,1897,3980,2083,1897,3980,No Group
Halifax BID,Corn Market,2023,August,32,Monday,07-Aug-23,,3965,3033,6998,3965,3033,6998,No Group
Halifax BID,Corn Market,2023,August,32,Tuesday,08-Aug-23,,4011,3169,7180,4011,3169,7180,No Group
Halifax BID,Corn Market,2023,August,32,Wednesday,09-Aug-23,,3728,2953,6681,3728,2953,6681,No Group
Halifax BID,Corn Market,2023,August,32,Thursday,10-Aug-23,,3725,2980,6705,3725,2980,6705,No Group
Halifax BID,Corn Market,2023,August,32,Friday,11-Aug-23,,4744,3646,8390,4744,3646,8390,No Group
Halifax BID,Corn Market,2023,August,32,Saturday,12-Aug-23,,5492,4274,9766,5492,4274,9766,No Group
Halifax BID,Corn Market,2023,August,32,Sunday,13-Aug-23,,2221,1883,4104,2221,1883,4104,No Group
