REACHCODE,RIVERTYPE,RIVER_LEVEL,RIVERNAME,DRN_ID,SURVEY,SURVEY2013,SURVEY2013_B,AREA,DATASET,X,Y,MI_STYLE,MI_PRINX,GEOLOC,CNTR_X,CNTR_Y
0409/009,3,0,Horse Pasture Clough,eaew1001000000422325,,,,2,2,-2.11898,53.67603,,1973,"LINESTRING (391974.192 419888.877, 391974.472 419888.597, 391975.189 419887.998, 391976.278 419886.998, 391977.374 419886.278, 391978.875 419885.378, 391979.188 419885.278, 391981.373 419884.379, 391981.686 419884.279, 391983.278 419883.879, 391984.003 419883.909, 391984.778 419884.189, 391985.248 419884.379, 391986.254 419884.778, 391987.565 419885.748, 391989.56 419887.128, 391989.75 419887.318, 391990.063 419887.718, 391990.344 419888.028, 391990.748 419888.317, 391991.16000000003 419888.527, 391991.251 419888.627, 391991.655 419888.817, 391992.067 419888.907, 391992.562 419889.027, 391992.941 419889.127, 391998.844 419889.127, 391999.999 419889.527, 392002.126 419890.217, 392003.247 419890.717, 392005.407 419891.846, 392006.941 419892.876, 392008.219 419893.966, 392009.126 419894.966, 392010.503 419896.565, 392010.47000000003 419896.785, 392011.03 419898.185, 392011.566 419898.904, 392012.597 419900.154, 392013.842 419901.374, 392016.093 419903.123, 392022.252 419907.312, 392022.565 419907.592, 392025.253 419909.811, 392026.754 419911.191, 392028.155 419912.591, 392028.469 419913.09, 392029.656 419915.41000000003, 392031.157 419917.689, 392032.872 419919.409, 392033.251 419919.998, 392034.752 419922.498, 392036.879 419925.317, 392040.375 419929.496, 392042.065 419931.315, 392042.659 419932.185, 392044.374 419934.504, 392045.371 419935.594, 392046.872 419936.904, 392048.653 419938.183, 392049.873 419938.903, 392055.249 419940.812, 392058.654 419942.402, 392062.562 419944.401, 392066.157 419946.191, 392066.874 419946.591, 392071.97000000003 419948.69, 392077.156 419950.59, 392080.371 419951.689, 392081.064 419951.909, 392084.873 419952.089, 392090.966 419953.409, 392095.872 419953.809, 392096.062 419953.809, 392096.375 419953.999, 392096.746 419954.099, 392097.059 419954.189, 392097.472 419954.189, 392097.876 419954.309, 392098.156 419954.409, 392100.473 419954.409, 392100.877 419954.309, 392104.249 419954.189, 392104.373 419954.309, 392104.562 419954.409, 392104.966 419954.808, 392104.966 419955.098, 392111.373 419964.186, 392111.472 419964.316, 392111.563 419964.496, 392111.653 419964.596, 392111.752 419964.816, 392112.379 419965.405, 392112.56 419965.495, 392112.75 419965.685, 392112.972 419965.685, 392113.154 419965.815, 392113.253 419965.905, 392113.467 419965.905, 392113.657 419965.995, 392113.97000000003 419965.995, 392114.16000000003 419966.095, 392114.654 419966.095, 392117.969 419967.405, 392118.159 419967.405, 392118.373 419967.505, 392118.653 419967.595, 392118.876 419967.815, 392119.066 419967.905, 392119.47000000003 419968.315, 392119.659 419968.684, 392119.75 419968.814, 392119.874 419969.004, 392119.874 419969.184, 392121.061 419971.004, 392121.968 419972.093, 392123.378 419973.503, 392124.153 419974.403, 392125.563 419975.812, 392130.658 419979.002, 392136.158 419982.501, 392136.372 419982.59, 392136.751 419982.69, 392137.065 419982.81, 392137.469 419982.91000000003, 392137.559 419983, 392138.062 419983.09, 392138.466 419983.19, 392138.969 419983.19, 392139.472 419983.31, 392139.967 419983.31, 392140.47000000003 419983.41000000003, 392141.253 419983.41000000003, 392141.748 419983.31, 392142.754 419983.31, 392143.158 419983.19, 392144.155 419983, 392149.655 419982.311, 392149.877 419982.191, 392151.658 419982.191, 392151.749 419982.311, 392151.972 419982.311, 392152.153 419982.411, 392152.376 419982.411, 392152.656 419982.501, 392153.25 419982.81, 392155.748 419983.59, 392155.97000000003 419983.69, 392158.559 419983.69, 392158.972 419983.59, 392159.252 419983.59, 392159.747 419983.5, 392160.373 419983.31, 392160.876 419983.09, 392162.064 419982.69, 392162.566 419982.501, 392163.061 419982.191, 392166.252 419981.001, 392167.25 419980.811, 392167.654 419980.691, 392168.157 419980.691, 392168.66000000003 419980.591, 392169.567 419980.591, 392170.061 419980.691, 392171.059 419980.691, 392171.471 419980.811, 392172.469 419981.001, 392172.749 419981.091, 392173.252 419981.191, 392174.25 419981.591, 392174.876 419981.811, 392175.874 419982.411, 392176.253 419982.59, 392176.567 419982.81, 392176.748 419982.91000000003, 392177.251 419983.31, 392177.754 419983.59, 392178.158 419983.91000000003, 392178.372 419984, 392180.747 419986.409, 392186.032 419993.187, 392186.436 419993.627, 392186.716 419994.067, 392187.623 419994.997, 392188.027 419995.347, 392188.341 419995.527, 392188.629 419995.877, 392189.033 419996.097, 392189.124 419996.187, 392191.152 419997.276, 392191.597 419997.406, 392192.001 419997.626, 392192.809 419997.846, 392198.028 419999.036, 392198.441 419999.066, 392198.968 419999.186, 392199.372 419999.376, 392199.785 419999.496, 392200.189 419999.716, 392200.692 419999.846, 392201.03 419999.996, 392201.59 420000.245, 392202.003 420000.565, 392203.091 420000.875, 392205.903 420001.965, 392210.19 420005.374, 392212.309 420007.373, 392214.593 420009.063, 392216.91000000003 420010.872, 392219.309 420012.562, 392221.403 420014.471, 392222.187 420015.471, 392222.689 420016.561, 392223.91000000003 420018.56, 392224.685 420019.16000000003, 392226.499 420019.97000000003, 392228.403 420020.25, 392229.813 420020.38, 392231.19 420020.38, 392232.691 420020.16000000003, 392233.408 420020.16000000003, 392234.092 420020.06, 392234.81 420020.06, 392237.316 420020.38, 392239.097 420020.75, 392240.408 420021.469, 392240.688 420021.749, 392241.092 420022.379, 392241.315 420022.749, 392241.406 420023.059, 392241.909 420025.058, 392242.09 420025.468, 392242.189 420025.878, 392242.403 420026.158, 392242.692 420026.468, 392242.816 420026.658, 392244.91000000003 420027.748, 392247.309 420028.657, 392247.598 420028.747, 392248.999 420029.657, 392250.5 420030.567, 392252.091 420031.566, 392255.002 420032.656, 392257.813 420033.966, 392258.811 420034.746, 392258.91000000003 420034.876, 392259.001 420035.065, 392259.091 420035.155, 392259.314 420035.565, 392259.405 420035.655, 392259.685 420036.245, 392259.817 420036.375, 392259.817 420036.565, 392259.998 420036.965, 392259.998 420037.155, 392260.188 420037.565, 392260.188 420037.755, 392260.312 420037.875, 392260.312 420038.065, 392260.501 420038.464, 392260.501 420038.654, 392260.691 420039.064, 392260.815 420039.154, 392261.095 420039.754, 392261.186 420039.844)",392117.5203,419962.3649
0409/003,3,0,Horse Pasture Clough,eaew1001000000397611,,,,4,4A,-1.971472,53.770716,,1974,"LINESTRING (401791.066 430568.91000000003, 401793.812 430566.941, 401795.873 430563.592, 401802.28 430555.654, 401807.532 430550.345, 401811.473 430548.276, 401816.56 430545.567, 401816.816 430545.407, 401821.532 430541.878, 401826.528 430538.499, 401828.689 430537.339, 401834.279 430535.09, 401838.063 430534.06, 401839.283 430534.03, 401840.438 430533.75, 401841.559 430533.28, 401842.029 430532.97000000003, 401842.969 430532.221, 401843.719 430531.281, 401844.313 430530.221, 401844.379 430530.031, 401845.847 430527.872, 401849.128 430524.563, 401851.626 430522.593, 401855.625 430520.184, 401855.939 430520.064, 401858.247 430519.404, 401860.028 430519.184, 401862.691 430518.345, 401864.126 430517.685, 401866.41000000003 430516.285, 401867.531 430515.186, 401868.158 430514.746, 401869.535 430513.996, 401871.027 430513.496, 401872.594 430513.276, 401873.154 430513.246, 401876.279 430512.466, 401879.371 430511.277, 401880.064 430510.567, 401880.624 430509.747, 401880.938 430508.937, 401881.531 430507.188, 401882.438 430505.558, 401882.751 430505.098, 401883.996 430503.689, 401885.439 430502.559, 401886.66000000003 430501.839, 401888.754 430500.84, 401889.875 430500.13, 401891.623 430498.59, 401893.091 430496.811, 401893.371 430496.371, 401895.688 430495.371, 401897.436 430494.282, 401899.341 430492.652, 401900.313 430491.592, 401905.533 430489.253, 401909.721 430490.223, 401911.123 430490.623, 401912.59 430490.723, 401912.722 430490.723, 401914.157 430490.563, 401915.567 430490.123, 401916.218 430489.843, 401917.158 430489.343, 401918.189 430489.033, 401919.252 430488.903, 401919.442 430488.903, 401920.497 430489.033, 401921.503 430489.343, 401921.94 430489.563, 401922.625 430490.783, 401923.565 430491.562, 401930.969 430493.782, 401932.436 430493.342, 401933.78 430492.622, 401934.778 430491.812, 401940.904 430486.094)",401864.0099,430519.3956
0409/002,3,0,Horse Pasture Clough,eaew1001000000420972,,,,2,2,-2.115797,53.677185,,1975,"LINESTRING (392309.691 420035.745, 392310.31 420037.755, 392311.497 420039.464, 392312.907 420041.154, 392313.501 420041.874, 392314.902 420043.373, 392318.093 420045.972, 392319.091 420046.872, 392320.097 420047.972, 392321.094 420049.151, 392322.001 420050.251, 392322.809 420051.061, 392324.689 420053.06, 392326.684 420054.75, 392328.408 420055.66000000003, 392329.092 420055.88, 392330.502 420055.88, 392331.186 420055.75, 392332.002 420055.66000000003, 392333.404 420055.47000000003, 392334.187 420055.47000000003, 392334.905 420055.56, 392335.185 420055.66000000003, 392336.908 420056.059, 392338.59 420056.559, 392340.091 420057.379, 392341.814 420058.969, 392342.498 420060.378, 392343.001 420061.878, 392343.191 420063.567, 392343.315 420063.967, 392343.315 420065.747, 392343.092 420067.566, 392342.688 420069.066, 392342.317 420069.965, 392341.814 420070.745, 392340.594 420072.155, 392340.091 420072.965, 392339.596 420073.874, 392338.813 420075.654, 392338.096 420077.563, 392337.692 420079.473, 392337.692 420081.372, 392337.815 420081.972, 392338.409 420083.652, 392339.407 420085.151, 392340.404 420086.561, 392340.998 420087.161, 392342.408 420088.16000000003, 392343.092 420088.56, 392343.686 420089.16000000003, 392344.312 420089.66000000003, 392344.502 420089.97000000003, 392345.186 420091.249, 392345.689 420092.659, 392346.003 420094.059, 392346.003 420095.058, 392345.813 420095.878, 392345.59 420096.248, 392345.31 420096.568, 392345.096 420096.968, 392344.815 420097.248, 392344.403 420097.568, 392344.098 420097.877, 392343.686 420098.067, 392343.315 420098.377, 392343.001 420098.657, 392342.597 420098.967, 392342.004 420099.567, 392341.591 420100.157, 392341.41000000003 420100.967, 392341.41000000003 420101.566, 392343.001 420104.066, 392345.904 420106.375, 392346.316 420106.755, 392347.907 420107.965, 392348.188 420108.374, 392349.812 420109.564, 392350.191 420109.964, 392350.595 420110.254, 392351.312 420110.974, 392351.502 420111.254, 392351.692 420111.474, 392351.997 420111.654, 392352.59 420112.253, 392352.813 420112.563, 392353.596 420113.373, 392353.811 420113.653, 392354.685 420114.563, 392358.593 420117.872, 392360.407 420119.871, 392363.812 420124.06, 392365.692 420126.159, 392368.907 420128.159, 392370.309 420128.879, 392371.81 420129.658, 392375 420131.248, 392377.408 420132.748, 392379.816 420134.377, 392382.001 420136.067, 392384.185 420137.656, 392386.906 420139.566, 392389.504 420141.465, 392389.908 420141.755, 392390.905 420142.755, 392391.186 420143.155, 392391.598 420143.464, 392392.191 420144.254, 392392.909 420144.964, 392393.189 420145.374, 392394.187 420146.374, 392394.591 420146.654, 392395.003 420147.063, 392396.685 420148.153, 392398.598 420148.973, 392400.09 420150.063, 392400.816 420151.062, 392401.096 420154.061, 392400.593 420157.25, 392400.09 420161.379, 392400.404 420165.378, 392401.187 420166.878, 392402.184 420168.247, 392403.405 420169.567, 392404.691 420170.567, 392405.186 420170.877, 392407.503 420171.876, 392409.91000000003 420172.376, 392411.592 420172.656, 392414.816 420173.066, 392416.811 420173.156, 392418.097 420173.156, 392420.686 420172.966, 392421.907 420172.966, 392424.595 420173.066, 392427.002 420173.156, 392431.908 420173.246, 392432.691 420173.156, 392434.406 420172.966, 392435.997 420172.566, 392437.688 420172.466, 392439.592 420172.466, 392441.406 420172.656, 392442.997 420173.246, 392443.41000000003 420173.566, 392444.407 420174.246, 392445.405 420175.065, 392446.188 420176.065, 392446.815 420177.155, 392447.095 420178.254, 392446.996 420179.374, 392446.906 420179.654, 392444.811 420181.474, 392441.687 420182.373, 392441.192 420182.563, 392438.092 420184.063, 392435.907 420185.972, 392435.09 420188.062, 392434.909 420190.561, 392434.81 420192.47000000003, 392434.406 420194.75, 392434.315 420197.159, 392434.909 420198.659, 392435.874 420199.248, 392438.941 420200.278)",392377.9692,420124.3611
0409/004,3,0,Horse Pasture Clough,eaew1001000000397614,,,,4,4A,-1.973506,53.771405,,1976,"LINESTRING (401729.377 430600.341, 401729.872 430600.251, 401733.936 430599.062, 401736.872 430597.722, 401740.532 430595.563, 401742.717 430593.623, 401744.218 430591.594, 401744.498 430591.124, 401747.565 430583.216, 401756.28 430576.278, 401761.409 430576.348, 401770.066 430575.808, 401779.597 430574.249, 401786.565 430571.999, 401790.621 430569.22000000003, 401791.066 430568.91000000003)",401758.6071,430582.1439
0410/002,3,0,Horsewood Drain,eaew1001000000395871,CGFS_03_1702,3,,0,,-2.0722,53.702215,,1977,"LINESTRING (395245.189 422874.093, 395223.001 422910.192)",395234.095,422892.1425
0410/004,3,0,Horsewood Drain,eaew1001000000395876,CGFS_03_1702,3,,0,,-2.072431,53.700697,,1978,"LINESTRING (395265.966 422571.06, 395265.653 422571.629, 395262.751 422578.997, 395262.751 422579.317, 395262.627 422579.627, 395262.437 422580.407, 395262.437 422580.817, 395262.223 422581.317, 395262.223 422581.996, 395262.528 422585.375, 395263.064 422599.441, 395263.064 422600.621, 395262.965 422600.941, 395262.965 422601.121, 395262.874 422601.531, 395262.751 422601.751, 395262.751 422602.031, 395262.66000000003 422602.251, 395261.159 422605.72000000003, 395259.939 422610.998, 395243.622 422647.718, 395238.626 422658.065, 395238.312 422658.784, 395237.628 422660.474, 395236.902 422663.473, 395236.812 422663.873, 395235.591 422667.622, 395232.376 422674.81, 395231.065 422677.779, 395230.785 422678.249, 395230.282 422678.719, 395229.094 422680.128, 395227.998 422681.498, 395224.782 422687.216, 395223.158 422692.315, 395222.284 422697.783, 395221.781 422703.472, 395221.567 422709.25, 395220.973 422714.938, 395219.563 422720.527, 395219.06 422722.346, 395218.78 422723.026, 395218.565 422723.536, 395218.376 422724.216, 395218.153 422724.816, 395217.972 422725.535, 395217.559 422726.715, 395217.378 422727.405, 395217.155 422728.035, 395214.781 422734.783, 395212.563 422741.781, 395211.656 422748.879, 395211.689 422752.318, 395211.623 422756.027, 395211.59 422762.035, 395211.813 422763.814, 395212.316 422766.754, 395213.437 422769.003, 395215.531 422771.152, 395217.996 422772.902, 395220.75 422774.441, 395223.405 422776.001, 395226.596 422777.62, 395229.655 422779.16000000003, 395231.222 422779.94, 395236.284 422782.379, 395236.597 422782.559, 395237.785 422783.129, 395240.126 422784.468, 395244.908 422787.278, 395245.692 422787.778, 395250.441 422789.877, 395257.375 422791.097, 395258.439 422791.187, 395264.185 422791.906, 395265.876 422794.905, 395266.873 422796.535, 395267.879 422798.314, 395268.184 422798.904, 395268.687 422800.034, 395269.091 422801.034, 395269.47000000003 422802.123, 395269.874 422803.123, 395271.466 422806.122)",395238.5214,422699.5356
0410/005,3,0,Horsewood Drain,eaew1001000000396434,CGFS_03_1702,3,,0,,-2.071474,53.699017,,1979,"LINESTRING (395306.878 422500.38, 395306.903 422502.689, 395306.812 422503.599, 395306.722 422504.279, 395306.532 422505.968, 395306.342 422506.968, 395306.252 422507.568, 395305.938 422508.567, 395305.749 422509.567, 395305.155 422511.067, 395304.594 422512.066, 395304.19 422512.776, 395303.778 422513.376, 395302.624 422514.876, 395301.997 422515.465, 395298.658 422518.595, 395294.502 422522.284, 395293.315 422523.403, 395290.627 422525.723, 395290.347 422525.902, 395287.75 422528.442, 395284.031 422533.44, 395281.624 422536.339, 395281.22000000003 422536.719, 395281.22000000003 422536.939, 395281.129 422537.529, 395281.129 422538.909, 395281.03 422539.129, 395280.84 422540.128, 395280.717 422540.528, 395280.527 422540.908, 395280.436 422541.498, 395280.222 422541.908, 395280.032 422542.408, 395274.22000000003 422553.874, 395269.751 422563.472, 395269.751 422565.251, 395269.437 422566.161, 395269.248 422566.441, 395269.124 422566.751, 395269.033 422566.841, 395268.621 422567.561, 395268.53 422567.75, 395266.626 422569.84, 395265.966 422571.06)",395286.31,422535.2252
0410/003,5,2,Horsewood Drain,eaew1001000000395873,CGFS_03_1702,3,,0,,-2.071832,53.701747,,1980,"LINESTRING (395271.466 422806.122, 395245.189 422874.093)",395258.3275,422840.1075
0410/001,5,2,Horsewood Drain,eaew1001000000395868,CGFS_03_1702,3,,0,,-2.07285,53.70362,,1981,"LINESTRING (395223.001 422910.192, 395159.597 423186.813)",395191.299,423048.5025
0411/002,3,0,Horsfall Drain,eaew1001000000394958,,3,1,0,,-2.069881,53.718489,,1982,"LINESTRING (395370.909 424743.098, 395370.596 424742.598, 395370.596 424742.408, 395370.406 424741.598, 395370.406 424739.999, 395370.596 424739.189, 395370.81 424738.999, 395371.19 424738.409, 395371.313 424738.189, 395371.594 424737.309, 395375.593 424728.812, 395375.906 424728.402, 395376.409 424727.402, 395376.59 424726.593, 395377.811 424723.813, 395378.816 424721.814, 395379.187 424721.094, 395380.597 424718.095, 395381.001 424717.495, 395382.189 424714.406, 395382.403 424713.996, 395382.593 424712.996, 395383.096 424711.817, 395383.5 424710.817, 395384.596 424708.598, 395387.902 424704.189, 395388.315 424703.499, 395388.809 424702.809, 395389.098 424702, 395389.189 424701.81, 395389.815 424700.41000000003, 395389.815 424699.81, 395389.997 424699.41000000003, 395390.096 424698.81, 395390.31 424698.411, 395390.5 424697.811, 395391.093 424697.001, 395391.407 424696.501, 395391.596 424696.091, 395392.091 424695.591, 395392.503 424695.401, 395393.097 424695.002, 395394.317 424694.402, 395394.597 424694.312, 395395.191 424694.192, 395396.815 424694.192, 395409.191 424696.001, 395410.189 424696.191, 395410.469 424696.121, 395410.815 424696.311, 395412.003 424696.591, 395413.817 424697.191, 395415.408 424697.811, 395416.002 424698.001, 395417.816 424699, 395418.409 424699.5)",395388.8946,424711.102
0411/001,5,2,Horsfall Drain,eaew1001000000394956,,3,1,0,,-2.06876,53.718247,,1983,"LINESTRING (395418.409 424699.5, 395507.316 424651.254)",395462.8625,424675.377
0412/003,3,0,Hough Dean Drain,eaew1001000000398367,,,,4,4A,-1.969025,53.756591,,1984,"LINESTRING (401896.001 428930.909, 401895.597 428929.31, 401896.315 428928, 401896.595 428927.09, 401896.999 428926.19, 401896.999 428925.001, 401896.809 428923.901, 401896.001 428921.812, 401896.908 428919.092, 401900.503 428919.092, 401907.503 428918.813, 401918.098 428921.402, 401920.184 428921.902, 401922.592 428922.401, 401925.593 428922.591, 401928.998 428922.901, 401932.593 428923.091, 401936.188 428923.501, 401940.187 428924.091, 401949.19 428923.591, 401954.096 428924.311, 401957.905 428925.091, 401961.5 428926, 401966.999 428928, 401968.591 428928.81, 401969.184 428929.09, 401974 428931.499, 401977.685 428934.498, 401979.095 428935.908, 401980.81 428936.597, 401982.187 428937.097, 401983.094 428937.597, 401983.811 428938.317, 401984.998 428939.906, 401988.189 428940.906, 402018.902 428946.315, 402019.908 428947.004, 402019.999 428947.094, 402020.592 428947.404, 402022.002 428948.004, 402022.81 428948.094, 402023.503 428948.094, 402024.187 428948.184, 402024.814 428948.404, 402025.408 428948.504, 402026.001 428948.814, 402026.595 428949.184, 402026.999 428949.594, 402027.403 428949.814, 402027.592 428950.004, 402028.186 428950.314, 402028.59 428950.403, 402029.192 428950.593, 402029.596 428950.593, 402030 428950.813, 402030.313 428950.903, 402031.311 428950.903, 402032.902 428949.404, 402033.001 428949.314, 402035.31 428947.004, 402036.497 428945.505, 402036.909 428944.595, 402037.313 428943.595, 402037.816 428942.596, 402037.907 428942.496, 402037.998 428942.316, 402038.187 428942.096, 402038.591 428941.406, 402041.997 428939.317, 402042.813 428938.997, 402043.497 428938.817, 402044.816 428938.817, 402045.311 428938.907, 402045.591 428939.097, 402047.001 428940.096, 402050.497 428940.906, 402053.094 428941.996, 402055.815 428943.096, 402058.091 428944.315, 402058.594 428944.595, 402059.311 428944.995, 402059.814 428945.185, 402062.189 428946.005, 402063.409 428946.315, 402064.407 428946.595, 402065.404 428947.004, 402066.402 428947.314, 402067.812 428947.814, 402069.312 428948.314, 402070.813 428948.594, 402074.004 428948.594, 402074.598 428948.504, 402075.496 428948.314, 402078.596 428948.094, 402081.812 428947.814, 402084.591 428947.814, 402085.596 428948.004, 402086.817 428948.184, 402087.814 428948.504, 402089.315 428948.904, 402090.593 428949.314, 402090.997 428949.404, 402092.184 428949.874, 402093.503 428950.503, 402095.878 428951.683, 402097.065 428952.373, 402098.343 428953.223, 402099.935 428954.152, 402102.218 428955.122, 402102.655 428955.372, 402103.191 428955.592, 402103.529 428955.842, 402104.469 428956.192, 402105.467 428956.472, 402106.44 428956.842, 402107.405 428957.092, 402108.279 428957.341, 402109.903 428957.971, 402110.439 428958.401, 402111.09 428958.871, 402113.44 428960.621, 402114.528 428961.34, 402116.441 428962.94, 402118.066 428963.56, 402119.904 428963.97000000003, 402120.72000000003 428964.25, 402121.718 428964.469, 402122.402 428964.749, 402123.219 428965.159, 402123.903 428965.749, 402124.629 428966.249, 402125.222 428966.659, 402125.907 428967.159, 402126.624 428967.559, 402127.028 428967.878, 402127.218 428967.968, 402128.528 428968.248)",402009.1237,428939.337
0412/002,5,2,Hough Dean Drain,eaew1001000000398364,,,,4,4A,-1.967251,53.756973,,1985,"LINESTRING (402128.528 428968.248, 402189.377 428995.411)",402158.9525,428981.8295
0412/001,5,2,Hough Dean Drain,eaew1001000000398363,,,,4,4A,-1.96582,53.757351,,1986,"LINESTRING (402189.377 428995.411, 402317.159 429052.344)",402253.268,429023.8775
0413/007,3,0,Howroyd Clough,eaew1001000000400682,,,,1,1E,-2.157506,53.703796,,1987,"LINESTRING (389600.373 423089.811, 389600.496 423087.842, 389599.597 423085.342, 389598.468 423082.653, 389598.402 423081.973, 389598.625 423080.684, 389599.746 423079.124, 389601.279 423078.124, 389602.78 423077.625, 389604 423076.755, 389604.907 423075.155, 389605.748 423073.186, 389606.499 423071.096, 389607.315 423070.127, 389608.692 423067.527, 389609.343 423065.158, 389609.879 423062.779, 389609.937 423062.629)",389603.6277,423076.2952
0413/004,3,0,Howroyd Clough,eaew1001000000391842,,,,1,1E,-2.150678,53.702225,,1988,"LINESTRING (389995.715 422903.904, 389998.625 422903.904, 390000.002 422904.404, 390001.124 422904.814, 390003.531 422905.404, 390005.123 422905.904, 390006.722 422906.534, 390008.223 422907.223, 390009.715 422908.033, 390011.216 422909.033, 390012.626 422910.122, 390015.033 422911.722, 390015.313 422912.122, 390016.121 422912.722, 390017.127 422913.122, 390017.622 422913.222, 390018.216 422913.222, 390018.809 422913.122, 390019.535 422912.902, 390020.813 422912.402, 390021.44 422911.562, 390025.372 422907.373, 390027.153 422905.434, 390028.563 422903.564, 390029.685 422902.815, 390030.592 422901.905, 390031.218 422901.595, 390032.529 422901.065, 390035.126 422900.535, 390037.435 422899.995, 390039.628 422899.566, 390041.442 422899.156, 390042.844 422898.936, 390045.746 422900.345, 390047.527 422900.935, 390048.747 422901.435, 390050.033 422901.755, 390051.344 422901.845, 390052.342 422901.755, 390053.249 422901.565, 390054.247 422901.155, 390055.253 422900.435, 390056.25 422899.655, 390057.033 422898.656, 390058.254 422896.656, 390058.625 422895.567, 390059.441 422893.657, 390061.527 422889.158, 390062.343 422887.559, 390062.747 422886.839, 390063.44 422885.749, 390064.347 422884.84, 390065.122 422883.94, 390065.748 422883.75, 390067.348 422883.16000000003, 390069.03 422882.75, 390070.72000000003 422881.871, 390071.941 422881.311, 390073.128 422880.911, 390074.035 422880.751, 390074.439 422880.841, 390075.84 422881.341, 390077.127 422882.031, 390078.438 422882.84, 390081.035 422884.34, 390085.124 422886.839, 390087.342 422888.249, 390089.123 422889.438, 390090.121 422889.938, 390091.531 422890.438, 390093.031 422890.848, 390094.441 422891.028, 390096.527 422891.248, 390098.531 422891.248, 390100.716 422891.028, 390102.843 422890.848, 390105.028 422890.748, 390106.842 422890.528, 390110.222 422890.248, 390113.595 422890.248)",390053.8009,422896.6028
0413/001,2,0,Howroyd Clough,eaew1001000000406587,,4,,0,,-2.141523,53.701601,,1989,"LINESTRING (390606.031 422855.498, 390610.846 422854.188, 390611.53 422853.409, 390612.404 422852.969, 390613.377 422852.719, 390620.311 422851.839, 390626.066 422850.09, 390636.942 422848.37, 390639.564 422847.001, 390646.473 422842.942, 390650.315 422839.723, 390652.129 422838.873, 390653.968 422836.534, 390657.909 422830.715, 390658.56 422829.965, 390661.652 422827.376, 390664.34 422826.127, 390673.063 422823.817, 390681.564 422820.808, 390685.53 422820.848, 390689.314 422822.158, 390694.278 422822.747, 390696.191 422823.317, 390698.878 422824.627, 390706.654 422829.156, 390712.689 422837.153, 390716.597 422844.441)",390664.241,422836.1502
0413/002,2,0,Howroyd Clough,eaew1001000000406588,,4,,0,,-2.145259,53.702108,,1990,"LINESTRING (390209.122 422873.563, 390210.128 422873.753, 390211.092 422873.623, 390213.747 422872.253, 390215.751 422872.063, 390218.653 422872.843, 390228.003 422876.442, 390237.848 422881.311, 390255.533 422892.657, 390260.093 422894.687, 390263.061 422895.247, 390266.029 422894.817, 390275.503 422891.628, 390279.716 422888.879, 390282.346 422887.439, 390283.253 422887.129, 390285.281 422887.249, 390287.186 422886.749, 390291.094 422887.499, 390299.875 422889.658, 390300.873 422889.748, 390305.845 422889.688, 390315.904 422889.099, 390318.847 422889.278, 390322.689 422890.348, 390332.122 422893.907, 390334.035 422894.247, 390335.997 422894.097, 390340.936 422892.937, 390342.816 422892.218, 390344.498 422891.158, 390356.972 422887.599, 390358.968 422887.279, 390360.971 422887.189, 390366.965 422887.279, 390367.905 422887.659, 390368.878 422887.779, 390370.873 422887.689, 390374.716 422888.779, 390380.372 422890.808, 390384.841 422893.127, 390387.627 422894.217, 390391.56 422895.067, 390395.592 422895.347, 390397.53 422895.127, 390399.434 422894.627, 390406.904 422891.628, 390411.406 422887.629, 390412.033 422886.839, 390412.907 422885.03, 390415.875 422881.031, 390417.78 422878.721, 390420.566 422875.842, 390429.092 422867.375, 390432.753 422863.996, 390435.902 422861.496, 390438.59 422860.157, 390440.503 422859.527, 390442.441 422859.157, 390448.435 422858.817, 390449.441 422858.717, 390450.372 422858.347, 390452.343 422858.187, 390456.375 422858.217, 390458.279 422858.747, 390472.312 422858.877, 390476.155 422857.937, 390483.715 422855.248, 390489.627 422854.188, 390493.593 422853.689, 390495.597 422853.719, 390499.496 422854.628, 390501.467 422854.878, 390503.504 422854.878, 390505.466 422854.628, 390507.379 422854.029, 390510.124 422852.809, 390522.343 422845.971, 390530.473 422842.122, 390532.938 422840.402, 390533.845 422839.973, 390538.471 422837.973, 390541.315 422837.123, 390544.341 422837.153, 390546.279 422837.533, 390576.192 422851.559, 390577.124 422851.779, 390578.154 422851.719, 390584.874 422853.689, 390587.785 422854.348, 390594.785 422854.748, 390599.534 422856.278, 390601.529 422856.378, 390603.533 422856.218, 390606.031 422855.498)",390407.2684,422871.7012
