Sdate,Cosit,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flag Text
03/02/2021 13:00,130103,60,2,Westbound,2,West,0,Checked
03/02/2021 14:00,130103,60,1,Eastbound,1,East,1,Checked
03/02/2021 14:00,130103,60,2,Westbound,2,West,0,Checked
03/02/2021 15:00,130103,60,1,Eastbound,1,East,1,Checked
03/02/2021 15:00,130103,60,2,Westbound,2,West,0,Checked
03/02/2021 16:00,130103,60,1,Eastbound,1,East,0,Checked
03/02/2021 16:00,130103,60,2,Westbound,2,West,0,Checked
03/02/2021 17:00,130103,60,1,Eastbound,1,East,0,Checked
03/02/2021 17:00,130103,60,2,Westbound,2,West,0,Checked
03/02/2021 18:00,130103,60,1,Eastbound,1,East,0,Checked
03/02/2021 18:00,130103,60,2,Westbound,2,West,0,Checked
03/02/2021 19:00,130103,60,1,Eastbound,1,East,0,Checked
03/02/2021 19:00,130103,60,2,Westbound,2,West,0,Checked
03/02/2021 20:00,130103,60,1,Eastbound,1,East,0,Checked
03/02/2021 20:00,130103,60,2,Westbound,2,West,0,Checked
03/02/2021 21:00,130103,60,1,Eastbound,1,East,0,Checked
03/02/2021 21:00,130103,60,2,Westbound,2,West,0,Checked
03/02/2021 22:00,130103,60,1,Eastbound,1,East,0,Checked
03/02/2021 22:00,130103,60,2,Westbound,2,West,0,Checked
03/02/2021 23:00,130103,60,1,Eastbound,1,East,0,Checked
03/02/2021 23:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 00:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 00:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 01:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 01:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 02:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 02:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 03:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 03:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 04:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 04:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 05:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 05:00,130103,60,2,Westbound,2,West,1,Checked
04/02/2021 06:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 06:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 07:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 07:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 08:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 08:00,130103,60,2,Westbound,2,West,2,Checked
04/02/2021 09:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 09:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 10:00,130103,60,1,Eastbound,1,East,1,Checked
04/02/2021 10:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 11:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 11:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 12:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 12:00,130103,60,2,Westbound,2,West,2,Checked
04/02/2021 13:00,130103,60,1,Eastbound,1,East,3,Checked
04/02/2021 13:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 14:00,130103,60,1,Eastbound,1,East,2,Checked
04/02/2021 14:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 15:00,130103,60,1,Eastbound,1,East,3,Checked
04/02/2021 15:00,130103,60,2,Westbound,2,West,1,Checked
04/02/2021 16:00,130103,60,1,Eastbound,1,East,1,Checked
04/02/2021 16:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 17:00,130103,60,1,Eastbound,1,East,3,Checked
04/02/2021 17:00,130103,60,2,Westbound,2,West,1,Checked
04/02/2021 18:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 18:00,130103,60,2,Westbound,2,West,2,Checked
04/02/2021 19:00,130103,60,1,Eastbound,1,East,1,Checked
04/02/2021 19:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 20:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 20:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 21:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 21:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 22:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 22:00,130103,60,2,Westbound,2,West,0,Checked
04/02/2021 23:00,130103,60,1,Eastbound,1,East,0,Checked
04/02/2021 23:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 00:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 00:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 01:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 01:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 02:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 02:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 03:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 03:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 04:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 04:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 05:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 05:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 06:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 06:00,130103,60,2,Westbound,2,West,1,Checked
05/02/2021 07:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 07:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 08:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 08:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 09:00,130103,60,1,Eastbound,1,East,1,Checked
05/02/2021 09:00,130103,60,2,Westbound,2,West,2,Checked
05/02/2021 10:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 10:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 11:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 11:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 12:00,130103,60,1,Eastbound,1,East,2,Checked
05/02/2021 12:00,130103,60,2,Westbound,2,West,2,Checked
05/02/2021 13:00,130103,60,1,Eastbound,1,East,3,Checked
05/02/2021 13:00,130103,60,2,Westbound,2,West,2,Checked
05/02/2021 14:00,130103,60,1,Eastbound,1,East,4,Checked
05/02/2021 14:00,130103,60,2,Westbound,2,West,2,Checked
05/02/2021 15:00,130103,60,1,Eastbound,1,East,5,Checked
05/02/2021 15:00,130103,60,2,Westbound,2,West,2,Checked
05/02/2021 16:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 16:00,130103,60,2,Westbound,2,West,5,Checked
05/02/2021 17:00,130103,60,1,Eastbound,1,East,4,Checked
05/02/2021 17:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 18:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 18:00,130103,60,2,Westbound,2,West,1,Checked
05/02/2021 19:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 19:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 20:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 20:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 21:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 21:00,130103,60,2,Westbound,2,West,1,Checked
05/02/2021 22:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 22:00,130103,60,2,Westbound,2,West,0,Checked
05/02/2021 23:00,130103,60,1,Eastbound,1,East,0,Checked
05/02/2021 23:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 00:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 00:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 01:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 01:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 02:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 02:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 03:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 03:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 04:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 04:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 05:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 05:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 06:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 06:00,130103,60,2,Westbound,2,West,1,Checked
06/02/2021 07:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 07:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 08:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 08:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 09:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 09:00,130103,60,2,Westbound,2,West,2,Checked
06/02/2021 10:00,130103,60,1,Eastbound,1,East,4,Checked
06/02/2021 10:00,130103,60,2,Westbound,2,West,1,Checked
06/02/2021 11:00,130103,60,1,Eastbound,1,East,4,Checked
06/02/2021 11:00,130103,60,2,Westbound,2,West,2,Checked
06/02/2021 12:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 12:00,130103,60,2,Westbound,2,West,1,Checked
06/02/2021 13:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 13:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 14:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 14:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 15:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 15:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 16:00,130103,60,1,Eastbound,1,East,1,Checked
06/02/2021 16:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 17:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 17:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 18:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 18:00,130103,60,2,Westbound,2,West,1,Checked
06/02/2021 19:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 19:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 20:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 20:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 21:00,130103,60,1,Eastbound,1,East,2,Checked
06/02/2021 21:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 22:00,130103,60,1,Eastbound,1,East,0,Checked
06/02/2021 22:00,130103,60,2,Westbound,2,West,0,Checked
06/02/2021 23:00,130103,60,1,Eastbound,1,East,1,Checked
06/02/2021 23:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 00:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 00:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 01:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 01:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 02:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 02:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 03:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 03:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 04:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 04:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 05:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 05:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 06:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 06:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 07:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 07:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 08:00,130103,60,1,Eastbound,1,East,1,Checked
07/02/2021 08:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 09:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 09:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 10:00,130103,60,1,Eastbound,1,East,3,Checked
07/02/2021 10:00,130103,60,2,Westbound,2,West,2,Checked
07/02/2021 11:00,130103,60,1,Eastbound,1,East,1,Checked
07/02/2021 11:00,130103,60,2,Westbound,2,West,2,Checked
07/02/2021 12:00,130103,60,1,Eastbound,1,East,2,Checked
07/02/2021 12:00,130103,60,2,Westbound,2,West,5,Checked
07/02/2021 13:00,130103,60,1,Eastbound,1,East,8,Checked
07/02/2021 13:00,130103,60,2,Westbound,2,West,7,Checked
07/02/2021 14:00,130103,60,1,Eastbound,1,East,2,Checked
07/02/2021 14:00,130103,60,2,Westbound,2,West,4,Checked
07/02/2021 15:00,130103,60,1,Eastbound,1,East,5,Checked
07/02/2021 15:00,130103,60,2,Westbound,2,West,5,Checked
07/02/2021 16:00,130103,60,1,Eastbound,1,East,1,Checked
07/02/2021 16:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 17:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 17:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 18:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 18:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 19:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 19:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 20:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 20:00,130103,60,2,Westbound,2,West,2,Checked
07/02/2021 21:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 21:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 22:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 22:00,130103,60,2,Westbound,2,West,0,Checked
07/02/2021 23:00,130103,60,1,Eastbound,1,East,0,Checked
07/02/2021 23:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 00:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 00:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 01:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 01:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 02:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 02:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 03:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 03:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 04:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 04:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 05:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 05:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 06:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 06:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 07:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 07:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 08:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 08:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 09:00,130103,60,1,Eastbound,1,East,1,Checked
08/02/2021 09:00,130103,60,2,Westbound,2,West,1,Checked
08/02/2021 10:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 10:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 11:00,130103,60,1,Eastbound,1,East,1,Checked
08/02/2021 11:00,130103,60,2,Westbound,2,West,4,Checked
08/02/2021 12:00,130103,60,1,Eastbound,1,East,1,Checked
08/02/2021 12:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 13:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 13:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 14:00,130103,60,1,Eastbound,1,East,1,Checked
08/02/2021 14:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 15:00,130103,60,1,Eastbound,1,East,3,Checked
08/02/2021 15:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 16:00,130103,60,1,Eastbound,1,East,1,Checked
08/02/2021 16:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 17:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 17:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 18:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 18:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 19:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 19:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 20:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 20:00,130103,60,2,Westbound,2,West,1,Checked
08/02/2021 21:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 21:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 22:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 22:00,130103,60,2,Westbound,2,West,0,Checked
08/02/2021 23:00,130103,60,1,Eastbound,1,East,0,Checked
08/02/2021 23:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 00:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 00:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 01:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 01:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 02:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 02:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 03:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 03:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 04:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 04:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 05:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 05:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 06:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 06:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 07:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 07:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 08:00,130103,60,1,Eastbound,1,East,2,Checked
09/02/2021 08:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 09:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 09:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 10:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 10:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 11:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 11:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 12:00,130103,60,1,Eastbound,1,East,2,Checked
09/02/2021 12:00,130103,60,2,Westbound,2,West,2,Checked
09/02/2021 13:00,130103,60,1,Eastbound,1,East,2,Checked
09/02/2021 13:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 14:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 14:00,130103,60,2,Westbound,2,West,1,Checked
09/02/2021 15:00,130103,60,1,Eastbound,1,East,1,Checked
09/02/2021 15:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 16:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 16:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 17:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 17:00,130103,60,2,Westbound,2,West,1,Checked
09/02/2021 18:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 18:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 19:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 19:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 20:00,130103,60,1,Eastbound,1,East,1,Checked
09/02/2021 20:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 21:00,130103,60,1,Eastbound,1,East,2,Checked
09/02/2021 21:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 22:00,130103,60,1,Eastbound,1,East,1,Checked
09/02/2021 22:00,130103,60,2,Westbound,2,West,0,Checked
09/02/2021 23:00,130103,60,1,Eastbound,1,East,0,Checked
09/02/2021 23:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 00:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 00:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 01:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 01:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 02:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 02:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 03:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 03:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 04:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 04:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 05:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 05:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 06:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 06:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 07:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 07:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 08:00,130103,60,1,Eastbound,1,East,1,Checked
10/02/2021 08:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 09:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 09:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 10:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 10:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 11:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 11:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 12:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 12:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 13:00,130103,60,1,Eastbound,1,East,1,Checked
10/02/2021 13:00,130103,60,2,Westbound,2,West,3,Checked
10/02/2021 14:00,130103,60,1,Eastbound,1,East,1,Checked
10/02/2021 14:00,130103,60,2,Westbound,2,West,1,Checked
10/02/2021 15:00,130103,60,1,Eastbound,1,East,2,Checked
10/02/2021 15:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 16:00,130103,60,1,Eastbound,1,East,1,Checked
10/02/2021 16:00,130103,60,2,Westbound,2,West,2,Checked
10/02/2021 17:00,130103,60,1,Eastbound,1,East,6,Checked
10/02/2021 17:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 18:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 18:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 19:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 19:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 20:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 20:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 21:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 21:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 22:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 22:00,130103,60,2,Westbound,2,West,0,Checked
10/02/2021 23:00,130103,60,1,Eastbound,1,East,0,Checked
10/02/2021 23:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 00:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 00:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 01:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 01:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 02:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 02:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 03:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 03:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 04:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 04:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 05:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 05:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 06:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 06:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 07:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 07:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 08:00,130103,60,1,Eastbound,1,East,1,Checked
11/02/2021 08:00,130103,60,2,Westbound,2,West,1,Checked
11/02/2021 09:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 09:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 10:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 10:00,130103,60,2,Westbound,2,West,2,Checked
11/02/2021 11:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 11:00,130103,60,2,Westbound,2,West,2,Checked
11/02/2021 12:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 12:00,130103,60,2,Westbound,2,West,3,Checked
11/02/2021 13:00,130103,60,1,Eastbound,1,East,2,Checked
11/02/2021 13:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 14:00,130103,60,1,Eastbound,1,East,3,Checked
11/02/2021 14:00,130103,60,2,Westbound,2,West,4,Checked
11/02/2021 15:00,130103,60,1,Eastbound,1,East,2,Checked
11/02/2021 15:00,130103,60,2,Westbound,2,West,1,Checked
11/02/2021 16:00,130103,60,1,Eastbound,1,East,1,Checked
11/02/2021 16:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 17:00,130103,60,1,Eastbound,1,East,1,Checked
11/02/2021 17:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 18:00,130103,60,1,Eastbound,1,East,3,Checked
11/02/2021 18:00,130103,60,2,Westbound,2,West,3,Checked
11/02/2021 19:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 19:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 20:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 20:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 21:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 21:00,130103,60,2,Westbound,2,West,0,Checked
11/02/2021 22:00,130103,60,1,Eastbound,1,East,1,Checked
11/02/2021 22:00,130103,60,2,Westbound,2,West,1,Checked
11/02/2021 23:00,130103,60,1,Eastbound,1,East,0,Checked
11/02/2021 23:00,130103,60,2,Westbound,2,West,0,Checked
12/02/2021 00:00,130103,60,1,Eastbound,1,East,0,Checked
12/02/2021 00:00,130103,60,2,Westbound,2,West,0,Checked
12/02/2021 01:00,130103,60,1,Eastbound,1,East,0,Checked
12/02/2021 01:00,130103,60,2,Westbound,2,West,0,Checked
12/02/2021 02:00,130103,60,1,Eastbound,1,East,0,Checked
12/02/2021 02:00,130103,60,2,Westbound,2,West,0,Checked
12/02/2021 03:00,130103,60,1,Eastbound,1,East,0,Checked
12/02/2021 03:00,130103,60,2,Westbound,2,West,0,Checked
12/02/2021 04:00,130103,60,1,Eastbound,1,East,0,Checked
12/02/2021 04:00,130103,60,2,Westbound,2,West,0,Checked
12/02/2021 05:00,130103,60,1,Eastbound,1,East,0,Checked
