﻿DfE code,School name,Type,Financial year,I01,I02,I03,I04,I05,I06,I07,I08,I08a,I08b,I09,I10,I11,I12,I13,I15,I16,I17,I18,I18a,I18b,I18c,I18d,E01,E02,E03,E04,E05,E06,E07,E08,E09,E10,E11,E12,E13,E14,E15,E16,E17,E18,E19,E20,E21,E22,E23,E24,E25,E26,E27,E28,E28a,E28b,E29,E30,E31,E32,CI01,CI03,CI04,De minimis,CE01,CE02,CE03,CE04,B01,B02,B03,B05,B06,B07
3332,Moorside Community Primary School,Primary,2022/23,1256642,0,154984.17,0,174027,0,8424.56,,4013.25,18160.76,7138.15,20794.22,11400.11,9110.83,0,0,0,0,,0,1673.3,36818.75,37365,-570143.98,-9268.62,-615562.43,-26605.46,-89300.53,-34194.7,0,-6225.47,-4930.12,-15304.63,-12247.17,-18006.86,-10989.5,-30325.28,-2196.04,-30711.89,-39168,-17927.03,-67291.42,-44593.18,0,-4819.66,-15215.34,0,-66988.06,-71529,-16369.72,,-26114.35,0,0,0,0,0,21260.79,0,0,1,0,-25355,0,0,151734.39,0,4210.79,0,0,0
4022,The Calder Learning Trust,All through,2022/23,8151781.01,0,182735.68,0,341482.1,29758.09,4128.1,,1890,28872.07,422614.71,33938.8,0,210566.08,1480,0,0,0,,0,2120.62,122115.54,29925,-4889656.81,0,-1275532.11,-142385.1,-521009.83,-204155.83,0,-47751.54,-10948.41,0,-43477.17,-80825.04,-20492.56,-220183.97,-24432.8,-130346.06,-123811.43,-33790.37,-415396.3,-88359.5,-97663.54,-34043.38,-72253.94,0,-288812.7,-186402.54,-109363.37,,-28957.7,0,-15200,-157025.71,0,0,75657.22,0,157025.71,1,0,-249433.68,0,-20492,0,1253748.11,26359.83,-605358.64,0,579000
4026,Todmorden High School,Secondary,2022/23,5452239.92,0,134815.34,0,259722.5,11943.05,0,,0,33028.59,191970.57,0,0,0,0,0,0,0,,0,33038.32,75006.88,0,-3196761.69,-54957.33,-640814.59,-178334.28,-375602.64,-123185.16,-1420.89,-33723.9,-9848.41,-3390.72,0,-176079.52,0,-4911.84,-16726.51,-132041.79,-88711.06,-5173.71,-104910.61,-215224.52,-66451.94,-31998.99,-47389.54,-10930.46,-177388.26,-16634.92,-26817.86,,-44290.86,0,0,0,0,0,55681.44,0,0,1,0,-3829.6,-5351,-5792,637524.1,0,51508.29,0,0,0
5201,All Saints J and I (CE) VA School,Primary,2022/23,928456,0,34766.84,0,33839.99,1200,0,,850,55655.54,21981.25,0,1398.6,12083.82,6226.77,0,0,0,,0,1200,6410.9,55206,-519417.73,0,-203205.95,-32337.99,-64256.74,-32656.63,-30022.07,-2331.4,-8414.7,-7580.36,-1132.4,-8418.55,-2131.81,-1305.84,-2247.23,-8894.99,-2944,-9941.93,-78460.69,-12369.41,0,-4594.58,-8372.05,0,-62594.28,-1614,-45124.8,,-14926.98,0,0,0,0,0,0,0,0,1,0,0,0,0,117192.47,0,60531.83,0,0,0
5202,St Michael and All Angels CE Primary School,Primary,2022/23,935214.08,0,6253.15,0,43285.49,1200,9963.26,,676,75289.25,12428,10400,0,4442.74,500,0,0,0,,0,0,3056.45,43183,-483847.05,0,-279393.13,-44721.63,-87489.97,-34038.65,-6871.74,-1346.98,-1965.53,-516.12,0,-7311.41,-1916.6,-788.59,-3851.54,-18908.17,-3865.6,-7750.88,-38859.4,-12686.34,0,-3535.61,-8608.8,-17363.15,-22881.68,-18653.8,-4944.31,,-19516.02,0,0,0,0,0,20230.69,0,0,1,0,0,-6269.07,-9793,70391.09,0,18966.01,0,0,0
5207,Longroyde Primary School,Primary,2022/23,1762087.99,0,17136.66,0,138134.81,9220.05,1636,,0,104997.28,24747.28,13553.93,35654.63,5443.25,12488.32,0,0,0,,0,0,15813.06,68390,-1099084.01,-765.1,-337920.7,-80535.78,-151227.03,-87276.46,-72000.16,-28946.28,-3255.45,-26178.67,-193.24,-36627.14,-4802.09,-768.41,-3633.25,-66396.13,-6579.2,-20940.14,-79812.34,-11344.71,0,-15908.34,-16765.92,-5121.58,-57885.09,-10960,-3729.21,,-18158.51,0,0,0,0,0,26252.23,0,0,1,0,-14331,0,-6287.1,19311.14,0,16871.14,0,0,0
5208,Walsden St Peter's CE (VC) Primary,Primary,2022/23,886138.5,0,31048,0,33775,0,3085.48,,0,14970.7,13797,20565,6497.5,5319.2,5000,0,0,0,,0,0,6954.75,47441,-509520.36,-31783.35,-166355.09,-26616.19,-49398.08,-8099.96,-16714.11,-5513.43,-1418.99,-6432.19,0,-3351.35,-1941.96,-1137.74,-2358.44,-20086.46,-8857.25,-5848.18,-30264.39,-7063.22,0,-4290.26,-8708.14,0,-43956.64,0,-13923.95,,-98389.89,0,0,0,0,0,19322.7,0,0,1,0,-12008,0,-1706.3,176615.01,0,32846.65,0,0,0
7008,Wood Bank School,Special Primary,2022/23,1180505,0,1547525,0,78980,788.05,23366,,10224.17,1164.82,4642.88,19671.91,24998.74,0,111,0,0,0,,0,0,43289.26,27918,-819700.45,-1835.28,-1052997.71,-80593.76,-61987.12,-44137.83,0,-13443.5,-7042.22,-19130,-12674.25,-23152.21,-3778.06,-5297.15,-3717.83,-16774.97,0,-11038.66,-58823.77,-7742.54,0,-5455.13,-6479.67,0,-24516.91,-100182.58,-94162.69,,-18459.05,0,0,0,0,0,26821.45,0,0,1,0,-1194.2,0,0,1223426.25,0,40109.77,0,0,0
7009,Ravenscliffe High School,Special Secondary,2022/23,1764996,692832.1,2840097.38,0,103900.01,1988.05,4800,,40697.67,16740.52,44064.26,4360.65,59964.38,-110.99,15240.92,0,0,0,,0,1133.38,83154.84,0,-1996999.9,-3780.69,-2070264.29,-120300.83,-250747.7,-166822.55,-42133.73,-23984.25,-25298.61,-30894.36,-54378.32,-73713.18,-26073.35,-103066.88,-6979.67,-58248.25,0,-55829.27,-79970.81,-25532.82,-5804.9,-10973.28,-21467.6,0,-65443.51,-16374,-14910.47,,-45631.29,0,0,-121724.2,0,0,44010.63,5044,121724.2,1,0,-135357.35,0,-8191.49,0,685605.44,0,27229.99,0,0
7010,Highbury School,Special Primary,2022/23,996150.5,0,1558147,0,79490,788.05,71925.96,,24956.46,0,6924.95,18387,13695.53,195,12463.35,0,0,0,,0,0,28347.39,26615,-802425.38,-5873.84,-1172705.47,-76792.12,-106567.67,-32248.34,-28292.39,-19157.59,-8231.69,-27276.19,-14969.33,-42429.76,-8014.14,-10701.62,-7555,-30680.61,0,-19366.5,-76356.88,-21812.93,0,-14153.43,-9646.57,0,-26601.25,-59039.16,-30625,,-25470.3,0,0,-165348.22,0,0,28230.39,0,165348.22,1,0,-165348.22,0,0,413492.36,0,43791.39,0,0,0
