Ratepayer,Property Reference,RV,Property Address,Postcode,Net Debit ,Liability Start Date,Relief Granted,SBR% 
,78396707,2800,"Old Parcels Office, Todmorden Station, Rise Lane, Todmorden           OL14 7AA",OL14 7AA,0,03/12/01,SBR,100
Notemachine Uk Ltd,78400858,5900,"Atm Site (Natwest), W M Morrison Plc, Rochdale Road, Todmorden           OL14 6LG",OL14 6LG,2896.9,07/19/17,SBR,0
,78400864,1550,"Unit 16 Middle Floor, Old Fire Station, Rochdale Road, Todmorden           OL14 7NA",OL14 7NA,0,12/01/13,SBR,100
,78400024,7000,"24 Rochdale Road, Todmorden, OL14 7LD",OL14 7LD,0,05/21/18,SBR,100
,69088004,10250,"2/2a Towngate, Southowram, Halifax, HX3 9QZ",HX3 9QZ,0,11/20/05,SBR,100
,76176021,10500,"21 Crown Street, Hebden Bridge, HX7 8EH",HX7 8EH,0,10/17/11,SBR,100
,76176029,11750,"29 Crown Street, Hebden Bridge, HX7 8EH",HX7 8EH,0,11/05/01,SBR,100
,76667701,4800,"Unit 1 Davey Hall Cottage, Davy Lane, Blackshawhead, Hebden Bridge        HX7 7JS",HX7 7JS,0,04/01/07,SBR,100
,76212703,2550,"Spring Grove Stables, Foster Lane, Hebden Bridge, HX7 8JX",HX7 8JX,0,04/01/03,EX,
,76224705,3250,"George Street, Mytholmroyd, Hebden Bridge, HX7 5DT",HX7 5DT,0,04/01/90,SBR,100
,76224709,4750,"Unit 1, George Street, Mytholmroyd, Hebden Bridge        HX7 5DT",HX7 5DT,0,07/01/07,SBR,100
A Big Store.Com,76224711,4550,"Unit 3, George Street, Mytholmroyd, Hebden Bridge        HX7 5DT",HX7 5DT,0,09/01/04,SBR,100
,76224700,3500,"George Street, Mytholmroyd, Hebden Bridge, HX7 5DT",HX7 5DT,0,10/01/16,SBR,100
Primesight Ltd,76240707,450,"Whiteley Garage, Whiteley Arches, Halifax Road, Hebden Bridge        HX7 5NX",HX7 5NX,155.01,07/07/11,SBR,0
,76552714,5400,"Unit 1 (Ground), 38 Hangingroyd Lane, Hebden Bridge, HX7 7DD",HX7 7DD,0,01/28/09,SBR,100
Units To Let [Northern] Ltd,77340759,2350,"Unit 2/9 Mearclough Works, Mearclough Road, Sowerby Bridge, HX6 3LF",HX6 3LF,0,03/01/17,EX,
,77340775,920,"Unit 17, Mearclough Works, Mearclough Road, Sowerby Bridge       HX6 3LF",HX6 3LF,0,04/01/15,SBR,100
,76576009,3750,"9 West End, Hebden Bridge, HX7 8JP",HX7 8JP,0,06/01/04,SBR,100
,76576021,8200,"21 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,2684.13,04/01/08,SBR DRR,0
Finn Gledhill & Co,76576702,12750,"27/29 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,6260.25,04/01/90,SBR,0
Blazing Saddles Ltd,76576035,7200,"35 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,0,06/07/08,SBR,100
Ladyship Manufacturing Ltd,68132708,11500,"Unit A2, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,0,04/01/17,SBR,100
Ladyship Carpets Ltd,68132767,8400,"Unit B3/B32, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,0,04/01/15,SBR,100
Telefonica Uk Ltd,65932701,5800,"Telecommunication Mast, Site Ref 18479, Old Lindley Road, Holywell Green       HX4 9DF",HX4 9DF,2847.8,04/01/18,SBR,0
,68140007,13500,"7 Old Market, Halifax, HX1 1TN",HX1 1TN,2209.5,04/09/18,SBR DRR,50
W&W Inns Ltd,68156707,5500,"Friendly Inn, 39 Ovenden Road, Halifax, HX3 5QG",HX3 5QG,0,04/01/18,SBR,100
Cardelium Ltd,65625072,8900,"72 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,0,11/05/18,SBR,100
Clear Channel (Uk) Ltd,68156714,450,"Advertising Right 0702 0007, Frt 354 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,220.95,04/01/00,SBR,0
,68632038,9600,"40 South Parade, Halifax, HX1 2LY",HX1 2LY,0,04/01/12,SBR,100
,68640712,4050,"Unit 7, South Street, Halifax, HX1 2EL",HX1 2EL,1988.55,11/20/11,SBR,0
,77690717,1050,"Unit F, Third Floor, Asquith Bottom Works, Water Street, Sowerby Bridge       HX6 3BS",HX6 3BS,0,09/07/10,SBR,100
,77690718,1050,"Unit G, Third Floor, Asquith Bottom Works, Water Street, Sowerby Bridge       HX6 3BS",HX6 3BS,0,01/06/14,SBR,100
,78400853,4650,"33 Rochdale Road, Todmorden, OL14 7LA",OL14 7LA,0,01/01/11,SBR,100
,78400034,5000,"34 Rochdale Road, Todmorden, OL14 7LD",OL14 7LD,0,05/28/13,SBR,100
Robinwood Activity Centre Ltd,78400850,7500,"Ground Floor Fielden House, 41 Rochdale Road, Todmorden, OL14 6LD",OL14 6LD,3682.5,03/17/17,SBR,0
Freestyle Display Ltd,78400749,3850,"196 Rochdale Road, Todmorden, OL14 7NA",OL14 7NA,0,05/20/14,SBR,100
Clear Channel (Uk) Ltd,78400222,225,"Advert Right On Bus Shelter, Opp 222 Rochdale Road, Todmorden, OL14 7NU",OL14 7NU,110.48,07/04/08,SBR,0
,78400643,2050,"643 Rochdale Road, Todmorden, OL14 7SN",OL14 7SN,0,03/08/02,MVR DAR,
,78400761,8200,"788 Rochdale Road, Todmorden, OL14 7UA",OL14 7UA,0,04/01/90,SBR,100
,78400830,132,"Quality Works, Rochdale Road, Todmorden, OL14 7NA",OL14 7NA,0,09/01/07,SBR,100
Kavia Moulded Products Ltd,78400730,10250,"Unit 1a, Walsden Industrial Estate, Rochdale Road, Todmorden           OL14 6UD",OL14 6UD,5032.75,04/01/16,SBR,0
,78408784,3300,"Unit 5, Salford Industrial Estate, Salford, Todmorden           OL14 5BT",OL14 5BT,0,11/01/18,SBR,100
Ebony Print Ltd (In Liquidation),77584700,2175,"The Nook, West Street, Sowerby Bridge, HX6 3AJ",HX6 3AJ,0,11/30/12,SBR,100
,77648729,7600,"West Street, Sowerby Bridge, HX6 3AL",HX6 3AL,0,02/01/14,SBR,100
,76648019,5300,"19 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,0,11/19/10,SBR,100
,68308816,6700,"First Floor Store Above, 43/45 Queens Road, Halifax, HX1 3NS",HX1 3NS,0,08/01/14,SBR,100
,68308124,3600,"124 Queens Road, Halifax, HX1 3XY",HX1 3XY,0,06/01/93,SBR,100
,68308173,2550,"173 Queens Road, Halifax, HX1 4LN",HX1 4LN,834.7,07/23/18,SBR DRR,0
,68308193,4750,"193 Queens Road, Halifax, HX1 4NE",HX1 4NE,0,11/16/16,SBR,100
,68308194,5800,"194 Queens Road, Halifax, HX1 4NE",HX1 4NE,1898.53,10/20/14,SBR DRR,0
,68308196,5400,"196 Queens Road, Halifax, HX1 4NE",HX1 4NE,1767.6,04/01/15,SBR DRR,0
,68308738,8600,"228/230 Queens Road, Halifax, HX1 4NE",HX1 4NE,4222.6,06/01/04,SBR,0
,68308232,3150,"232 Queens Road, Halifax, HX1 4NE",HX1 4NE,0,07/02/04,SBR,100
,68308238,10750,"238 Queens Road, Halifax, HX1 4NE",HX1 4NE,0,04/01/11,SBR,100
,68308758,7000,"1st Floor, 238 Queens Road, Halifax, HX1 4NE",HX1 4NE,0,08/01/14,SBR,100
Kingston Sports & Social Club Ltd,69164701,6900,"Upper Kingston, Hopwood Lane, Halifax, HX1 4HA",HX1 4HA,0,04/01/90,SBR,100
,69204003,4650,"3 Victoria Street, Greetland, Halifax, HX4 8DF",HX4 8DF,0,11/11/16,SBR,100
,76088005,2600,"5 Burnley Road, Mytholmroyd, Hebden Bridge, HX7 5LH",HX7 5LH,0,06/08/90,SBR,100
S G S Technologies Ltd,76088027,1150,"27 Burnley Road, Mytholmroyd, Hebden Bridge, HX7 5PD",HX7 5PD,0,10/07/13,SBR,100
Sgl Carbon Fibers Ltd,76252812,1350,"Unit 11 Caldene Business Pk, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5QJ",HX7 5QJ,662.85,08/22/17,SBR,0
,76256710,1700,"Unit 6 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",HX7 6HJ,0,02/01/08,SBR,100
,79045701,4800,"Wilderness Farm, Gosport Lane, Outlane, Huddersfield         HD3 3FN",HD3 3FN,0,02/15/15,SBR,100
,79004709,7300,"White Cottage, Cooper Bridge Road, Mirfield, WF14 0BS",WF14 0BS,0,04/01/07,SBR,100
Units To Let [Northern] Ltd,77024788,1700,"Unit A 2ND Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,0,12/01/17,EX,
,77024780,4550,"Part Ground Floor Adj, Unit 20 Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,0,06/01/10,SBR,100
,77024776,2350,"Asquith Yard, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,0,10/01/11,SBR,100
,68164707,3650,"Unit 4 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,0,06/01/95,SBR,100
,68164714,3000,"Unit 2 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,0,07/01/09,SBR,100
Brighter Financial Services Limited,77648066,5500,"66 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,0,04/17/13,SBR,100
4 Life Financial Services Ltd,77648068,4100,"68 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,0,02/05/07,SBR,100
,76648072,5400,"72 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,2721.6,01/01/14,ER,
Clear Channel (Uk) Ltd,77648705,560,"Opp Ryburn Buildings, West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,274.96,04/01/00,SBR,0
,77476003,3700,"3 Ryburn Buildings, West Street, Sowerby Bridge, HX6 3AH",HX6 3AH,0,09/03/16,SBR,100
,76648758,5100,"Unit 27 Sdh Ind Estate, West Street, Sowerby Bridge, HX6 3BS",HX6 3BS,0,06/08/12,SBR,100
Hornsey Enterprises Ltd,76648752,8200,"Unit 2, S D H Industrial Estate, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,0,07/09/15,SBR,100
Drakes (Uk) Ltd,77648737,7400,"Unit 25, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BS",HX6 3BS,0,09/01/12,SBR,100
,78408707,3400,"Unit 6, Salford Industrial Estate, Salford, Todmorden           OL14 7LF",OL14 7LF,0,03/01/08,SBR,100
,78416713,1750,"Unit 3, 10A Nanholme Mill, Shaw Wood Road, Todmorden           OL14 6DA",OL14 6DA,0,06/07/16,SBR,100
,78192721,7600,"Unit 10 Nanholme Mill, Halifax Road, Todmorden, OL14 5QN",OL14 5QN,0,12/01/91,SBR,100
,78416704,1625,"Unit E, Nanholme Mill, Shaw Wood Road, Todmorden           OL14 6DA",OL14 6DA,0,04/01/15,SBR,100
,77648738,4650,"Unit 16, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BS",HX6 3BS,0,07/01/16,SBR,100
,76648761,9100,"Unit 7 & 7A, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BS",HX6 3BS,0,04/01/12,SBR,100
Calderdale Mbc,77652723,12000,"Tuel Lane, Sowerby Bridge, HX6 2AF",HX6 2AF,3358.55,04/01/90,SBR,0
Wharf Garage (S B) Ltd,77404704,5500,"Old Cawsey, Sowerby Bridge, HX6 2AJ",HX6 2AJ,0,04/01/90,SBR,100
,77652746,4550,"12 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,0,01/01/09,SBR,100
The Wharf @Sowerby Ltd,77652720,12000,"19/21 Wharf Street, Sowerby Bridge, HX6 2LA",HX6 2LA,0,09/09/15,SBR,100
Bridge Antiques And Furniture Ltd,77652020,3600,"20 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,0,04/01/14,SBR,100
,76256702,4150,"Canal Works, Hebble End, Hebden Bridge, HX7 6HJ",HX7 6HJ,0,04/01/90,SBR,100
Drew Forsyth & Co,76256763,560,"Unit 2D Beehive Mills, Hebble End, Hebden Bridge, HX7 6HJ",HX7 6HJ,0,04/08/17,EX,
,76256719,1500,"Unit 16, Hebble End Mill, Hebble End, Hebden Bridge       HX7 6HJ",HX7 6HJ,0,01/01/17,SBR,100
,76256784,3350,"Unit 1A Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",HX7 6HJ,0,01/03/19,SBR,100
Bridge Rectifier Ltd,76256785,3150,"Unit 1B Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",HX7 6HJ,0,05/01/15,SBR,100
Millcraft Associates,76256712,710,"Unit 7 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",HX7 6HJ,0,04/01/17,EX,
,76248700,12000,"Hebden Hey, Hardcastle Crags, Hebden Bridge, HX7 7AW",HX7 7AW,1209.6,04/01/90,MCR,
The National Trust,76270702,7300,"Hollin Hall Office, Hollin Hall Farm, Wadsworth, Hebden Bridge        HX7 7AP",HX7 7AP,735.84,01/29/06,MCR,
,76280700,6000,"6 Hollins Place, Hebden Bridge, HX7 8EU",HX7 8EU,0,03/07/12,SBR,100
Harley House Ripponden Ltd.(Dissolved 02 01 18),77348782,4700,"Suite 6 Harley House, Mill Fold, Ripponden, Sowerby Bridge       HX6 4DJ",HX6 4DJ,2307.7,04/01/17,SBR,0
Opticare Eyecare Specialists Ltd,68308276,5600,"276 Queens Road, Halifax, HX1 4NJ",HX1 4NJ,0,02/06/14,SBR,100
,68308750,3100,"279 Queens Road, Halifax, HX1 4NS",HX1 4NS,0,11/03/14,SBR,100
,68308742,3200,"Rear 296 Queens Road, Halifax, HX1 4NS",HX1 4NS,1612.8,10/01/18,ER,
,68196002,7600,"2 Park Lane, Siddal, Halifax, HX3 9ED",HX3 9ED,0,08/31/03,SBR,100
,68212700,9700,"Windmill Tavern, Park Square, Hough, Northowram           HX3 7BZ",HX3 7BZ,0,11/26/18,SBR,100
,68220005,2800,"7 Park View, Stainland, Halifax, HX4 9HJ",HX4 9HJ,0,09/29/97,SBR,100
,68224044,2700,"44 Parkinson Lane, Halifax, HX1 3XL",HX1 3XL,0,06/01/13,SBR,100
,68224708,2550,"48 Parkinson Lane, Halifax, HX1 3XL",HX1 3XL,0,10/12/13,SBR,100
Dr. Kuldip S Hunjan & Associates,68652704,3150,"Second Floor Offices, Warwick Chambers, 37 Southgate, Halifax              HX1 1DL",HX1 1DL,1546.65,04/15/08,SBR,0
,68679161,4750,"161 Spring Hall Lane, Halifax, HX1 4TN",HX1 4TN,0,02/15/19,SBR,100
,68704009,3950,"9 Square, Bradford Road, Northowram, Halifax              HX3 7HW",HX3 7HW,0,06/01/16,SBR,100
,68708028,10000,"Unit 6 & 6A, 25 Square Road, Halifax, HX1 1QG",HX1 1QG,0,11/22/16,SBR,100
,77652733,3450,"40 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,0,11/22/08,SBR,100
,77652758,4850,"48 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,0,08/14/16,SBR,100
,78508018,2600,"18 Water Street, Todmorden, OL14 5AB",OL14 5AB,0,04/21/17,SBR,100
White Rabbit3 Ltd,78524704,4950,"1 White Hart Fold, Todmorden, OL14 7BD",OL14 7BD,0,09/24/15,SBR,100
Director Of Safer & Stronger Communities,78536700,1950,"Woodhouse Road, Todmorden, OL14 5RJ",OL14 5RJ,957.45,04/01/90,SBR,0
Calderdale Mbc Children & Young People's Services,77652737,780,"Grd Flr Carlton Mill, Wharf Street, Sowerby Bridge, HX6 2AS",HX6 2AS,382.98,03/01/06,SBR,0
,78024737,3900,"Dome Adj Lecture Hall, Bacup Road, Todmorden, OL14 7HW",OL14 7HW,1711.57,04/01/00,SBR,0
,68316708,6900,"Raglan Street, Halifax, HX1 5QZ",HX1 5QZ,0,06/15/15,SBR,100
The Cake Emporium Ltd,69216733,5200,"Bbw Business Cent. Base & Gf, 12 Wade House Road, Shelf, Halifax              HX3 7PB",HX3 7PB,0,11/05/13,SBR,100
,69216717,8800,"1 Wade House Road, Shelf, Halifax, HX3 7PF",HX3 7PF,0,12/01/94,SBR,100
,69228703,1800,"Ash Tree Barn, Wainstalls Road, Wainstalls, Halifax              HX2 7TE",HX2 7TE,0,08/01/14,SBR,100
,76284730,6500,"Holme End, Hebden Bridge, HX7 8NX",HX7 8NX,0,04/01/10,SBR,100
,76340708,2850,"Unit 7, Linden Mill, Linden Road, Hebden Bridge       HX7 7AP",HX7 7AP,0,03/01/94,SBR,100
Murts Motor Centre Ltd,76456704,3650,"Sandbed Garage, Burnley Road, Sandbed, Hebden Bridge        HX7 6PT",HX7 6PT,0,06/01/14,SBR,100
Halifax Aerials Ltd,77024746,3450,"Unit 53 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,0,03/01/11,SBR,100
Premier-Remapping Ltd,77024775,6300,"Units 24-26, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,0,10/01/16,SBR,100
,77076709,4600,"45 Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,1505.73,04/01/90,SBR DRR,0
,68224172,2550,"172 Parkinson Lane, Halifax, HX1 3UB",HX1 3UB,0,01/25/15,SBR,100
,68232703,4550,"Northern Filter Supplies, Pear Street, Halifax, HX1 3UA",HX1 3UA,0,04/01/90,SBR,100
,68232710,2200,"Unit B1, 49 Pear Street, Halifax, HX1 3UA",HX1 3UA,0,09/17/05,EX,
Inpost Uk Ltd,68236789,1500,"Electronic Delivery Locker, 151 Pellon Lane, Halifax, HX1 5RG",HX1 5RG,736.5,11/12/13,SBR,0
Industrial Supplies Todmorden Ltd,78024738,430,"Part Second Floor, St Aidens Works, Bacup Road, Todmorden           OL14 7PJ",OL14 7PJ,0,04/01/04,EX,
,78026703,3350,"Salter Rake Gate Cottage, Bottomley Road, Walsden, Todmorden           OL14 6QZ",OL14 6QZ,0,05/26/14,SBR,100
Calderdale Mbc,78052700,1400,"Brewery Street, Todmorden, OL14 8HQ",OL14 8HQ,687.4,04/01/10,SBR,0
,78068002,6000,"2 Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,0,05/16/13,SBR,100
,78068719,1700,"Stall 28 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,0,04/01/18,SBR,100
,78068711,2850,"Stall 18 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,0,01/01/13,SBR,100
,78068750,190,"Storeroom 21 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,93.29,01/26/11,SBR,0
,78068754,225,"Storeroom 25 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,110.48,01/26/11,SBR,0
,78068732,500,"Storeroom 2 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,163.67,01/26/11,SBR DRR,0
,78076796,6500,"Lindores, Burnley Road, Todmorden, OL14 5EX",OL14 5EX,0,09/01/13,SBR,100
,78076711,4850,"Lydgate Brewery, Burnley Road, Todmorden, OL14 8HQ",OL14 8HQ,0,04/01/90,SBR,100
,78076737,8600,"Unit 1, Lineholme Industrial Estate, Burnley Road, Todmorden           OL14 7DH",OL14 7DH,0,04/01/04,SBR,100
Humankind Charity,78076755,4300,"32 Burnley Road, Todmorden, OL14 5EZ",OL14 5EZ,411.62,12/23/14,MCR,
Units To Let [Northern] Ltd,77352735,530,"Mill House Works, Mill House Lane, Triangle, HX6 3LN",HX6 3LN,0,04/02/00,EX,
Units To Let [Northern] Ltd,77352751,940,"Part 1ST & 2ND Floor, Unit 18 Mill House Works, Triangle, Sowerby Bridge       HX6 3LN",HX6 3LN,0,05/01/14,EX,
C H Property Trustee Quality Course Ltd,77408704,12000,"Commercial Mills, Ripponden, Sowerby Bridge, HX6 4EH",HX6 4EH,6048,04/22/11,ER,
Brookdean Ltd,77408729,13000,"46/48/50 Oldham Road, Ripponden, Sowerby Bridge, HX6 4DP",HX6 4DP,1418.43,07/30/18,SBR DRR,66.667
,77408769,1075,"Wellness Centre, Central Hall, Oldham Road, Ripponden            HX6 4DN",HX6 4DN,0,04/01/16,EX,
,77408707,1650,"Unit 1 First Floor, Commercial Mills, Oldham Road, Ripponden           HX6 4EH",HX6 4EH,0,04/01/13,EX,
Together Housing,68332702,8100,"Unit 4, Range Court, Halifax, HX3 6DL",HX3 6DL,4082.4,06/10/08,ER,
R B M Estate Agents Ltd,68356011,14500,"2 Powell Street, Halifax, HX1 1NH",HX1 1NH,7119.5,02/01/19,SBR,0
,68356701,9500,"Rawson Arcade, 13 Rawson Street, Halifax, HX1 1NH",HX1 1NH,0,09/18/14,SBR,100
,68356020,5900,"20 Rawson Street, Halifax, HX1 1NH",HX1 1NH,0,09/10/03,SBR,100
Windsor Bathrooms Ltd,68376704,8800,"Richmond Road, Halifax, HX1 5SZ",HX1 5SZ,2880.53,05/17/11,SBR DRR,0
D Pitchforth Ltd,68392721,4000,"Park Garage, Rochdale Road, Greetland, Halifax             HX4 8AL",HX4 8AL,0,04/01/90,SBR,100
Superior Eco Lighting Systems Limited,68392754,9400,"The Long Mill Lower Gf, Rochdale Road, Greetland, Halifax              HX4 8AL",HX4 8AL,0,01/02/18,SBR,100
,68392707,1375,"18 Rochdale Road, Greetland, Halifax, HX4 8AL",HX4 8AL,0,08/13/05,EX,
,68392046,2650,"46 Rochdale Road, Greetland, Halifax, HX4 8AX",HX4 8AX,0,04/01/90,SBR,100
Clear Channel (Uk) Ltd,69244705,450,"Advertising Right Board No., 0702 0015 Bus Shelter, Wakefield Road, Hipperholme          HX3 8AA",HX3 8AA,220.95,06/01/08,SBR,0
The Cats Protection,69244017,14250,"17 Wakefield Road, Hipperholme, Halifax, HX3 8AA",HX3 8AA,950.45,07/15/15,DRR MCR,
W H Greenwood Ltd,68708707,2150,"Unit 1, 25 Square Road, Halifax, HX1 1QG",HX1 1QG,0,04/01/07,EX,
,68728008,3200,"8 St James Road, Halifax, HX1 1YS",HX1 1YS,0,01/08/14,SBR,100
,68728013,9200,"13 St James Road, Halifax, HX1 1YS",HX1 1YS,0,06/29/15,SBR,100
,68736003,8200,"3 St James Street, Halifax, HX1 5SU",HX1 5SU,0,04/01/90,SBR,100
A & B Surface Markings Ltd,29084712,9900,"Unit 1, Branxholme Estate, Bradford Road, Brighouse           HD6 4EA",HD6 4EA,0,01/05/15,SBR,100
Proplus Installation Products Limited,29084842,7800,"Unit 14, Branxholme Industrial Estate, Bradford Road, Bailiff Bridge",HD6 4EA,0,02/20/15,SBR,100
,29084721,5200,"Unit 3, Branxholme Estate, Bradford Road, Brighouse           HD6 4EA",HD6 4EA,0,01/25/06,SBR,100
,29084832,5300,"Unit 9 Branxholme Estate, Bradford Road, Bailiff Bridge, Brighouse            HD6 4EA",HD6 4EA,0,10/07/11,SBR,100
Cladding Depot Ltd,29084831,5800,"Unit 8 Branxholme Estate, Bradford Road, Bailiff Bridge, Brighouse            HD6 4EA",HD6 4EA,0,01/12/18,SBR,100
Toprank Sport Ltd,29084860,10750,"Units B2/B3 Ground Floor, Clifton House, Bradford Road, Brighouse            HD6 4JJ",HD6 4JJ,0,01/10/15,SBR,100
,29088701,8700,"Bramston Street, Brighouse, HD6 3AA",HD6 3AA,0,04/01/90,SBR,100
,29092004,990,"4/8 Bridge End, Brighouse, HD6 3DH",HD6 3DH,0,11/29/15,EX,
,78076036,1200,"36 Burnley Road, Todmorden, OL14 5EZ",OL14 5EZ,0,05/29/05,SBR,100
,78076806,2350,"48 Burnley Road, Todmorden, OL14 5EY",OL14 5EY,0,04/04/18,SBR,100
,78076072,6900,"72 Burnley Road, Todmorden, OL14 5HX",OL14 5HX,0,02/01/17,SBR,100
,78076077,3300,"77 Burnley Road, Todmorden, OL14 7BS",OL14 7BS,0,05/14/14,SBR,100
,78076761,2600,"716 Burnley Road, Todmorden, OL14 8LF",OL14 8LF,0,04/01/90,SBR,100
,78076790,1850,"R/O 745 Burnley Road, Todmorden, OL14 8LF",OL14 8LF,908.35,01/01/08,SBR,0
,78076768,2125,"759 Burnley Road, Todmorden, OL14 8LF",OL14 8LF,0,07/04/17,SBR,100
,78076747,6800,"Unit 8, Lineholme Industrial Estate, Burnley Road, Todmorden           OL14 7DH",OL14 7DH,0,07/31/15,SBR,100
,78076799,3650,"Unit 7C Lineholme Mill, Burnley Road, Todmorden, OL14 7DH",OL14 7DH,0,08/11/14,SBR,100
,78076891,3300,"Unit 20A Robinwood Mill, Burnley Road, Todmorden, OL14 8JA",OL14 8JA,0,08/19/11,SBR,100
,78076890,7000,"Unit 20 Robinwood Mill, Burnley Road, Todmorden, OL14 8JA",OL14 8JA,0,08/19/11,SBR,100
Friendly Soap Ltd,78076883,1175,"Unit 9A Robinwood Mill, Burnley Road, Todmorden, OL14 8JA",OL14 8JA,0,06/15/10,SBR,100
,78092701,1975,"Carr Road, Todmorden, OL14 7ER",OL14 7ER,0,04/01/90,SBR,100
Calderdale Mbc,78120700,5200,"Dalton Street, Todmorden, OL14 5HJ",OL14 5HJ,1679.29,04/01/90,SBR,0
Incredible Edible Growing Ltd,78124701,4800,"Land Adj Light Bank Lock, Deanroyd Road, Walsden, Todmorden           OL14 6TT",OL14 6TT,0,06/01/13,SBR,100
,78400831,3900,"Unit 12B Crescent Mill, Rochdale Road, Todmorden, OL14 7LR",OL14 7LR,0,09/30/14,SBR,100
,69264706,3500,"3 Wards End, Halifax, HX1 1DD",HX1 1DD,0,01/05/19,SBR,100
,69264722,3600,"Ground Floor, 8 Wards End, Halifax, HX1 1BX",HX1 1BX,0,06/02/07,SBR,100
Element Jewellery Ltd,76360025,12250,"25 Market Street, Hebden Bridge, HX7 6EU",HX7 6EU,334.14,03/01/04,SBR DRR,91.667
,76360026,5900,"26 Market Street, Hebden Bridge, HX7 6AA",HX7 6AA,0,02/01/19,EX,
,76360046,4200,"46 Market Street, Hebden Bridge, HX7 6AA",HX7 6AA,0,02/09/17,SBR,100
,76360054,3250,"54 Market Street, Hebden Bridge, HX7 6AA",HX7 6AA,0,08/01/15,SBR,100
,76512701,4000,"Mayroyd Barn, Mayroyd Lane, Hebden Bridge, HX7 8NS",HX7 8NS,0,04/01/90,SBR,100
Seddon Homes Ltd,76364704,1225,"Melbourne Street, Hebden Bridge, HX7 6AP",HX7 6AP,0,08/01/09,EX,
Seddon Homes Ltd,76364703,3500,"Melbourne Street, Hebden Bridge, HX7 6AS",HX7 6AS,1718.5,08/01/09,SBR,0
Calderdale Mbc,76368706,1575,"Public Convenience, Midgehole Road, Hebden Bridge, HX7 7AA",HX7 7AA,773.33,04/01/03,SBR,0
High Profile Technologies Ltd,77408777,14500,"Unit 22, Ripponden Business Park, Oldham Road, Ripponden            HX6 4FF",HX6 4FF,7119.5,06/26/14,SBR,0
,77412740,5900,"Part Gf Slitheroe Works, Oldham Road, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,0,04/01/13,SBR,100
,77408005,2225,"5 Oldham Road, Ripponden, Sowerby Bridge, HX6 4DN",HX6 4DN,0,07/01/18,SBR,100
,77408170,3000,"170 Oldham Road, Ripponden, Sowerby Bridge, HX6 4EB",HX6 4EB,982,03/06/17,SBR DRR,0
West Yorkshire County Scout Council,77412702,1225,"Green Withens Reservoir, Oldham Road, Rishworth, Sowerby Bridge       HX6 4RH",HX6 4RH,123.48,05/01/11,MCR,
Louise Woollard Llp,29572726,3700,"Unit 10, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,0,10/01/16,SBR,100
